createdAt,value
2022-10-01T00:01:26.644Z,82.30
2022-10-01T00:04:37.751Z,83.26
2022-10-01T00:07:47.027Z,82.61
2022-10-01T00:10:55.649Z,82.37
2022-10-01T00:14:05.432Z,81.82
2022-10-01T00:17:13.829Z,82.26
2022-10-01T00:20:22.374Z,81.90
2022-10-01T00:23:31.218Z,81.95
2022-10-01T00:26:39.649Z,82.18
2022-10-01T00:29:49.217Z,81.92
2022-10-01T00:32:58.213Z,82.30
2022-10-01T00:36:11.390Z,81.78
2022-10-01T00:39:20.021Z,82.50
2022-10-01T00:42:28.457Z,82.61
2022-10-01T00:45:39.586Z,83.20
2022-10-01T00:48:59.324Z,83.72
2022-10-01T00:52:14.270Z,83.78
2022-10-01T00:55:28.297Z,83.63
2022-10-01T00:58:37.690Z,83.67
2022-10-01T01:01:48.072Z,84.07
2022-10-01T01:04:56.672Z,83.76
2022-10-01T01:08:05.880Z,83.20
2022-10-01T01:11:31.602Z,82.72
2022-10-01T01:14:54.376Z,84.23
2022-10-01T01:18:12.278Z,83.61
2022-10-01T01:21:28.383Z,83.23
2022-10-01T01:25:10.141Z,84.31
2022-10-01T01:28:31.503Z,83.47
2022-10-01T01:31:47.140Z,84.14
2022-10-01T01:35:02.971Z,83.50
2022-10-01T01:38:17.450Z,83.91
2022-10-01T01:41:31.442Z,83.60
2022-10-01T01:44:47.860Z,84.09
2022-10-01T01:48:02.255Z,84.32
2022-10-01T01:51:18.867Z,83.55
2022-10-01T01:59:16.320Z,83.52
2022-10-01T02:02:33.238Z,85.12
2022-10-01T02:05:52.385Z,84.90
2022-10-01T02:09:14.235Z,85.57
2022-10-01T02:12:41.775Z,85.72
2022-10-01T02:16:01.317Z,85.55
2022-10-01T02:19:24.735Z,86.16
2022-10-01T02:22:46.223Z,85.71
2022-10-01T02:26:03.622Z,85.70
2022-10-01T02:29:18.267Z,85.91
2022-10-01T02:32:34.546Z,86.16
2022-10-01T02:35:47.460Z,86.49
2022-10-01T02:39:00.587Z,86.87
2022-10-01T02:42:13.629Z,86.61
2022-10-01T02:45:27.158Z,87.57
2022-10-01T02:48:41.977Z,86.84
2022-10-01T02:52:00.982Z,86.99
2022-10-01T02:55:20.804Z,86.97
2022-10-01T02:58:28.086Z,87.40
2022-10-01T03:01:38.156Z,86.79
2022-10-01T03:04:48.064Z,86.66
2022-10-01T03:07:57.888Z,87.33
2022-10-01T03:11:09.307Z,86.62
2022-10-01T03:14:17.888Z,86.46
2022-10-01T03:17:27.999Z,87.15
2022-10-01T03:20:36.476Z,87.15
2022-10-01T03:23:48.830Z,86.50
2022-10-01T03:26:58.372Z,87.14
2022-10-01T03:30:08.318Z,86.58
2022-10-01T03:33:16.783Z,87.21
2022-10-01T03:36:25.455Z,86.92
2022-10-01T03:39:35.203Z,87.64
2022-10-01T03:42:43.374Z,87.21
2022-10-01T03:45:51.931Z,86.82
2022-10-01T03:49:00.852Z,87.77
2022-10-01T03:52:09.011Z,88.00
2022-10-01T03:55:19.380Z,86.66
2022-10-01T03:58:28.425Z,86.59
2022-10-01T04:01:36.959Z,86.26
2022-10-01T04:04:46.065Z,86.12
2022-10-01T04:07:54.237Z,86.58
2022-10-01T04:11:04.059Z,86.29
2022-10-01T04:14:12.347Z,86.84
2022-10-01T04:17:20.801Z,86.64
2022-10-01T04:20:28.970Z,86.30
2022-10-01T04:23:37.427Z,86.43
2022-10-01T04:26:46.988Z,86.78
2022-10-01T04:29:55.240Z,86.31
2022-10-01T04:33:04.475Z,85.32
2022-10-01T04:36:12.940Z,85.96
2022-10-01T04:39:21.177Z,85.69
2022-10-01T04:42:30.806Z,85.92
2022-10-01T04:45:39.584Z,85.88
2022-10-01T04:48:50.022Z,86.50
2022-10-01T04:51:58.218Z,86.08
2022-10-01T04:55:07.583Z,85.64
2022-10-01T04:58:18.630Z,86.29
2022-10-01T05:01:26.827Z,86.68
2022-10-01T05:04:37.036Z,86.44
2022-10-01T05:07:46.099Z,87.17
2022-10-01T05:10:54.263Z,87.77
2022-10-01T05:14:03.879Z,87.99
2022-10-01T05:17:12.151Z,87.69
2022-10-01T05:20:24.144Z,86.36
2022-10-01T05:23:32.867Z,87.06
2022-10-01T05:26:41.120Z,87.31
2022-10-01T05:29:51.090Z,87.78
2022-10-01T05:33:02.360Z,86.85
2022-10-01T05:36:10.625Z,87.50
2022-10-01T05:39:18.898Z,87.83
2022-10-01T05:42:27.149Z,87.39
2022-10-01T05:45:36.828Z,86.97
2022-10-01T05:48:45.267Z,86.54
2022-10-01T05:51:53.664Z,86.11
2022-10-01T05:55:03.842Z,86.14
2022-10-01T05:58:14.775Z,85.79
2022-10-01T06:01:28.242Z,85.52
2022-10-01T06:04:41.042Z,85.55
2022-10-01T06:07:50.685Z,85.40
2022-10-01T06:11:04.413Z,85.06
2022-10-01T06:14:12.634Z,84.51
2022-10-01T06:17:22.196Z,83.46
2022-10-01T06:20:30.538Z,83.33
2022-10-01T06:23:38.768Z,83.59
2022-10-01T06:26:48.439Z,81.55
2022-10-01T06:29:56.779Z,81.06
2022-10-01T06:33:09.374Z,79.18
2022-10-01T06:36:17.743Z,80.46
2022-10-01T06:39:26.780Z,80.93
2022-10-01T06:42:35.060Z,81.14
2022-10-01T06:45:43.688Z,79.71
2022-10-01T06:48:57.209Z,81.04
2022-10-01T06:52:27.340Z,77.48
2022-10-01T06:55:41.688Z,78.27
2022-10-01T06:58:54.913Z,76.10
2022-10-01T07:02:09.784Z,75.67
2022-10-01T07:05:26.885Z,75.17
2022-10-01T07:08:41.990Z,74.45
2022-10-01T07:11:53.104Z,74.26
2022-10-01T07:15:06.903Z,74.02
2022-10-01T07:18:21.167Z,73.42
2022-10-01T07:21:39.533Z,73.05
2022-10-01T07:24:56.149Z,71.88
2022-10-01T07:28:17.585Z,72.21
2022-10-01T07:31:31.951Z,71.72
2022-10-01T07:34:46.313Z,71.94
2022-10-01T07:38:01.978Z,70.46
2022-10-01T07:41:20.041Z,69.57
2022-10-01T07:44:34.708Z,68.40
2022-10-01T07:47:49.380Z,68.54
2022-10-01T07:51:03.281Z,67.89
2022-10-01T07:54:20.690Z,67.85
2022-10-01T07:57:36.534Z,67.36
2022-10-01T08:00:54.324Z,67.02
2022-10-01T08:04:22.657Z,67.90
2022-10-01T08:07:39.028Z,67.16
2022-10-01T08:10:56.980Z,66.01
2022-10-01T08:14:10.958Z,67.50
2022-10-01T08:17:29.333Z,67.33
2022-10-01T08:20:44.195Z,66.95
2022-10-01T08:23:58.714Z,67.25
2022-10-01T08:27:15.364Z,66.08
2022-10-01T08:30:31.777Z,66.25
2022-10-01T08:33:46.465Z,65.07
2022-10-01T08:37:03.049Z,63.95
2022-10-01T08:40:18.592Z,63.29
2022-10-01T08:43:42.207Z,63.82
2022-10-01T08:46:54.376Z,63.50
2022-10-01T08:50:21.813Z,64.51
2022-10-01T08:53:44.528Z,63.30
2022-10-01T08:57:02.661Z,64.16
2022-10-01T09:00:17.896Z,64.18
2022-10-01T09:03:29.216Z,63.85
2022-10-01T09:06:38.559Z,64.29
2022-10-01T09:09:58.285Z,62.87
2022-10-01T09:13:50.075Z,62.15
2022-10-01T09:17:12.137Z,63.17
2022-10-01T09:20:28.171Z,61.14
2022-10-01T09:23:49.885Z,60.81
2022-10-01T09:26:58.572Z,60.77
2022-10-01T09:30:14.148Z,60.25
2022-10-01T09:33:31.903Z,60.83
2022-10-01T09:36:52.142Z,61.17
2022-10-01T09:40:16.073Z,59.98
2022-10-01T09:43:29.711Z,60.44
2022-10-01T09:46:38.148Z,61.26
2022-10-01T09:49:50.523Z,61.33
2022-10-01T09:53:01.290Z,61.32
2022-10-01T09:56:22.012Z,62.10
2022-10-01T09:59:39.137Z,62.41
2022-10-01T10:02:50.051Z,61.98
2022-10-01T10:06:08.392Z,63.43
2022-10-01T10:09:24.053Z,63.07
2022-10-01T10:12:41.116Z,63.25
2022-10-01T10:16:16.078Z,62.84
2022-10-01T10:19:28.461Z,62.91
2022-10-01T10:22:38.742Z,63.69
2022-10-01T10:26:05.035Z,64.10
2022-10-01T10:29:30.431Z,64.23
2022-10-01T10:32:48.145Z,64.49
2022-10-01T10:36:09.535Z,68.02
2022-10-01T10:39:30.187Z,63.48
2022-10-01T10:42:40.004Z,64.69
2022-10-01T10:45:56.307Z,66.32
2022-10-01T10:49:26.362Z,66.93
2022-10-01T10:52:42.609Z,68.51
2022-10-01T10:56:03.376Z,69.60
2022-10-01T10:59:13.714Z,70.03
2022-10-01T11:02:26.147Z,71.83
2022-10-01T11:05:43.750Z,73.17
2022-10-01T11:09:12.262Z,74.39
2022-10-01T11:17:18.224Z,77.41
2022-10-01T11:20:47.545Z,78.67
2022-10-01T11:24:22.351Z,79.48
2022-10-01T11:27:47.196Z,79.15
2022-10-01T11:31:10.085Z,79.80
2022-10-01T11:34:54.935Z,80.85
2022-10-01T11:38:37.836Z,80.63
2022-10-01T11:41:53.621Z,80.71
2022-10-01T11:45:55.218Z,80.91
2022-10-01T11:49:48.741Z,81.62
2022-10-01T11:53:34.084Z,81.46
2022-10-01T11:57:11.967Z,82.70
2022-10-01T12:00:25.287Z,81.86
2022-10-01T12:03:52.357Z,81.65
2022-10-01T12:07:56.366Z,81.18
2022-10-01T12:11:42.647Z,82.08
2022-10-01T12:15:07.091Z,81.12
2022-10-01T12:18:28.852Z,81.36
2022-10-01T12:21:48.951Z,81.17
2022-10-01T12:24:59.139Z,81.96
2022-10-01T12:28:35.763Z,81.89
2022-10-01T12:32:03.390Z,81.60
2022-10-01T12:35:38.868Z,82.25
2022-10-01T12:39:14.896Z,81.77
2022-10-01T12:43:26.607Z,80.83
2022-10-01T12:46:46.228Z,81.71
2022-10-01T12:50:08.284Z,81.25
2022-10-01T12:53:40.375Z,81.59
2022-10-01T12:57:06.960Z,81.57
2022-10-01T13:00:22.752Z,81.27
2022-10-01T13:04:08.642Z,81.61
2022-10-01T13:07:57.715Z,81.61
2022-10-01T13:11:26.771Z,81.00
2022-10-01T13:14:38.093Z,81.08
2022-10-01T13:17:56.785Z,81.18
2022-10-01T13:21:17.680Z,81.43
2022-10-01T13:24:39.783Z,81.87
2022-10-01T13:27:56.935Z,82.57
2022-10-01T13:31:19.280Z,82.69
2022-10-01T13:34:41.328Z,81.75
2022-10-01T13:37:51.067Z,82.65
2022-10-01T13:41:05.640Z,81.70
2022-10-01T13:44:26.656Z,82.63
2022-10-01T13:47:42.476Z,82.08
2022-10-01T13:51:03.085Z,82.65
2022-10-01T13:54:27.836Z,82.24
2022-10-01T13:57:39.213Z,82.16
2022-10-01T14:00:58.187Z,81.67
2022-10-01T14:04:26.786Z,82.24
2022-10-01T14:07:41.177Z,82.76
2022-10-01T14:11:16.791Z,82.31
2022-10-01T14:14:54.200Z,82.59
2022-10-01T14:18:35.068Z,82.27
2022-10-01T14:22:05.775Z,82.42
2022-10-01T14:25:35.118Z,82.25
2022-10-01T14:29:02.860Z,82.28
2022-10-01T14:32:33.324Z,81.75
2022-10-01T14:35:56.183Z,81.94
2022-10-01T14:39:35.716Z,82.22
2022-10-01T14:43:00.495Z,81.58
2022-10-01T14:46:17.923Z,81.81
2022-10-01T14:49:30.813Z,82.47
2022-10-01T14:52:51.219Z,82.12
2022-10-01T14:56:09.478Z,81.17
2022-10-01T14:59:32.888Z,81.47
2022-10-01T15:02:47.574Z,81.67
2022-10-01T15:06:10.494Z,81.88
2022-10-01T15:09:36.324Z,82.03
2022-10-01T15:13:19.223Z,81.66
2022-10-01T15:16:33.209Z,81.78
2022-10-01T15:19:53.015Z,81.41
2022-10-01T15:23:02.072Z,81.61
2022-10-01T15:26:37.600Z,81.30
2022-10-01T15:29:59.846Z,81.50
2022-10-01T15:34:02.849Z,81.83
2022-10-01T15:37:25.092Z,81.84
2022-10-01T15:40:35.399Z,82.26
2022-10-01T15:43:45.151Z,82.61
2022-10-01T15:46:54.811Z,81.82
2022-10-01T15:50:18.689Z,82.32
2022-10-01T15:53:29.825Z,82.64
2022-10-01T15:58:11.704Z,82.58
2022-10-01T16:01:26.150Z,82.78
2022-10-01T16:04:36.438Z,83.21
2022-10-01T16:07:56.275Z,82.97
2022-10-01T16:11:21.317Z,82.39
2022-10-01T16:14:43.700Z,83.02
2022-10-01T16:17:57.567Z,83.27
2022-10-01T16:21:13.039Z,82.55
2022-10-01T16:24:28.715Z,82.70
2022-10-01T16:27:47.656Z,82.86
2022-10-01T16:30:56.288Z,83.30
2022-10-01T16:34:11.713Z,83.92
2022-10-01T16:37:21.473Z,83.67
2022-10-01T16:40:33.053Z,83.53
2022-10-01T16:43:41.342Z,83.28
2022-10-01T16:46:49.709Z,82.95
2022-10-01T16:49:58.363Z,83.50
2022-10-01T16:53:12.934Z,82.98
2022-10-01T16:56:26.258Z,83.03
2022-10-01T16:59:35.401Z,82.87
2022-10-01T17:02:45.196Z,82.80
2022-10-01T17:05:53.487Z,82.60
2022-10-01T17:09:03.124Z,82.32
2022-10-01T17:12:11.447Z,82.70
2022-10-01T17:15:26.864Z,82.12
2022-10-01T17:18:35.469Z,82.02
2022-10-01T17:21:43.913Z,82.46
2022-10-01T17:24:53.589Z,81.79
2022-10-01T17:28:04.311Z,82.28
2022-10-01T17:31:17.977Z,83.20
2022-10-01T17:34:26.740Z,82.79
2022-10-01T17:37:34.995Z,83.04
2022-10-01T17:40:45.501Z,82.03
2022-10-01T17:43:57.615Z,82.15
2022-10-01T17:47:06.233Z,82.73
2022-10-01T17:50:16.648Z,82.73
2022-10-01T17:53:29.620Z,82.89
2022-10-01T17:56:44.170Z,82.92
2022-10-01T17:59:52.990Z,82.18
2022-10-01T18:03:02.140Z,82.48
2022-10-01T18:06:13.755Z,81.77
2022-10-01T18:09:23.295Z,82.07
2022-10-01T18:12:33.789Z,82.43
2022-10-01T18:15:42.514Z,82.19
2022-10-01T18:23:37.995Z,81.90
2022-10-01T18:26:47.369Z,81.91
2022-10-01T18:29:57.313Z,82.19
2022-10-01T18:33:06.604Z,82.46
2022-10-01T18:36:26.650Z,82.51
2022-10-01T18:39:41.496Z,82.93
2022-10-01T18:42:57.838Z,82.52
2022-10-01T18:46:25.567Z,82.41
2022-10-01T18:50:12.794Z,81.44
2022-10-01T18:54:14.682Z,81.73
2022-10-01T18:57:46.055Z,82.45
2022-10-01T19:01:09.018Z,81.79
2022-10-01T19:05:01.649Z,82.13
2022-10-01T19:08:31.450Z,81.99
2022-10-01T19:11:53.112Z,81.84
2022-10-01T19:15:19.187Z,81.87
2022-10-01T19:18:56.696Z,81.61
2022-10-01T19:22:21.726Z,81.69
2022-10-01T19:25:38.863Z,81.04
2022-10-01T19:29:11.373Z,81.99
2022-10-01T19:32:27.267Z,81.15
2022-10-01T19:35:41.938Z,81.35
2022-10-01T19:38:54.952Z,81.21
2022-10-01T19:42:12.807Z,80.73
2022-10-01T19:45:29.868Z,80.83
2022-10-01T19:48:50.124Z,81.56
2022-10-01T19:52:01.949Z,81.62
2022-10-01T19:55:19.509Z,81.26
2022-10-01T19:58:30.518Z,81.86
2022-10-01T20:01:46.389Z,81.00
2022-10-01T20:05:02.354Z,81.37
2022-10-01T20:08:27.671Z,81.10
2022-10-01T20:11:48.989Z,81.89
2022-10-01T20:15:14.615Z,81.68
2022-10-01T20:18:39.363Z,81.02
2022-10-01T20:22:02.398Z,81.64
2022-10-01T20:25:23.994Z,81.16
2022-10-01T20:28:44.565Z,81.08
2022-10-01T20:32:03.191Z,80.87
2022-10-01T20:35:26.201Z,81.20
2022-10-01T20:38:43.014Z,80.47
2022-10-01T20:41:56.241Z,81.17
2022-10-01T20:45:16.240Z,82.14
2022-10-01T20:48:29.072Z,81.83
2022-10-01T20:51:46.108Z,81.76
2022-10-01T20:55:03.565Z,82.08
2022-10-01T20:58:19.932Z,82.64
2022-10-01T21:01:37.410Z,82.11
2022-10-01T21:04:54.377Z,83.05
2022-10-01T21:08:08.521Z,82.92
2022-10-01T21:11:30.550Z,83.06
2022-10-01T21:14:46.221Z,82.71
2022-10-01T21:18:07.587Z,82.22
2022-10-01T21:21:32.634Z,82.16
2022-10-01T21:24:59.385Z,82.12
2022-10-01T21:28:34.066Z,82.19
2022-10-01T21:32:00.391Z,83.31
2022-10-01T21:35:26.343Z,82.76
2022-10-01T21:38:45.585Z,82.85
2022-10-01T21:42:12.149Z,83.89
2022-10-01T21:45:32.914Z,83.29
2022-10-01T21:48:54.090Z,84.14
2022-10-01T21:52:20.989Z,84.05
2022-10-01T21:55:47.751Z,84.67
2022-10-01T21:59:08.816Z,83.91
2022-10-01T22:02:34.749Z,84.69
2022-10-01T22:05:52.171Z,84.33
2022-10-01T22:09:17.544Z,84.46
2022-10-01T22:12:30.302Z,84.22
2022-10-01T22:15:42.361Z,84.21
2022-10-01T22:18:57.099Z,83.85
2022-10-01T22:22:13.053Z,83.73
2022-10-01T22:25:22.954Z,84.63
2022-10-01T22:28:39.959Z,83.70
2022-10-01T22:31:52.799Z,83.03
2022-10-01T22:35:07.962Z,83.30
2022-10-01T22:38:22.790Z,82.70
2022-10-01T22:41:38.749Z,83.05
2022-10-01T22:44:47.975Z,83.31
2022-10-01T22:48:18.303Z,83.13
2022-10-01T22:51:50.429Z,82.58
2022-10-01T22:55:18.133Z,82.55
2022-10-01T22:59:04.926Z,82.47
2022-10-01T23:02:25.045Z,82.01
2022-10-01T23:05:51.516Z,81.40
2022-10-01T23:09:07.046Z,82.22
2022-10-01T23:12:32.186Z,81.67
2022-10-01T23:15:52.297Z,82.31
2022-10-01T23:19:19.751Z,82.51
2022-10-01T23:22:45.680Z,82.56
2022-10-01T23:26:25.640Z,82.43
2022-10-01T23:30:01.500Z,81.34
2022-10-01T23:33:42.805Z,81.07
2022-10-01T23:37:10.483Z,81.71
2022-10-01T23:40:23.453Z,82.42
2022-10-01T23:43:38.827Z,81.63
2022-10-01T23:46:51.839Z,81.77
2022-10-01T23:50:06.767Z,81.54
2022-10-01T23:53:21.293Z,81.04
2022-10-01T23:56:49.719Z,81.50
