createdAt,value
2018-04-07T00:01:45.761Z,99.90
2018-04-07T00:04:14.784Z,99.90
2018-04-07T00:06:43.112Z,99.90
2018-04-07T00:09:11.477Z,99.90
2018-04-07T00:11:39.825Z,99.90
2018-04-07T00:14:08.137Z,99.90
2018-04-07T00:16:36.405Z,99.90
2018-04-07T00:19:04.700Z,99.90
2018-04-07T00:21:32.960Z,99.90
2018-04-07T00:24:01.229Z,99.90
2018-04-07T00:26:29.504Z,99.90
2018-04-07T00:28:58.579Z,99.90
2018-04-07T00:31:26.869Z,99.90
2018-04-07T00:33:55.138Z,99.90
2018-04-07T00:36:23.414Z,99.90
2018-04-07T00:38:51.680Z,99.90
2018-04-07T00:41:19.962Z,99.90
2018-04-07T00:43:48.216Z,99.90
2018-04-07T00:46:16.501Z,99.90
2018-04-07T00:48:44.768Z,99.90
2018-04-07T00:51:13.100Z,99.90
2018-04-07T00:53:41.358Z,99.90
2018-04-07T00:56:09.612Z,99.90
2018-04-07T00:58:37.899Z,99.90
2018-04-07T01:01:06.148Z,99.90
2018-04-07T01:03:34.435Z,99.90
2018-04-07T01:06:02.691Z,99.90
2018-04-07T01:08:31.845Z,99.90
2018-04-07T01:11:00.100Z,99.90
2018-04-07T01:13:28.400Z,99.90
2018-04-07T01:15:56.649Z,99.90
2018-04-07T01:18:24.953Z,99.90
2018-04-07T01:20:53.219Z,99.90
2018-04-07T01:23:21.492Z,99.90
2018-04-07T01:25:49.752Z,99.90
2018-04-07T01:28:18.043Z,99.90
2018-04-07T01:30:46.332Z,99.90
2018-04-07T01:33:14.628Z,99.90
2018-04-07T01:35:44.417Z,99.90
2018-04-07T01:38:12.680Z,99.90
2018-04-07T01:40:40.981Z,99.90
2018-04-07T01:43:09.258Z,99.90
2018-04-07T01:45:37.532Z,99.90
2018-04-07T01:48:05.820Z,99.90
2018-04-07T01:50:35.608Z,99.90
2018-04-07T01:53:03.869Z,99.90
2018-04-07T01:55:32.394Z,99.90
2018-04-07T01:58:00.642Z,99.90
2018-04-07T02:00:28.938Z,99.90
2018-04-07T02:02:57.187Z,99.90
2018-04-07T02:05:25.507Z,99.90
2018-04-07T02:07:53.751Z,99.90
2018-04-07T02:10:22.028Z,99.90
2018-04-07T02:12:50.280Z,99.90
2018-04-07T02:15:18.562Z,99.90
2018-04-07T02:17:46.826Z,99.90
2018-04-07T02:20:15.877Z,99.90
2018-04-07T02:22:44.145Z,99.90
2018-04-07T02:25:12.429Z,99.90
2018-04-07T02:27:40.704Z,99.90
2018-04-07T02:30:08.994Z,99.90
2018-04-07T02:32:38.771Z,99.90
2018-04-07T02:35:07.052Z,99.90
2018-04-07T02:37:35.373Z,99.90
2018-04-07T02:40:04.652Z,99.90
2018-04-07T02:42:32.946Z,99.90
2018-04-07T02:45:02.025Z,99.90
2018-04-07T02:47:30.404Z,99.90
2018-04-07T02:50:00.364Z,99.90
2018-04-07T02:52:29.518Z,99.90
2018-04-07T02:54:57.751Z,99.90
2018-04-07T02:57:26.049Z,99.90
2018-04-07T02:59:54.309Z,99.90
2018-04-07T03:02:22.616Z,99.90
2018-04-07T03:04:50.858Z,99.90
2018-04-07T03:07:19.158Z,99.90
2018-04-07T03:09:47.413Z,99.90
2018-04-07T03:12:15.692Z,99.90
2018-04-07T03:14:44.013Z,99.90
2018-04-07T03:17:12.299Z,99.90
2018-04-07T03:19:41.351Z,99.90
2018-04-07T03:22:10.585Z,99.90
2018-04-07T03:24:38.864Z,99.90
2018-04-07T03:27:07.232Z,99.90
2018-04-07T03:29:35.500Z,99.90
2018-04-07T03:32:03.776Z,99.90
2018-04-07T03:34:32.029Z,99.90
2018-04-07T03:37:00.351Z,99.90
2018-04-07T03:39:29.688Z,99.90
2018-04-07T03:41:58.722Z,99.90
2018-04-07T03:44:26.988Z,99.90
2018-04-07T03:46:55.244Z,99.90
2018-04-07T03:49:24.279Z,99.90
2018-04-07T03:51:52.560Z,99.90
2018-04-07T03:54:20.954Z,99.90
2018-04-07T03:56:49.232Z,99.90
2018-04-07T03:59:17.503Z,99.90
2018-04-07T04:01:45.788Z,99.90
2018-04-07T04:04:14.057Z,99.90
2018-04-07T04:06:42.442Z,99.90
2018-04-07T04:09:10.741Z,99.90
2018-04-07T04:11:40.483Z,99.90
2018-04-07T04:14:08.773Z,99.90
2018-04-07T04:16:37.028Z,99.90
2018-04-07T04:19:06.187Z,99.90
2018-04-07T04:21:34.563Z,99.90
2018-04-07T04:24:02.850Z,99.90
2018-04-07T04:26:31.117Z,99.90
2018-04-07T04:28:59.393Z,99.90
2018-04-07T04:31:27.658Z,99.90
2018-04-07T04:33:55.928Z,99.90
2018-04-07T04:36:24.335Z,99.90
2018-04-07T04:38:52.604Z,99.90
2018-04-07T04:41:20.907Z,99.90
2018-04-07T04:43:49.176Z,99.90
2018-04-07T04:46:17.537Z,99.90
2018-04-07T04:48:45.830Z,99.90
2018-04-07T04:51:14.920Z,99.90
2018-04-07T04:53:43.168Z,99.90
2018-04-07T04:56:11.458Z,99.90
2018-04-07T04:58:39.737Z,99.90
2018-04-07T05:01:08.026Z,99.90
2018-04-07T05:03:36.299Z,99.90
2018-04-07T05:06:04.795Z,99.90
2018-04-07T05:08:33.832Z,99.90
2018-04-07T05:11:02.112Z,99.90
2018-04-07T05:13:30.387Z,99.90
2018-04-07T05:15:58.686Z,99.90
2018-04-07T05:18:26.945Z,99.90
2018-04-07T05:20:55.271Z,99.90
2018-04-07T05:23:23.540Z,99.90
2018-04-07T05:25:51.928Z,99.90
2018-04-07T05:28:20.169Z,99.90
2018-04-07T05:30:48.465Z,99.90
2018-04-07T05:33:16.720Z,99.90
2018-04-07T05:35:45.035Z,99.90
2018-04-07T05:38:13.340Z,99.90
2018-04-07T05:40:41.589Z,99.90
2018-04-07T05:43:09.862Z,99.90
2018-04-07T05:45:38.137Z,99.90
2018-04-07T05:48:06.533Z,99.90
2018-04-07T05:50:36.302Z,99.90
2018-04-07T05:53:04.608Z,99.90
2018-04-07T05:55:32.883Z,99.90
2018-04-07T05:58:01.162Z,99.90
2018-04-07T06:00:30.340Z,99.90
2018-04-07T06:02:58.603Z,99.90
2018-04-07T06:05:26.888Z,99.90
2018-04-07T06:07:55.187Z,99.90
2018-04-07T06:10:23.433Z,99.90
2018-04-07T06:12:51.708Z,99.90
2018-04-07T06:15:20.105Z,99.90
2018-04-07T06:17:48.386Z,99.90
2018-04-07T06:20:16.658Z,99.90
2018-04-07T06:22:44.940Z,99.90
2018-04-07T06:25:13.220Z,99.90
2018-04-07T06:27:41.517Z,99.90
2018-04-07T06:30:09.774Z,99.90
2018-04-07T06:32:38.056Z,99.90
2018-04-07T06:35:06.422Z,99.90
2018-04-07T06:37:34.729Z,99.90
2018-04-07T06:40:03.093Z,99.90
2018-04-07T06:42:31.460Z,99.90
2018-04-07T06:44:59.713Z,99.90
2018-04-07T06:47:28.012Z,99.90
2018-04-07T06:49:56.269Z,99.90
2018-04-07T06:52:24.552Z,99.90
2018-04-07T06:54:52.799Z,99.90
2018-04-07T06:57:21.212Z,99.90
2018-04-07T06:59:49.487Z,99.90
2018-04-07T07:02:17.777Z,99.90
2018-04-07T07:04:46.045Z,99.90
2018-04-07T07:07:14.337Z,99.90
2018-04-07T07:09:42.583Z,99.90
2018-04-07T07:12:10.881Z,99.90
2018-04-07T07:14:39.151Z,99.90
2018-04-07T07:17:07.547Z,99.90
2018-04-07T07:19:35.801Z,99.90
2018-04-07T07:22:04.201Z,99.90
2018-04-07T07:24:32.467Z,99.90
2018-04-07T07:27:00.728Z,99.90
2018-04-07T07:29:29.023Z,99.90
2018-04-07T07:31:57.251Z,99.90
2018-04-07T07:34:26.303Z,99.90
2018-04-07T07:36:54.561Z,99.90
2018-04-07T07:39:22.857Z,99.90
2018-04-07T07:41:51.112Z,99.90
2018-04-07T07:44:19.405Z,99.90
2018-04-07T07:46:47.736Z,95.30
2018-04-07T07:49:15.983Z,99.90
2018-04-07T07:51:44.345Z,99.40
2018-04-07T07:54:12.611Z,94.20
2018-04-07T07:56:40.885Z,97.40
2018-04-07T07:59:09.174Z,91.50
2018-04-07T08:01:37.432Z,84.10
2018-04-07T08:04:05.735Z,76.40
2018-04-07T08:06:34.007Z,72.90
2018-04-07T08:09:02.389Z,71.10
2018-04-07T08:11:30.640Z,73.10
2018-04-07T08:13:58.927Z,69.60
2018-04-07T08:16:27.183Z,68.00
2018-04-07T08:18:55.496Z,74.90
2018-04-07T08:21:23.755Z,70.00
2018-04-07T08:23:52.049Z,67.90
2018-04-07T08:26:20.305Z,73.40
2018-04-07T08:28:48.600Z,61.00
2018-04-07T08:31:16.868Z,61.00
2018-04-07T08:33:45.260Z,61.20
2018-04-07T08:36:13.536Z,60.50
2018-04-07T08:38:41.917Z,58.70
2018-04-07T08:41:10.194Z,58.90
2018-04-07T08:43:38.576Z,57.80
2018-04-07T08:46:06.900Z,58.50
2018-04-07T08:48:35.146Z,56.90
2018-04-07T08:51:03.647Z,56.90
2018-04-07T08:53:31.913Z,54.60
2018-04-07T08:56:00.186Z,56.10
2018-04-07T08:58:28.461Z,55.10
2018-04-07T09:00:56.726Z,54.40
2018-04-07T09:03:25.022Z,55.40
2018-04-07T09:05:53.289Z,54.10
2018-04-07T09:08:21.581Z,53.50
2018-04-07T09:10:50.708Z,53.00
2018-04-07T09:13:19.012Z,52.90
2018-04-07T09:15:47.273Z,52.40
2018-04-07T09:18:15.541Z,51.70
2018-04-07T09:20:43.832Z,51.30
2018-04-07T09:23:12.096Z,50.30
2018-04-07T09:25:40.380Z,51.00
2018-04-07T09:28:08.640Z,50.10
2018-04-07T09:30:36.947Z,49.70
2018-04-07T09:33:05.200Z,50.70
2018-04-07T09:35:33.493Z,49.90
2018-04-07T09:38:01.796Z,49.30
2018-04-07T09:40:30.066Z,51.00
2018-04-07T09:42:58.384Z,48.20
2018-04-07T09:45:26.729Z,48.90
2018-04-07T09:47:55.022Z,47.90
2018-04-07T09:50:23.387Z,46.60
2018-04-07T09:52:51.636Z,47.30
2018-04-07T09:55:19.936Z,47.60
2018-04-07T09:57:48.199Z,47.80
2018-04-07T10:00:16.498Z,48.90
2018-04-07T10:02:44.749Z,46.30
2018-04-07T10:05:13.206Z,45.50
2018-04-07T10:07:41.536Z,45.50
2018-04-07T10:10:09.814Z,46.70
2018-04-07T10:12:38.071Z,45.10
2018-04-07T10:15:06.379Z,44.80
2018-04-07T10:17:34.743Z,45.70
2018-04-07T10:20:03.145Z,44.20
2018-04-07T10:22:31.418Z,43.30
2018-04-07T10:24:59.824Z,44.60
2018-04-07T10:27:28.279Z,44.10
2018-04-07T10:29:56.565Z,43.70
2018-04-07T10:32:24.833Z,43.90
2018-04-07T10:34:53.190Z,43.90
2018-04-07T10:37:21.477Z,43.20
2018-04-07T10:39:49.759Z,44.30
2018-04-07T10:42:18.184Z,42.00
2018-04-07T10:44:47.316Z,42.70
2018-04-07T10:47:15.597Z,42.70
2018-04-07T10:49:43.875Z,43.10
2018-04-07T10:52:12.264Z,41.30
2018-04-07T10:54:40.551Z,41.50
2018-04-07T10:57:08.805Z,41.90
2018-04-07T10:59:37.197Z,39.80
2018-04-07T11:02:05.431Z,42.40
2018-04-07T11:04:33.725Z,41.60
2018-04-07T11:07:02.030Z,41.70
2018-04-07T11:09:30.292Z,42.30
2018-04-07T11:11:58.589Z,42.00
2018-04-07T11:14:26.850Z,42.60
2018-04-07T11:16:55.140Z,41.30
2018-04-07T11:19:23.414Z,42.10
2018-04-07T11:21:51.798Z,40.40
2018-04-07T11:24:20.065Z,41.40
2018-04-07T11:26:48.347Z,42.30
2018-04-07T11:29:16.626Z,41.10
2018-04-07T11:31:44.913Z,41.10
2018-04-07T11:34:13.285Z,39.40
2018-04-07T11:36:41.679Z,40.90
2018-04-07T11:39:09.956Z,39.30
2018-04-07T11:41:38.241Z,40.30
2018-04-07T11:44:06.505Z,39.90
2018-04-07T11:46:34.808Z,41.30
2018-04-07T11:49:03.837Z,40.60
2018-04-07T11:51:32.115Z,40.50
2018-04-07T11:54:00.426Z,39.70
2018-04-07T11:56:28.716Z,40.70
2018-04-07T11:58:56.985Z,41.80
2018-04-07T12:01:25.276Z,40.90
2018-04-07T12:03:53.548Z,40.40
2018-04-07T12:06:21.833Z,41.00
2018-04-07T12:08:50.118Z,39.00
2018-04-07T12:11:19.280Z,39.90
2018-04-07T12:13:47.559Z,39.80
2018-04-07T12:16:15.847Z,39.90
2018-04-07T12:18:44.113Z,38.30
2018-04-07T12:21:12.410Z,38.50
2018-04-07T12:23:40.768Z,38.90
2018-04-07T12:26:09.153Z,38.60
2018-04-07T12:28:37.527Z,37.60
2018-04-07T12:31:05.911Z,37.30
2018-04-07T12:33:34.173Z,37.20
2018-04-07T12:36:02.465Z,38.30
2018-04-07T12:38:30.737Z,37.70
2018-04-07T12:40:59.020Z,37.90
2018-04-07T12:43:27.280Z,38.20
2018-04-07T12:45:55.697Z,36.90
2018-04-07T12:48:23.960Z,37.10
2018-04-07T12:50:52.242Z,36.50
2018-04-07T12:53:20.525Z,36.10
2018-04-07T12:55:48.890Z,36.10
2018-04-07T12:58:17.192Z,36.20
2018-04-07T13:00:46.257Z,36.00
2018-04-07T13:03:14.640Z,36.00
2018-04-07T13:05:42.912Z,36.10
2018-04-07T13:08:11.266Z,35.50
2018-04-07T13:10:39.561Z,35.10
2018-04-07T13:13:07.854Z,34.10
2018-04-07T13:15:36.118Z,34.80
2018-04-07T13:18:04.510Z,33.80
2018-04-07T13:20:32.770Z,33.20
2018-04-07T13:23:01.053Z,32.50
2018-04-07T13:25:29.308Z,30.80
2018-04-07T13:27:57.592Z,30.80
2018-04-07T13:30:25.889Z,29.50
2018-04-07T13:32:54.274Z,27.00
2018-04-07T13:35:22.552Z,25.80
2018-04-07T13:37:50.861Z,25.00
2018-04-07T13:40:19.203Z,23.60
2018-04-07T13:42:47.504Z,24.20
2018-04-07T13:45:15.747Z,23.00
2018-04-07T13:47:44.028Z,23.70
2018-04-07T13:50:12.288Z,21.70
2018-04-07T13:52:40.581Z,22.50
2018-04-07T13:55:08.864Z,21.70
2018-04-07T13:57:37.145Z,22.30
2018-04-07T14:00:05.408Z,21.30
2018-04-07T14:02:33.707Z,21.10
2018-04-07T14:05:01.978Z,20.90
2018-04-07T14:07:30.264Z,21.20
2018-04-07T14:09:58.549Z,20.50
2018-04-07T14:12:26.911Z,20.30
2018-04-07T14:14:55.174Z,20.80
2018-04-07T14:17:23.470Z,21.00
2018-04-07T14:19:51.836Z,20.20
2018-04-07T14:22:20.116Z,21.20
2018-04-07T14:24:48.393Z,20.60
2018-04-07T14:27:16.677Z,20.60
2018-04-07T14:29:44.938Z,20.80
2018-04-07T14:32:13.226Z,20.90
2018-04-07T14:34:41.495Z,20.60
2018-04-07T14:37:09.788Z,19.80
2018-04-07T14:39:38.101Z,20.10
2018-04-07T14:42:07.251Z,21.10
2018-04-07T14:44:35.630Z,21.10
2018-04-07T14:47:03.902Z,20.50
2018-04-07T14:49:32.196Z,21.40
2018-04-07T14:52:01.969Z,20.90
2018-04-07T14:54:30.284Z,20.90
2018-04-07T14:56:58.565Z,21.00
2018-04-07T14:59:27.033Z,21.10
2018-04-07T15:01:55.302Z,20.90
2018-04-07T15:04:23.587Z,21.70
2018-04-07T15:06:51.867Z,21.70
2018-04-07T15:09:20.145Z,21.00
2018-04-07T15:11:48.524Z,21.00
2018-04-07T15:14:16.932Z,21.40
2018-04-07T15:16:45.985Z,21.60
2018-04-07T15:19:14.291Z,21.60
2018-04-07T15:21:42.550Z,21.50
2018-04-07T15:24:10.868Z,21.80
2018-04-07T15:26:39.914Z,22.00
2018-04-07T15:29:09.146Z,22.00
2018-04-07T15:31:38.911Z,21.50
2018-04-07T15:34:07.226Z,21.50
2018-04-07T15:36:35.493Z,21.80
2018-04-07T15:39:03.776Z,21.90
2018-04-07T15:41:32.146Z,21.70
2018-04-07T15:44:00.437Z,21.80
2018-04-07T15:46:28.817Z,21.60
2018-04-07T15:48:57.104Z,22.10
2018-04-07T15:51:25.460Z,22.40
2018-04-07T15:53:53.835Z,22.40
2018-04-07T15:56:22.117Z,22.70
2018-04-07T15:58:50.399Z,23.00
2018-04-07T16:01:18.676Z,22.90
2018-04-07T16:03:46.969Z,22.80
2018-04-07T16:06:15.225Z,23.20
2018-04-07T16:08:43.511Z,23.20
2018-04-07T16:11:11.782Z,23.10
2018-04-07T16:13:40.058Z,23.10
2018-04-07T16:16:08.333Z,23.80
2018-04-07T16:18:36.712Z,23.80
2018-04-07T16:21:04.989Z,24.00
2018-04-07T16:23:33.272Z,24.50
2018-04-07T16:26:01.546Z,24.70
2018-04-07T16:28:29.824Z,24.20
2018-04-07T16:30:58.160Z,24.00
2018-04-07T16:33:26.425Z,23.90
2018-04-07T16:35:55.593Z,24.10
2018-04-07T16:38:23.859Z,24.00
2018-04-07T16:40:52.151Z,24.20
2018-04-07T16:43:20.511Z,24.30
2018-04-07T16:45:48.788Z,24.50
2018-04-07T16:48:17.065Z,24.80
2018-04-07T16:50:45.374Z,24.90
2018-04-07T16:53:13.632Z,24.80
2018-04-07T16:55:41.911Z,24.80
2018-04-07T16:58:10.273Z,25.00
2018-04-07T17:00:38.656Z,25.00
2018-04-07T17:03:06.899Z,25.50
2018-04-07T17:05:35.176Z,25.60
2018-04-07T17:08:03.433Z,25.90
2018-04-07T17:10:32.596Z,26.40
2018-04-07T17:13:00.873Z,26.40
2018-04-07T17:15:29.203Z,26.50
2018-04-07T17:17:57.519Z,26.90
2018-04-07T17:20:25.810Z,27.30
2018-04-07T17:22:54.889Z,28.00
2018-04-07T17:25:23.188Z,28.00
2018-04-07T17:27:51.546Z,27.90
2018-04-07T17:30:19.934Z,28.30
2018-04-07T17:32:48.303Z,28.90
2018-04-07T17:35:16.636Z,29.20
2018-04-07T17:37:45.032Z,29.20
2018-04-07T17:40:13.313Z,29.80
2018-04-07T17:42:41.588Z,30.10
2018-04-07T17:45:09.882Z,30.60
2018-04-07T17:47:38.135Z,31.20
2018-04-07T17:50:06.411Z,31.60
2018-04-07T17:52:34.730Z,32.00
2018-04-07T17:55:03.026Z,32.30
2018-04-07T17:57:32.067Z,33.60
2018-04-07T18:00:00.401Z,33.60
2018-04-07T18:02:28.761Z,33.90
2018-04-07T18:04:57.049Z,34.10
2018-04-07T18:07:25.328Z,34.60
2018-04-07T18:09:53.628Z,34.90
2018-04-07T18:12:22.788Z,35.70
2018-04-07T18:14:51.081Z,35.70
2018-04-07T18:17:19.551Z,35.90
2018-04-07T18:19:47.798Z,36.00
2018-04-07T18:22:16.088Z,36.30
2018-04-07T18:24:44.357Z,36.60
2018-04-07T18:27:12.753Z,36.80
2018-04-07T18:29:41.022Z,37.30
2018-04-07T18:32:09.316Z,37.30
2018-04-07T18:34:37.594Z,37.80
2018-04-07T18:37:05.881Z,37.80
2018-04-07T18:39:34.235Z,37.80
2018-04-07T18:42:02.626Z,38.10
2018-04-07T18:44:32.413Z,38.60
2018-04-07T18:47:00.714Z,38.40
2018-04-07T18:49:29.053Z,38.90
2018-04-07T18:51:57.352Z,39.00
2018-04-07T18:54:25.614Z,39.50
2018-04-07T18:56:53.906Z,39.60
2018-04-07T18:59:22.174Z,40.00
2018-04-07T19:01:50.456Z,40.20
2018-04-07T19:04:18.734Z,40.50
2018-04-07T19:06:47.740Z,40.60
2018-04-07T19:09:16.009Z,40.70
2018-04-07T19:11:44.293Z,40.80
2018-04-07T19:14:12.552Z,41.00
2018-04-07T19:16:40.853Z,41.30
2018-04-07T19:19:09.116Z,41.30
2018-04-07T19:21:37.418Z,41.70
2018-04-07T19:24:05.796Z,41.80
2018-04-07T19:26:34.090Z,42.20
2018-04-07T19:29:02.425Z,42.10
2018-04-07T19:31:30.830Z,42.20
2018-04-07T19:33:59.208Z,42.30
2018-04-07T19:36:27.489Z,43.00
2018-04-07T19:38:55.780Z,43.60
2018-04-07T19:43:58.740Z,43.60
2018-04-07T19:46:27.048Z,44.10
2018-04-07T19:48:55.339Z,44.60
2018-04-07T19:51:23.633Z,45.00
2018-04-07T19:53:52.672Z,46.10
2018-04-07T19:56:21.064Z,46.10
2018-04-07T19:58:49.346Z,46.60
2018-04-07T20:01:17.664Z,46.90
2018-04-07T20:03:46.012Z,47.80
2018-04-07T20:06:14.316Z,48.30
2018-04-07T20:08:42.776Z,48.90
2018-04-07T20:11:11.256Z,49.10
2018-04-07T20:13:39.549Z,49.90
2018-04-07T20:16:07.847Z,50.40
2018-04-07T20:18:37.002Z,52.10
2018-04-07T20:21:05.255Z,52.10
2018-04-07T20:23:33.762Z,53.10
2018-04-07T20:26:02.011Z,54.10
2018-04-07T20:28:30.320Z,55.10
2018-04-07T20:30:58.579Z,57.40
2018-04-07T20:33:26.914Z,59.20
2018-04-07T20:35:55.968Z,61.90
2018-04-07T20:38:24.240Z,61.80
2018-04-07T20:40:54.569Z,64.30
2018-04-07T20:43:22.950Z,67.10
2018-04-07T20:45:51.328Z,69.30
2018-04-07T20:48:19.590Z,72.60
2018-04-07T20:50:47.991Z,74.90
2018-04-07T20:53:16.271Z,77.10
2018-04-07T20:55:44.744Z,80.20
2018-04-07T20:58:13.035Z,84.10
2018-04-07T21:00:41.401Z,86.40
2018-04-07T21:03:09.781Z,89.40
2018-04-07T21:05:38.100Z,91.10
2018-04-07T21:08:07.129Z,94.50
2018-04-07T21:10:35.476Z,94.50
2018-04-07T21:13:04.507Z,98.00
2018-04-07T21:15:32.906Z,98.00
2018-04-07T21:18:01.168Z,99.30
2018-04-07T21:20:29.455Z,99.90
2018-04-07T21:22:57.733Z,99.90
2018-04-07T21:25:26.134Z,99.90
2018-04-07T21:27:54.501Z,99.90
2018-04-07T21:30:22.752Z,99.90
2018-04-07T21:32:51.058Z,99.90
2018-04-07T21:35:19.333Z,99.90
2018-04-07T21:37:47.665Z,99.90
2018-04-07T21:40:15.934Z,99.90
2018-04-07T21:42:44.263Z,99.90
2018-04-07T21:45:12.511Z,99.90
2018-04-07T21:47:40.820Z,99.90
2018-04-07T21:50:09.083Z,99.90
2018-04-07T21:52:37.382Z,99.90
2018-04-07T21:55:05.748Z,99.90
2018-04-07T21:57:34.049Z,99.90
2018-04-07T22:00:02.329Z,99.90
2018-04-07T22:02:30.652Z,99.90
2018-04-07T22:04:58.900Z,99.90
2018-04-07T22:07:27.960Z,99.90
2018-04-07T22:09:56.236Z,99.90
2018-04-07T22:12:24.504Z,99.90
2018-04-07T22:14:52.888Z,99.90
2018-04-07T22:17:21.144Z,99.90
2018-04-07T22:19:49.445Z,99.90
2018-04-07T22:22:17.718Z,99.90
2018-04-07T22:24:46.007Z,99.90
2018-04-07T22:27:14.277Z,99.90
2018-04-07T22:29:42.563Z,99.90
2018-04-07T22:32:10.831Z,99.90
2018-04-07T22:34:39.210Z,99.90
2018-04-07T22:37:07.588Z,99.90
2018-04-07T22:39:35.888Z,99.90
2018-04-07T22:42:04.162Z,99.90
2018-04-07T22:44:32.478Z,99.90
2018-04-07T22:47:00.748Z,99.90
2018-04-07T22:49:29.041Z,99.90
2018-04-07T22:51:57.308Z,99.90
2018-04-07T22:54:25.645Z,99.90
2018-04-07T22:56:54.011Z,99.90
2018-04-07T22:59:22.296Z,99.90
2018-04-07T23:01:50.577Z,99.90
2018-04-07T23:04:18.872Z,99.90
2018-04-07T23:06:47.910Z,99.90
2018-04-07T23:09:16.316Z,99.90
2018-04-07T23:11:44.566Z,99.90
2018-04-07T23:14:12.959Z,99.90
2018-04-07T23:16:41.454Z,99.90
2018-04-07T23:19:09.717Z,99.90
2018-04-07T23:21:38.105Z,99.90
2018-04-07T23:24:06.381Z,99.90
2018-04-07T23:26:34.675Z,99.90
2018-04-07T23:29:02.942Z,99.90
2018-04-07T23:31:31.231Z,99.90
2018-04-07T23:33:59.701Z,99.90
2018-04-07T23:36:28.092Z,99.90
2018-04-07T23:38:57.177Z,99.90
2018-04-07T23:41:25.661Z,99.90
2018-04-07T23:43:53.921Z,99.90
2018-04-07T23:46:22.206Z,99.90
2018-04-07T23:48:50.485Z,99.90
2018-04-07T23:51:18.805Z,99.90
2018-04-07T23:53:47.832Z,99.90
2018-04-07T23:56:16.145Z,99.90
2018-04-07T23:58:44.421Z,99.90
