createdAt,value
2022-09-09T00:02:09.742Z,14.40
2022-09-09T00:04:42.316Z,14.40
2022-09-09T00:07:15.398Z,14.40
2022-09-09T00:09:48.806Z,14.30
2022-09-09T00:12:53.910Z,14.30
2022-09-09T00:15:27.694Z,14.30
2022-09-09T00:18:10.174Z,14.30
2022-09-09T00:20:50.522Z,14.30
2022-09-09T00:23:30.895Z,14.30
2022-09-09T00:26:19.504Z,14.20
2022-09-09T00:28:59.400Z,14.10
2022-09-09T00:31:32.094Z,14.10
2022-09-09T00:34:29.001Z,14.10
2022-09-09T00:37:00.082Z,14.10
2022-09-09T00:39:38.388Z,14.10
2022-09-09T00:42:15.098Z,14.10
2022-09-09T00:45:16.580Z,14.10
2022-09-09T00:47:55.498Z,14.10
2022-09-09T00:50:50.518Z,14.00
2022-09-09T00:53:17.872Z,14.10
2022-09-09T00:55:56.923Z,14.10
2022-09-09T00:58:24.549Z,14.10
2022-09-09T01:00:57.758Z,14.10
2022-09-09T01:03:35.929Z,14.00
2022-09-09T01:06:27.475Z,14.00
2022-09-09T01:08:54.548Z,14.00
2022-09-09T01:11:46.661Z,13.90
2022-09-09T01:14:39.906Z,13.90
2022-09-09T01:17:13.487Z,13.90
2022-09-09T01:19:46.322Z,13.80
2022-09-09T01:22:31.929Z,13.80
2022-09-09T01:25:11.401Z,13.80
2022-09-09T01:27:39.856Z,13.80
2022-09-09T01:30:12.829Z,13.80
2022-09-09T01:32:40.133Z,13.80
2022-09-09T01:35:11.775Z,13.70
2022-09-09T01:37:38.931Z,13.70
2022-09-09T01:40:09.396Z,13.60
2022-09-09T01:42:38.982Z,13.60
2022-09-09T01:45:06.883Z,13.60
2022-09-09T01:47:37.015Z,13.60
2022-09-09T01:50:04.755Z,13.60
2022-09-09T01:52:34.180Z,13.60
2022-09-09T01:55:03.960Z,13.60
2022-09-09T01:57:45.720Z,13.60
2022-09-09T02:00:14.731Z,13.70
2022-09-09T02:03:15.721Z,13.60
2022-09-09T02:06:01.571Z,13.60
2022-09-09T02:08:38.781Z,13.70
2022-09-09T02:11:15.096Z,13.70
2022-09-09T02:13:48.285Z,13.70
2022-09-09T02:16:19.400Z,13.60
2022-09-09T02:19:01.665Z,13.60
2022-09-09T02:21:31.445Z,13.50
2022-09-09T02:24:02.095Z,13.60
2022-09-09T02:26:29.711Z,13.50
2022-09-09T02:29:18.867Z,13.50
2022-09-09T02:31:50.872Z,13.50
2022-09-09T02:34:21.241Z,13.50
2022-09-09T02:36:54.863Z,13.40
2022-09-09T02:39:21.967Z,13.40
2022-09-09T02:41:51.903Z,13.40
2022-09-09T02:44:21.505Z,13.30
2022-09-09T02:46:54.391Z,13.30
2022-09-09T02:49:33.943Z,13.30
2022-09-09T02:52:08.060Z,13.30
2022-09-09T02:54:49.194Z,13.30
2022-09-09T02:57:24.357Z,13.20
2022-09-09T02:59:52.333Z,13.30
2022-09-09T03:02:19.606Z,13.20
2022-09-09T03:04:46.870Z,13.30
2022-09-09T03:07:14.861Z,13.30
2022-09-09T03:09:42.075Z,13.30
2022-09-09T03:12:11.665Z,13.20
2022-09-09T03:14:39.893Z,13.20
2022-09-09T03:17:09.349Z,13.20
2022-09-09T03:19:36.386Z,13.20
2022-09-09T03:22:05.994Z,13.20
2022-09-09T03:24:35.509Z,13.20
2022-09-09T03:27:02.487Z,13.20
2022-09-09T03:29:29.919Z,13.10
2022-09-09T03:31:57.046Z,13.10
2022-09-09T03:34:24.092Z,13.10
2022-09-09T03:36:51.618Z,13.10
2022-09-09T03:39:18.773Z,13.20
2022-09-09T03:41:45.851Z,13.10
2022-09-09T03:44:13.336Z,13.10
2022-09-09T03:46:42.633Z,13.10
2022-09-09T03:49:09.644Z,13.10
2022-09-09T03:51:37.229Z,13.10
2022-09-09T03:54:08.935Z,13.10
2022-09-09T03:56:36.596Z,13.10
2022-09-09T03:59:06.483Z,13.00
2022-09-09T04:01:36.060Z,13.00
2022-09-09T04:04:03.354Z,13.10
2022-09-09T04:06:30.901Z,13.10
2022-09-09T04:08:57.952Z,13.00
2022-09-09T04:11:25.345Z,13.00
2022-09-09T04:13:52.924Z,13.00
2022-09-09T04:16:19.981Z,13.00
2022-09-09T04:18:47.553Z,13.00
2022-09-09T04:21:17.416Z,13.00
2022-09-09T04:23:45.143Z,13.00
2022-09-09T04:26:12.164Z,13.00
2022-09-09T04:28:43.995Z,13.00
2022-09-09T04:31:19.727Z,13.10
2022-09-09T04:33:48.013Z,13.10
2022-09-09T04:36:15.381Z,13.20
2022-09-09T04:38:42.645Z,13.20
2022-09-09T04:41:13.268Z,13.20
2022-09-09T04:43:40.636Z,13.30
2022-09-09T04:46:08.057Z,13.30
2022-09-09T04:48:38.120Z,13.50
2022-09-09T04:51:07.599Z,13.90
2022-09-09T04:53:35.347Z,14.30
2022-09-09T04:56:06.289Z,14.80
2022-09-09T04:58:37.063Z,15.50
2022-09-09T05:01:10.286Z,16.20
2022-09-09T05:03:38.169Z,17.00
2022-09-09T05:06:17.365Z,17.80
2022-09-09T05:08:47.421Z,18.70
2022-09-09T05:11:20.770Z,19.70
2022-09-09T05:13:48.063Z,20.50
2022-09-09T05:16:15.940Z,21.50
2022-09-09T05:18:45.207Z,22.50
2022-09-09T05:21:14.002Z,23.40
2022-09-09T05:23:43.835Z,24.10
2022-09-09T05:26:17.497Z,24.80
2022-09-09T05:31:21.945Z,26.00
2022-09-09T05:33:49.753Z,26.70
2022-09-09T05:36:23.614Z,27.00
2022-09-09T05:38:56.009Z,27.70
2022-09-09T05:41:23.231Z,28.70
2022-09-09T05:43:50.760Z,29.50
2022-09-09T05:46:22.531Z,30.80
2022-09-09T05:48:55.144Z,31.90
2022-09-09T05:51:27.603Z,32.50
2022-09-09T05:53:55.625Z,33.40
2022-09-09T05:56:25.488Z,34.20
2022-09-09T05:58:53.886Z,34.70
2022-09-09T06:01:26.862Z,35.50
2022-09-09T06:03:54.719Z,35.70
2022-09-09T06:06:27.301Z,35.20
2022-09-09T06:08:56.570Z,35.00
2022-09-09T06:11:30.902Z,34.90
2022-09-09T06:13:58.578Z,33.80
2022-09-09T06:16:27.918Z,32.20
2022-09-09T06:18:56.721Z,30.50
2022-09-09T06:21:35.351Z,29.20
2022-09-09T06:24:03.734Z,28.70
2022-09-09T06:26:35.128Z,29.80
2022-09-09T06:29:04.148Z,31.60
2022-09-09T06:31:34.169Z,33.50
2022-09-09T06:36:34.668Z,36.80
2022-09-09T06:39:02.260Z,37.80
2022-09-09T06:41:31.787Z,37.50
2022-09-09T06:43:59.107Z,38.30
2022-09-09T06:46:29.413Z,39.00
2022-09-09T06:48:58.083Z,38.90
2022-09-09T06:51:26.969Z,39.20
2022-09-09T06:54:01.057Z,38.50
2022-09-09T06:56:36.447Z,37.10
2022-09-09T06:59:09.076Z,37.00
2022-09-09T07:01:42.043Z,37.40
2022-09-09T07:04:09.607Z,37.70
2022-09-09T07:06:39.180Z,36.90
2022-09-09T07:09:08.918Z,35.80
2022-09-09T07:11:43.748Z,34.10
2022-09-09T07:14:13.822Z,32.00
2022-09-09T07:16:42.610Z,29.90
2022-09-09T07:19:10.603Z,29.70
2022-09-09T07:21:38.195Z,30.80
2022-09-09T07:24:05.773Z,30.50
2022-09-09T07:26:33.099Z,31.00
2022-09-09T07:29:03.559Z,31.90
2022-09-09T07:31:36.832Z,33.20
2022-09-09T07:34:05.319Z,33.80
2022-09-09T07:36:37.249Z,34.10
2022-09-09T07:39:10.791Z,33.40
2022-09-09T07:41:41.651Z,32.70
2022-09-09T07:44:13.820Z,32.90
2022-09-09T07:46:42.002Z,33.10
2022-09-09T07:49:09.853Z,32.80
2022-09-09T07:51:39.817Z,32.70
2022-09-09T07:54:14.206Z,32.50
2022-09-09T07:56:42.884Z,31.50
2022-09-09T07:59:10.738Z,30.60
2022-09-09T08:01:47.104Z,30.10
2022-09-09T08:04:18.946Z,29.40
2022-09-09T08:06:57.466Z,28.50
2022-09-09T08:09:26.036Z,28.60
2022-09-09T08:11:55.675Z,29.30
2022-09-09T08:14:22.998Z,30.20
2022-09-09T08:16:54.991Z,30.00
2022-09-09T08:19:24.894Z,29.80
2022-09-09T08:21:52.418Z,30.30
2022-09-09T08:24:19.545Z,30.90
2022-09-09T08:26:49.214Z,31.30
2022-09-09T08:29:21.657Z,31.90
2022-09-09T08:31:51.289Z,32.60
2022-09-09T08:34:19.579Z,33.60
2022-09-09T08:36:47.911Z,35.70
2022-09-09T08:39:17.742Z,37.70
2022-09-09T08:42:26.847Z,39.30
2022-09-09T08:45:22.203Z,40.30
2022-09-09T08:48:31.241Z,41.60
2022-09-09T08:50:58.502Z,42.00
2022-09-09T08:53:30.906Z,41.30
2022-09-09T08:56:00.436Z,41.70
2022-09-09T08:58:29.862Z,42.30
2022-09-09T09:01:02.942Z,43.30
2022-09-09T09:03:49.029Z,43.70
2022-09-09T09:06:31.539Z,43.80
2022-09-09T09:09:03.764Z,44.90
2022-09-09T09:11:57.641Z,43.80
2022-09-09T09:14:26.497Z,43.60
2022-09-09T09:17:00.849Z,44.00
2022-09-09T09:19:30.904Z,43.60
2022-09-09T09:22:17.460Z,43.80
2022-09-09T09:24:56.923Z,44.50
2022-09-09T09:27:44.698Z,45.40
2022-09-09T09:30:27.144Z,45.60
2022-09-09T09:33:06.571Z,44.70
2022-09-09T09:35:44.410Z,43.40
2022-09-09T09:41:11.548Z,43.50
2022-09-09T09:43:41.760Z,44.40
2022-09-09T09:46:23.757Z,45.20
2022-09-09T09:49:03.127Z,46.40
2022-09-09T09:51:32.084Z,46.40
2022-09-09T09:54:34.659Z,46.80
2022-09-09T09:57:17.479Z,46.90
2022-09-09T09:59:44.935Z,46.80
2022-09-09T10:02:38.764Z,46.80
2022-09-09T10:05:26.488Z,46.50
2022-09-09T10:08:15.269Z,46.50
2022-09-09T10:11:07.528Z,46.50
2022-09-09T10:13:59.586Z,46.10
2022-09-09T10:16:45.305Z,45.90
2022-09-09T10:22:19.551Z,43.70
2022-09-09T10:25:05.196Z,42.50
2022-09-09T10:27:57.907Z,41.40
2022-09-09T10:30:42.231Z,41.00
2022-09-09T10:33:24.193Z,40.70
2022-09-09T10:36:13.005Z,41.10
2022-09-09T10:38:45.010Z,41.00
2022-09-09T10:41:17.998Z,40.40
2022-09-09T10:44:18.541Z,39.80
2022-09-09T10:46:45.522Z,39.40
2022-09-09T10:49:28.008Z,38.60
2022-09-09T10:54:57.594Z,37.20
2022-09-09T10:57:45.958Z,35.40
2022-09-09T11:07:12.230Z,28.90
2022-09-09T11:09:46.117Z,27.30
2022-09-09T11:12:19.521Z,26.60
2022-09-09T11:14:58.689Z,26.10
2022-09-09T11:17:34.706Z,25.60
2022-09-09T11:20:02.231Z,25.10
2022-09-09T11:22:35.313Z,24.60
2022-09-09T11:25:18.061Z,24.30
2022-09-09T11:28:01.671Z,24.00
2022-09-09T11:33:51.711Z,23.30
2022-09-09T11:36:37.825Z,22.90
2022-09-09T11:39:18.914Z,22.50
2022-09-09T11:41:48.536Z,22.20
2022-09-09T11:44:29.812Z,22.10
2022-09-09T11:46:57.228Z,22.00
2022-09-09T11:49:30.660Z,21.80
2022-09-09T11:51:58.066Z,21.60
2022-09-09T11:54:34.723Z,21.50
2022-09-09T11:57:17.524Z,21.30
2022-09-09T12:02:30.109Z,21.20
2022-09-09T12:05:08.383Z,21.00
2022-09-09T12:07:38.485Z,21.00
2022-09-09T12:10:53.197Z,21.00
2022-09-09T12:13:23.036Z,21.00
2022-09-09T12:15:52.315Z,20.90
2022-09-09T12:18:40.461Z,20.90
2022-09-09T12:21:34.993Z,20.90
2022-09-09T12:24:11.510Z,21.00
2022-09-09T12:26:48.541Z,21.10
2022-09-09T12:29:33.831Z,21.30
2022-09-09T12:32:25.037Z,21.40
2022-09-09T12:34:57.205Z,21.50
2022-09-09T12:37:41.108Z,21.60
2022-09-09T12:40:21.324Z,21.60
2022-09-09T12:42:49.180Z,21.60
2022-09-09T12:45:26.211Z,21.60
2022-09-09T12:48:02.445Z,21.50
2022-09-09T12:50:33.223Z,21.60
2022-09-09T12:53:11.000Z,21.60
2022-09-09T12:55:40.331Z,21.70
2022-09-09T12:58:08.153Z,21.70
2022-09-09T13:00:35.758Z,21.80
2022-09-09T13:03:17.153Z,21.90
2022-09-09T13:05:44.574Z,21.90
2022-09-09T13:08:13.706Z,21.90
2022-09-09T13:11:01.879Z,21.90
2022-09-09T13:13:40.473Z,21.90
2022-09-09T13:16:21.345Z,21.90
2022-09-09T13:18:53.877Z,21.90
2022-09-09T13:21:31.794Z,22.00
2022-09-09T13:23:59.247Z,22.00
2022-09-09T13:26:27.905Z,22.00
2022-09-09T13:28:55.817Z,22.10
2022-09-09T13:31:34.609Z,22.10
2022-09-09T13:34:13.000Z,22.10
2022-09-09T13:36:41.499Z,22.00
2022-09-09T13:39:19.352Z,21.90
2022-09-09T13:41:48.200Z,21.90
2022-09-09T13:44:28.141Z,21.90
2022-09-09T13:47:18.895Z,21.90
2022-09-09T13:49:46.325Z,21.90
2022-09-09T13:52:15.959Z,21.80
2022-09-09T13:54:48.226Z,21.70
2022-09-09T13:57:19.037Z,21.70
2022-09-09T14:00:04.082Z,21.60
2022-09-09T14:02:33.706Z,21.50
2022-09-09T14:05:01.607Z,21.50
2022-09-09T14:07:28.882Z,21.50
2022-09-09T14:09:56.598Z,21.50
2022-09-09T14:12:33.109Z,21.50
2022-09-09T14:15:00.843Z,21.50
2022-09-09T14:17:28.036Z,21.50
2022-09-09T14:19:55.600Z,21.40
2022-09-09T14:22:23.589Z,21.40
2022-09-09T14:24:50.987Z,21.40
2022-09-09T14:27:20.533Z,21.30
2022-09-09T14:29:52.568Z,21.30
2022-09-09T14:32:21.798Z,21.30
2022-09-09T14:34:49.527Z,21.30
2022-09-09T14:37:17.853Z,21.30
2022-09-09T14:39:45.610Z,21.30
2022-09-09T14:42:13.060Z,21.20
2022-09-09T14:44:40.295Z,21.20
2022-09-09T14:47:07.761Z,21.10
2022-09-09T14:49:36.853Z,21.20
2022-09-09T14:52:05.405Z,21.20
2022-09-09T14:54:34.809Z,21.20
2022-09-09T14:57:02.347Z,21.10
2022-09-09T14:59:29.399Z,21.00
2022-09-09T15:01:56.629Z,21.00
2022-09-09T15:04:24.452Z,21.00
2022-09-09T15:06:51.485Z,20.90
2022-09-09T15:09:18.498Z,20.90
2022-09-09T15:11:46.113Z,20.90
2022-09-09T15:14:22.306Z,20.90
2022-09-09T15:16:52.856Z,20.90
2022-09-09T15:19:19.931Z,20.80
2022-09-09T15:21:50.450Z,20.70
2022-09-09T15:24:19.853Z,20.70
2022-09-09T15:26:47.785Z,20.60
2022-09-09T15:29:14.866Z,20.60
2022-09-09T15:31:44.499Z,20.50
2022-09-09T15:34:14.108Z,20.40
2022-09-09T15:36:43.886Z,20.40
2022-09-09T15:39:14.073Z,20.40
2022-09-09T15:41:41.631Z,20.30
2022-09-09T15:44:08.971Z,20.30
2022-09-09T15:46:42.418Z,20.30
2022-09-09T15:49:26.698Z,20.20
2022-09-09T15:51:56.389Z,20.20
2022-09-09T15:54:24.904Z,20.20
2022-09-09T15:56:58.094Z,20.10
2022-09-09T15:59:27.887Z,20.10
2022-09-09T16:01:57.571Z,20.10
2022-09-09T16:04:28.495Z,20.10
2022-09-09T16:07:06.738Z,20.10
2022-09-09T16:09:36.573Z,20.10
2022-09-09T16:12:06.983Z,20.00
2022-09-09T16:14:34.610Z,20.00
2022-09-09T16:17:01.823Z,20.00
2022-09-09T16:19:29.371Z,20.00
2022-09-09T16:21:59.528Z,20.00
2022-09-09T16:24:27.671Z,20.00
2022-09-09T16:26:56.032Z,20.00
2022-09-09T16:29:23.972Z,19.90
2022-09-09T16:31:51.356Z,19.80
2022-09-09T17:41:00.985Z,19.30
2022-09-09T17:43:28.858Z,19.30
2022-09-09T17:45:55.869Z,19.30
2022-09-09T17:48:22.883Z,19.30
2022-09-09T17:50:58.980Z,19.30
2022-09-09T17:53:28.845Z,19.30
2022-09-09T17:56:02.105Z,19.30
2022-09-09T17:58:29.094Z,19.30
2022-09-09T18:00:56.520Z,19.20
2022-09-09T18:03:23.581Z,19.20
2022-09-09T18:05:50.579Z,19.20
2022-09-09T18:08:18.232Z,19.30
2022-09-09T18:10:53.193Z,19.20
2022-09-09T18:13:23.901Z,19.20
2022-09-09T18:15:50.940Z,19.20
2022-09-09T18:18:20.532Z,19.20
2022-09-09T18:20:57.542Z,19.10
2022-09-09T18:23:24.574Z,19.10
2022-09-09T18:25:57.110Z,19.10
2022-09-09T18:28:27.225Z,19.10
2022-09-09T18:30:54.823Z,19.10
2022-09-09T18:33:24.342Z,19.10
2022-09-09T18:35:51.863Z,19.10
2022-09-09T18:38:19.394Z,19.10
2022-09-09T18:40:46.415Z,19.10
2022-09-09T18:43:13.662Z,19.00
2022-09-09T18:45:41.075Z,18.90
2022-09-09T18:48:08.357Z,18.70
2022-09-09T18:50:35.373Z,18.40
2022-09-09T18:53:03.463Z,18.20
2022-09-09T18:55:30.620Z,17.90
2022-09-09T18:57:57.895Z,17.60
2022-09-09T19:00:26.129Z,17.20
2022-09-09T19:02:53.442Z,16.90
2022-09-09T19:05:24.229Z,16.80
2022-09-09T19:07:51.756Z,16.70
2022-09-09T19:10:23.682Z,16.60
2022-09-09T19:12:50.953Z,16.70
2022-09-09T19:15:19.066Z,16.70
2022-09-09T19:17:46.128Z,16.70
2022-09-09T19:20:13.127Z,16.70
2022-09-09T19:22:40.775Z,16.60
2022-09-09T19:25:07.911Z,16.60
2022-09-09T19:27:37.243Z,16.60
2022-09-09T19:30:05.017Z,16.60
2022-09-09T19:35:19.649Z,16.50
2022-09-09T19:37:48.845Z,16.50
2022-09-09T19:40:15.979Z,16.50
2022-09-09T19:42:43.430Z,16.50
2022-09-09T19:45:10.555Z,16.40
2022-09-09T19:47:40.104Z,16.40
2022-09-09T19:50:08.144Z,16.40
2022-09-09T19:52:35.235Z,16.30
2022-09-09T19:55:05.586Z,16.20
2022-09-09T19:57:35.435Z,16.10
2022-09-09T20:00:03.216Z,16.20
2022-09-09T20:02:30.272Z,16.10
2022-09-09T20:07:25.520Z,16.10
2022-09-09T20:09:52.567Z,16.10
2022-09-09T20:12:20.027Z,16.10
2022-09-09T20:14:47.074Z,16.10
2022-09-09T20:17:14.420Z,16.10
2022-09-09T20:19:42.171Z,16.10
2022-09-09T20:22:11.637Z,16.10
2022-09-09T20:24:43.188Z,16.10
2022-09-09T20:27:10.742Z,16.10
2022-09-09T20:29:42.315Z,16.20
2022-09-09T20:32:09.765Z,16.20
2022-09-09T20:34:39.471Z,16.20
2022-09-09T20:37:06.836Z,16.20
2022-09-09T20:39:34.049Z,16.20
2022-09-09T20:42:01.418Z,16.20
2022-09-09T20:44:28.486Z,16.20
2022-09-09T20:46:56.439Z,16.20
2022-09-09T20:49:23.975Z,16.20
2022-09-09T20:51:52.229Z,16.20
2022-09-09T20:54:26.543Z,16.20
2022-09-09T20:56:54.897Z,16.20
2022-09-09T20:59:26.953Z,16.20
2022-09-09T21:01:55.419Z,16.20
2022-09-09T21:04:25.632Z,16.20
2022-09-09T21:06:52.779Z,16.20
2022-09-09T21:09:21.500Z,16.20
2022-09-09T21:11:48.960Z,16.20
2022-09-09T21:14:16.188Z,16.30
2022-09-09T21:16:46.072Z,16.30
2022-09-09T21:19:13.370Z,16.30
2022-09-09T21:21:49.681Z,16.30
2022-09-09T21:24:17.513Z,16.30
2022-09-09T21:26:44.932Z,16.30
2022-09-09T21:29:12.168Z,16.30
2022-09-09T21:31:39.575Z,16.30
2022-09-09T21:34:08.962Z,16.30
2022-09-09T21:36:38.817Z,16.30
2022-09-09T21:39:06.638Z,16.30
2022-09-09T21:41:36.124Z,16.20
2022-09-09T21:44:03.828Z,16.20
2022-09-09T21:46:31.601Z,16.20
2022-09-09T21:48:59.339Z,16.10
2022-09-09T21:51:26.647Z,16.10
2022-09-09T21:53:57.434Z,16.10
2022-09-09T21:56:24.599Z,16.10
2022-09-09T21:58:58.669Z,16.10
2022-09-09T22:01:26.343Z,16.10
2022-09-09T22:03:54.142Z,16.10
2022-09-09T22:06:21.489Z,16.10
2022-09-09T22:08:51.062Z,16.00
2022-09-09T22:11:22.145Z,16.00
2022-09-09T22:13:49.989Z,15.90
2022-09-09T22:16:19.184Z,15.90
2022-09-09T22:18:55.490Z,15.80
2022-09-09T22:21:23.829Z,15.70
2022-09-09T22:23:56.509Z,15.60
2022-09-09T22:26:25.571Z,15.50
2022-09-09T22:28:52.733Z,15.50
2022-09-09T22:31:23.447Z,15.50
2022-09-09T22:33:51.389Z,15.50
2022-09-09T22:36:21.698Z,15.50
2022-09-09T22:38:50.160Z,15.50
2022-09-09T22:41:20.479Z,15.50
2022-09-09T22:43:52.371Z,15.40
2022-09-09T22:46:22.515Z,15.40
2022-09-09T22:48:54.514Z,15.40
2022-09-09T22:51:21.820Z,15.40
2022-09-09T22:53:51.521Z,15.40
2022-09-09T22:56:19.769Z,15.40
2022-09-09T22:58:52.934Z,15.30
2022-09-09T23:01:20.697Z,15.30
2022-09-09T23:03:50.334Z,15.30
2022-09-09T23:06:22.672Z,15.30
2022-09-09T23:08:57.836Z,15.30
2022-09-09T23:11:30.463Z,15.30
2022-09-09T23:14:01.665Z,15.30
2022-09-09T23:16:43.198Z,15.20
2022-09-09T23:19:16.272Z,15.10
2022-09-09T23:21:48.826Z,15.00
2022-09-09T23:24:18.451Z,15.00
2022-09-09T23:26:45.915Z,15.00
2022-09-09T23:29:16.029Z,15.00
2022-09-09T23:31:45.917Z,15.00
2022-09-09T23:34:13.763Z,15.00
2022-09-09T23:36:41.253Z,15.00
2022-09-09T23:39:09.497Z,14.90
2022-09-09T23:41:38.821Z,14.90
2022-09-09T23:44:11.239Z,14.90
2022-09-09T23:46:39.010Z,14.90
2022-09-09T23:49:06.474Z,14.90
2022-09-09T23:51:33.567Z,14.90
2022-09-09T23:54:02.076Z,14.90
2022-09-09T23:56:35.435Z,14.90
2022-09-09T23:59:06.360Z,14.80
