createdAt,value
2018-11-26T00:00:06.832Z,99557
2018-11-26T00:02:35.676Z,99549
2018-11-26T00:05:04.511Z,99562
2018-11-26T00:07:33.342Z,99550
2018-11-26T00:10:02.913Z,99552
2018-11-26T00:12:31.753Z,99544
2018-11-26T00:15:01.319Z,99554
2018-11-26T00:17:30.149Z,99553
2018-11-26T00:19:58.992Z,99552
2018-11-26T00:22:27.815Z,99551
2018-11-26T00:24:56.646Z,99548
2018-11-26T00:27:25.531Z,99533
2018-11-26T00:29:54.315Z,99547
2018-11-26T00:32:23.144Z,99544
2018-11-26T00:34:51.984Z,99560
2018-11-26T00:37:20.822Z,99546
2018-11-26T00:39:49.648Z,99549
2018-11-26T00:42:19.220Z,99547
2018-11-26T00:44:48.060Z,99549
2018-11-26T00:47:16.895Z,99550
2018-11-26T00:49:45.721Z,99547
2018-11-26T00:52:14.566Z,99545
2018-11-26T00:54:43.422Z,99530
2018-11-26T00:57:12.256Z,99535
2018-11-26T00:59:41.095Z,99539
2018-11-26T01:02:09.938Z,99530
2018-11-26T01:04:39.361Z,99527
2018-11-26T01:07:08.184Z,99536
2018-11-26T01:09:37.008Z,99534
2018-11-26T01:12:05.844Z,99535
2018-11-26T01:14:34.676Z,99538
2018-11-26T01:17:03.500Z,99538
2018-11-26T01:19:33.245Z,99534
2018-11-26T01:22:02.076Z,99536
2018-11-26T01:24:30.910Z,99541
2018-11-26T01:26:59.752Z,99532
2018-11-26T01:29:28.575Z,99532
2018-11-26T01:31:57.399Z,99535
2018-11-26T01:34:26.232Z,99536
2018-11-26T01:36:55.068Z,99531
2018-11-26T01:39:23.901Z,99534
2018-11-26T01:41:52.738Z,99538
2018-11-26T01:44:21.583Z,99540
2018-11-26T01:46:51.190Z,99540
2018-11-26T01:49:20.019Z,99527
2018-11-26T01:51:48.844Z,99526
2018-11-26T01:54:17.671Z,99524
2018-11-26T01:56:47.244Z,99529
2018-11-26T01:59:16.070Z,99545
2018-11-26T02:01:45.641Z,99540
2018-11-26T02:04:14.470Z,99531
2018-11-26T02:06:43.300Z,99536
2018-11-26T02:09:12.145Z,99533
2018-11-26T02:11:41.719Z,99529
2018-11-26T02:14:10.545Z,99523
2018-11-26T02:16:39.380Z,99531
2018-11-26T02:19:08.203Z,99542
2018-11-26T02:21:37.039Z,99539
2018-11-26T02:24:05.877Z,99534
2018-11-26T02:26:34.703Z,99535
2018-11-26T02:29:03.570Z,99530
2018-11-26T02:31:32.358Z,99526
2018-11-26T02:34:01.951Z,99521
2018-11-26T02:36:30.786Z,99522
2018-11-26T02:38:59.607Z,99524
2018-11-26T02:41:28.444Z,99520
2018-11-26T02:43:57.278Z,99524
2018-11-26T02:46:26.116Z,99524
2018-11-26T02:48:54.964Z,99509
2018-11-26T02:51:23.776Z,99515
2018-11-26T02:53:52.607Z,99510
2018-11-26T02:56:21.429Z,99511
2018-11-26T02:58:50.265Z,99498
2018-11-26T03:01:19.095Z,99500
2018-11-26T03:03:47.925Z,99498
2018-11-26T03:06:17.495Z,99491
2018-11-26T03:08:46.323Z,99492
2018-11-26T03:11:15.149Z,99498
2018-11-26T03:13:43.984Z,99493
2018-11-26T03:16:12.827Z,99499
2018-11-26T03:18:41.676Z,99492
2018-11-26T03:21:10.505Z,99488
2018-11-26T03:23:39.323Z,99489
2018-11-26T03:26:08.173Z,99484
2018-11-26T03:28:37.005Z,99487
2018-11-26T03:31:05.851Z,99485
2018-11-26T03:33:34.681Z,99489
2018-11-26T03:36:03.507Z,99490
2018-11-26T03:38:32.341Z,99494
2018-11-26T03:41:01.169Z,99489
2018-11-26T03:43:30.010Z,99486
2018-11-26T03:45:58.843Z,99490
2018-11-26T03:48:28.425Z,99498
2018-11-26T03:50:57.254Z,99495
2018-11-26T03:53:26.082Z,99503
2018-11-26T03:55:54.911Z,99497
2018-11-26T03:58:23.740Z,99500
2018-11-26T04:00:52.567Z,99502
2018-11-26T04:03:21.412Z,99497
2018-11-26T04:05:50.254Z,99502
2018-11-26T04:08:19.091Z,99503
2018-11-26T04:10:47.927Z,99507
2018-11-26T04:13:16.755Z,99498
2018-11-26T04:15:45.589Z,99497
2018-11-26T04:18:14.414Z,99494
2018-11-26T04:20:43.238Z,99492
2018-11-26T04:23:12.062Z,99504
2018-11-26T04:25:40.889Z,99512
2018-11-26T04:28:10.453Z,99504
2018-11-26T04:30:39.269Z,99503
2018-11-26T04:33:08.108Z,99508
2018-11-26T04:35:36.930Z,99508
2018-11-26T04:38:05.753Z,99504
2018-11-26T04:40:34.572Z,99502
2018-11-26T04:43:03.398Z,99495
2018-11-26T04:45:32.217Z,99493
2018-11-26T04:48:01.788Z,99484
2018-11-26T04:50:30.640Z,99490
2018-11-26T04:53:00.178Z,99477
2018-11-26T04:55:29.001Z,99487
2018-11-26T04:57:58.566Z,99481
2018-11-26T05:00:27.389Z,99484
2018-11-26T05:02:56.214Z,99484
2018-11-26T05:05:25.086Z,99483
2018-11-26T05:07:54.625Z,99475
2018-11-26T05:10:23.430Z,99481
2018-11-26T05:12:52.256Z,99478
2018-11-26T05:15:21.095Z,99484
2018-11-26T05:17:49.929Z,99493
2018-11-26T05:20:18.768Z,99494
2018-11-26T05:22:47.604Z,99493
2018-11-26T05:25:16.444Z,99493
2018-11-26T05:27:45.273Z,99495
2018-11-26T05:30:14.105Z,99496
2018-11-26T05:32:42.926Z,99500
2018-11-26T05:35:11.757Z,99492
2018-11-26T05:37:41.331Z,99487
2018-11-26T05:40:10.165Z,99499
2018-11-26T05:42:38.992Z,99486
2018-11-26T05:45:07.819Z,99487
2018-11-26T05:47:36.653Z,99490
2018-11-26T05:50:05.477Z,99503
2018-11-26T05:52:34.907Z,99497
2018-11-26T05:55:04.490Z,99500
2018-11-26T05:57:33.322Z,99503
2018-11-26T06:00:02.159Z,99506
2018-11-26T06:02:30.984Z,99505
2018-11-26T06:05:00.562Z,99506
2018-11-26T06:07:29.448Z,99519
2018-11-26T06:09:58.287Z,99505
2018-11-26T06:12:27.121Z,99516
2018-11-26T06:14:55.945Z,99516
2018-11-26T06:17:24.784Z,99514
2018-11-26T06:19:53.610Z,99517
2018-11-26T06:22:22.430Z,99520
2018-11-26T06:24:51.262Z,99521
2018-11-26T06:27:20.089Z,99525
2018-11-26T06:29:49.653Z,99527
2018-11-26T06:32:18.510Z,99537
2018-11-26T06:34:47.348Z,99533
2018-11-26T06:37:16.201Z,99544
2018-11-26T06:39:45.042Z,99542
2018-11-26T06:42:13.880Z,99546
2018-11-26T06:44:42.709Z,99556
2018-11-26T06:47:11.589Z,99549
2018-11-26T06:49:40.426Z,99550
2018-11-26T06:52:09.259Z,99552
2018-11-26T06:54:38.101Z,99550
2018-11-26T06:57:07.686Z,99550
2018-11-26T06:59:36.522Z,99553
2018-11-26T07:02:05.352Z,99567
2018-11-26T07:04:34.173Z,99562
2018-11-26T07:07:03.808Z,99568
2018-11-26T07:09:32.641Z,99571
2018-11-26T07:12:01.493Z,99573
2018-11-26T07:14:30.319Z,99565
2018-11-26T07:16:59.152Z,99567
2018-11-26T07:19:27.994Z,99574
2018-11-26T07:21:56.819Z,99576
2018-11-26T07:24:26.407Z,99573
2018-11-26T07:26:55.254Z,99566
2018-11-26T07:29:24.397Z,99581
2018-11-26T07:31:53.675Z,99571
2018-11-26T07:34:23.118Z,99582
2018-11-26T07:36:51.959Z,99578
2018-11-26T07:39:20.787Z,99585
2018-11-26T07:41:50.369Z,99584
2018-11-26T07:44:19.219Z,99593
2018-11-26T07:46:48.050Z,99591
2018-11-26T07:49:17.483Z,99595
2018-11-26T07:51:47.059Z,99594
2018-11-26T07:54:15.900Z,99596
2018-11-26T07:56:44.768Z,99592
2018-11-26T07:59:13.621Z,99586
2018-11-26T08:01:42.477Z,99590
2018-11-26T08:04:11.310Z,99591
2018-11-26T08:06:40.152Z,99585
2018-11-26T08:09:08.995Z,99592
2018-11-26T08:11:37.833Z,99589
2018-11-26T08:14:06.665Z,99590
2018-11-26T08:16:35.544Z,99587
2018-11-26T08:19:04.347Z,99589
2018-11-26T08:21:33.919Z,99600
2018-11-26T08:24:02.758Z,99601
2018-11-26T08:26:31.595Z,99606
2018-11-26T08:29:00.422Z,99613
2018-11-26T08:31:29.262Z,99613
2018-11-26T08:33:58.109Z,99617
2018-11-26T08:36:27.679Z,99619
2018-11-26T08:38:56.520Z,99613
2018-11-26T08:41:25.356Z,99614
2018-11-26T08:43:54.190Z,99614
2018-11-26T08:46:23.041Z,99619
2018-11-26T08:48:51.875Z,99632
2018-11-26T08:51:20.719Z,99622
2018-11-26T08:53:49.554Z,99617
2018-11-26T08:56:18.384Z,99627
2018-11-26T08:58:47.222Z,99623
2018-11-26T09:01:16.066Z,99630
2018-11-26T09:03:44.909Z,99629
2018-11-26T09:06:13.739Z,99629
2018-11-26T09:08:42.569Z,99626
2018-11-26T09:11:12.148Z,99629
2018-11-26T09:13:40.979Z,99628
2018-11-26T09:16:09.857Z,99630
2018-11-26T09:18:38.655Z,99632
2018-11-26T09:21:07.499Z,99632
2018-11-26T09:23:36.323Z,99639
2018-11-26T09:26:05.893Z,99638
2018-11-26T09:28:34.745Z,99631
2018-11-26T09:31:03.596Z,99638
2018-11-26T09:33:33.199Z,99635
2018-11-26T09:36:02.022Z,99640
2018-11-26T09:38:30.866Z,99636
2018-11-26T09:40:59.702Z,99632
2018-11-26T09:43:28.545Z,99636
2018-11-26T09:45:58.109Z,99642
2018-11-26T09:48:26.968Z,99643
2018-11-26T09:50:55.807Z,99641
2018-11-26T09:53:24.651Z,99639
2018-11-26T09:55:53.490Z,99639
2018-11-26T09:58:22.316Z,99643
2018-11-26T10:00:51.151Z,99633
2018-11-26T10:03:19.995Z,99640
2018-11-26T10:05:48.847Z,99638
2018-11-26T10:08:17.679Z,99645
2018-11-26T10:10:46.515Z,99643
2018-11-26T10:13:15.363Z,99648
2018-11-26T10:15:44.185Z,99641
2018-11-26T10:18:13.012Z,99637
2018-11-26T10:20:41.846Z,99643
2018-11-26T10:23:10.677Z,99647
2018-11-26T10:25:39.508Z,99639
2018-11-26T10:28:08.346Z,99650
2018-11-26T10:30:37.182Z,99640
2018-11-26T10:33:06.024Z,99638
2018-11-26T10:35:34.871Z,99646
2018-11-26T10:38:03.722Z,99638
2018-11-26T10:40:32.585Z,99645
2018-11-26T10:43:01.417Z,99641
2018-11-26T10:45:30.264Z,99645
2018-11-26T10:47:59.087Z,99640
2018-11-26T10:50:28.657Z,99640
2018-11-26T10:52:57.498Z,99636
2018-11-26T10:55:26.332Z,99631
2018-11-26T10:57:55.182Z,99639
2018-11-26T11:00:24.020Z,99630
2018-11-26T11:02:52.861Z,99630
2018-11-26T11:05:21.695Z,99627
2018-11-26T11:07:50.558Z,99628
2018-11-26T11:10:19.380Z,99623
2018-11-26T11:12:48.230Z,99636
2018-11-26T11:15:17.055Z,99629
2018-11-26T11:17:45.914Z,99632
2018-11-26T11:20:14.755Z,99632
2018-11-26T11:22:43.596Z,99628
2018-11-26T11:25:12.446Z,99620
2018-11-26T11:27:42.037Z,99624
2018-11-26T11:30:10.888Z,99629
2018-11-26T11:32:39.752Z,99636
2018-11-26T11:35:08.595Z,99636
2018-11-26T11:37:37.462Z,99640
2018-11-26T11:40:06.317Z,99637
2018-11-26T11:42:35.164Z,99637
2018-11-26T11:45:04.587Z,99636
2018-11-26T11:47:33.422Z,99643
2018-11-26T11:50:02.266Z,99645
2018-11-26T11:52:31.855Z,99641
2018-11-26T11:55:00.736Z,99634
2018-11-26T11:57:29.562Z,99640
2018-11-26T11:59:58.396Z,99632
2018-11-26T12:02:27.225Z,99637
2018-11-26T12:04:56.802Z,99639
2018-11-26T12:07:25.641Z,99635
2018-11-26T12:09:54.484Z,99633
2018-11-26T12:12:23.339Z,99630
2018-11-26T12:14:52.189Z,99626
2018-11-26T12:17:21.025Z,99628
2018-11-26T12:19:49.870Z,99634
2018-11-26T12:22:19.448Z,99637
2018-11-26T12:24:48.278Z,99624
2018-11-26T12:27:17.122Z,99630
2018-11-26T12:29:45.960Z,99639
2018-11-26T12:32:14.810Z,99637
2018-11-26T12:34:43.661Z,99637
2018-11-26T12:37:12.513Z,99643
2018-11-26T12:39:41.360Z,99635
2018-11-26T12:42:10.198Z,99650
2018-11-26T12:44:39.046Z,99650
2018-11-26T12:47:08.418Z,99653
2018-11-26T12:49:37.273Z,99657
2018-11-26T12:52:06.111Z,99659
2018-11-26T12:54:34.962Z,99656
2018-11-26T12:57:03.806Z,99668
2018-11-26T12:59:32.640Z,99672
2018-11-26T13:02:01.488Z,99674
2018-11-26T13:04:30.324Z,99675
2018-11-26T13:06:59.143Z,99676
2018-11-26T13:09:27.989Z,99674
2018-11-26T13:11:56.825Z,99670
2018-11-26T13:14:25.681Z,99670
2018-11-26T13:16:54.535Z,99664
2018-11-26T13:19:23.381Z,99671
2018-11-26T13:21:52.229Z,99673
2018-11-26T13:24:21.052Z,99672
2018-11-26T13:26:50.639Z,99673
2018-11-26T13:29:19.473Z,99673
2018-11-26T13:31:48.314Z,99672
2018-11-26T13:34:17.164Z,99674
2018-11-26T13:36:46.013Z,99676
2018-11-26T13:39:14.864Z,99671
2018-11-26T13:41:43.695Z,99674
2018-11-26T13:44:12.529Z,99678
2018-11-26T13:46:41.375Z,99678
2018-11-26T13:49:10.957Z,99688
2018-11-26T13:51:39.791Z,99686
2018-11-26T13:54:08.621Z,99693
2018-11-26T13:56:37.452Z,99684
2018-11-26T13:59:06.293Z,99697
2018-11-26T14:01:35.148Z,99689
2018-11-26T14:04:03.972Z,99691
2018-11-26T14:06:32.802Z,99697
2018-11-26T14:09:01.658Z,99689
2018-11-26T14:11:30.492Z,99697
2018-11-26T14:13:59.327Z,99700
2018-11-26T14:16:28.168Z,99696
2018-11-26T14:18:56.998Z,99694
2018-11-26T14:21:25.825Z,99703
2018-11-26T14:23:55.415Z,99705
2018-11-26T14:26:24.275Z,99700
2018-11-26T14:28:53.095Z,99713
2018-11-26T14:31:21.952Z,99723
2018-11-26T14:33:50.792Z,99718
2018-11-26T14:36:20.378Z,99724
2018-11-26T14:38:49.212Z,99726
2018-11-26T14:41:18.779Z,99726
2018-11-26T14:43:47.636Z,99731
2018-11-26T14:46:16.489Z,99725
2018-11-26T14:48:45.318Z,99730
2018-11-26T14:51:14.142Z,99737
2018-11-26T14:53:42.979Z,99742
2018-11-26T14:56:11.817Z,99741
2018-11-26T14:58:40.657Z,99752
2018-11-26T15:01:09.491Z,99754
2018-11-26T15:03:38.322Z,99757
2018-11-26T15:06:07.160Z,99750
2018-11-26T15:08:35.995Z,99757
2018-11-26T15:11:04.850Z,99761
2018-11-26T15:13:33.696Z,99758
2018-11-26T15:16:02.532Z,99769
2018-11-26T15:18:31.419Z,99770
2018-11-26T15:21:00.252Z,99778
2018-11-26T15:23:29.102Z,99769
2018-11-26T15:25:57.948Z,99769
2018-11-26T15:28:26.793Z,99773
2018-11-26T15:30:55.629Z,99783
2018-11-26T15:33:24.491Z,99781
2018-11-26T15:35:53.318Z,99787
2018-11-26T15:38:22.152Z,99786
2018-11-26T15:40:51.046Z,99788
2018-11-26T15:43:19.847Z,99791
2018-11-26T15:45:48.681Z,99788
2018-11-26T15:48:17.504Z,99795
2018-11-26T15:50:46.336Z,99793
2018-11-26T15:53:15.165Z,99791
2018-11-26T15:55:43.996Z,99799
2018-11-26T15:58:12.867Z,99804
2018-11-26T16:00:41.675Z,99803
2018-11-26T16:03:10.512Z,99812
2018-11-26T16:05:39.361Z,99813
2018-11-26T16:08:08.201Z,99811
2018-11-26T16:10:37.041Z,99812
2018-11-26T16:13:05.876Z,99819
2018-11-26T16:15:34.718Z,99797
2018-11-26T16:18:03.548Z,99823
2018-11-26T16:20:32.393Z,99826
2018-11-26T16:23:01.217Z,99831
2018-11-26T16:25:30.067Z,99832
2018-11-26T16:27:58.895Z,99830
2018-11-26T16:30:27.738Z,99835
2018-11-26T16:32:56.581Z,99836
2018-11-26T16:35:25.447Z,99843
2018-11-26T16:37:54.287Z,99849
2018-11-26T16:40:23.865Z,99849
2018-11-26T16:42:52.704Z,99848
2018-11-26T16:45:21.543Z,99859
2018-11-26T16:47:50.422Z,99860
2018-11-26T16:50:19.224Z,99873
2018-11-26T16:52:48.057Z,99866
2018-11-26T16:55:16.894Z,99874
2018-11-26T16:57:45.730Z,99876
2018-11-26T17:00:14.569Z,99869
2018-11-26T17:02:43.421Z,99872
2018-11-26T17:05:12.275Z,99879
2018-11-26T17:07:41.860Z,99877
2018-11-26T17:10:10.686Z,99874
2018-11-26T17:12:39.533Z,99878
2018-11-26T17:15:08.386Z,99883
2018-11-26T17:17:37.265Z,99886
2018-11-26T17:20:06.109Z,99878
2018-11-26T17:22:34.956Z,99886
2018-11-26T17:25:03.800Z,99886
2018-11-26T17:27:33.378Z,99892
2018-11-26T17:30:02.260Z,99894
2018-11-26T17:32:31.097Z,99898
2018-11-26T17:34:59.923Z,99892
2018-11-26T17:37:28.762Z,99897
2018-11-26T17:39:58.347Z,99899
2018-11-26T17:42:27.177Z,99912
2018-11-26T17:44:56.032Z,99901
2018-11-26T17:47:24.869Z,99908
2018-11-26T17:49:53.713Z,99911
2018-11-26T17:52:23.134Z,99910
2018-11-26T17:54:52.723Z,99908
2018-11-26T17:57:21.556Z,99915
2018-11-26T17:59:50.422Z,99919
2018-11-26T18:02:20.463Z,99922
2018-11-26T18:04:49.310Z,99923
2018-11-26T18:07:18.164Z,99920
2018-11-26T18:09:47.010Z,99925
2018-11-26T18:12:15.871Z,99919
2018-11-26T18:14:44.718Z,99930
2018-11-26T18:17:13.557Z,99931
2018-11-26T18:19:42.428Z,99940
2018-11-26T18:22:11.262Z,99935
2018-11-26T18:24:40.118Z,99941
2018-11-26T18:27:08.951Z,99948
2018-11-26T18:29:37.800Z,99946
2018-11-26T18:32:06.638Z,99946
2018-11-26T18:34:35.478Z,99953
2018-11-26T18:37:04.911Z,99964
2018-11-26T18:39:33.756Z,99955
2018-11-26T18:42:02.589Z,99966
2018-11-26T18:44:31.435Z,99964
2018-11-26T18:47:00.276Z,99971
2018-11-26T18:49:29.109Z,99966
2018-11-26T18:51:57.983Z,99976
2018-11-26T18:54:26.821Z,99977
2018-11-26T18:56:55.678Z,99972
2018-11-26T18:59:24.507Z,99978
2018-11-26T19:01:53.337Z,99971
2018-11-26T19:04:22.205Z,99985
2018-11-26T19:06:51.047Z,99979
2018-11-26T19:09:19.888Z,99978
2018-11-26T19:11:48.720Z,99986
2018-11-26T19:14:17.556Z,99984
2018-11-26T19:16:46.389Z,99983
2018-11-26T19:19:15.222Z,99992
2018-11-26T19:21:44.048Z,99995
2018-11-26T19:24:12.883Z,99991
2018-11-26T19:26:42.552Z,99997
2018-11-26T19:29:11.872Z,100005
2018-11-26T19:31:41.749Z,100000
2018-11-26T19:34:10.620Z,100007
2018-11-26T19:36:39.759Z,100002
2018-11-26T19:39:08.562Z,100008
2018-11-26T19:41:37.448Z,100014
2018-11-26T19:44:06.289Z,100010
2018-11-26T19:46:35.132Z,100013
2018-11-26T19:49:03.978Z,100031
2018-11-26T19:51:32.840Z,100019
2018-11-26T19:54:02.435Z,100009
2018-11-26T19:56:31.279Z,100016
2018-11-26T19:59:00.175Z,100018
2018-11-26T20:01:29.069Z,100024
2018-11-26T20:03:57.886Z,100031
2018-11-26T20:06:26.745Z,100037
2018-11-26T20:08:55.598Z,100045
2018-11-26T20:11:24.466Z,100054
2018-11-26T20:13:54.079Z,100051
2018-11-26T20:16:22.919Z,100049
2018-11-26T20:18:51.765Z,100054
2018-11-26T20:21:20.632Z,100055
2018-11-26T20:23:50.246Z,100061
2018-11-26T20:26:19.835Z,100066
2018-11-26T20:28:48.695Z,100069
2018-11-26T20:31:17.541Z,100069
2018-11-26T20:33:46.430Z,100084
2018-11-26T20:36:15.312Z,100083
2018-11-26T20:38:44.110Z,100090
2018-11-26T20:41:12.991Z,100078
2018-11-26T20:43:42.577Z,100088
2018-11-26T20:46:12.013Z,100095
2018-11-26T20:48:40.899Z,100100
2018-11-26T20:51:09.719Z,100101
2018-11-26T20:53:39.476Z,100106
2018-11-26T20:56:07.407Z,100107
2018-11-26T20:58:36.245Z,100114
2018-11-26T21:01:05.836Z,100109
2018-11-26T21:03:34.686Z,100120
2018-11-26T21:06:03.519Z,100125
2018-11-26T21:08:32.365Z,100124
2018-11-26T21:11:01.208Z,100133
2018-11-26T21:13:30.925Z,100138
2018-11-26T21:16:00.518Z,100130
2018-11-26T21:18:30.015Z,100134
2018-11-26T21:20:58.823Z,100139
2018-11-26T21:23:27.670Z,100133
2018-11-26T21:25:56.521Z,100130
2018-11-26T21:28:25.423Z,100139
2018-11-26T21:30:54.307Z,100139
2018-11-26T21:33:23.077Z,100137
2018-11-26T21:35:51.941Z,100141
2018-11-26T21:38:20.774Z,100143
2018-11-26T21:40:49.621Z,100141
2018-11-26T21:43:18.492Z,100147
2018-11-26T21:45:47.329Z,100147
2018-11-26T21:48:16.186Z,100146
2018-11-26T21:50:45.001Z,100142
2018-11-26T21:53:13.887Z,100152
2018-11-26T21:55:43.450Z,100153
2018-11-26T21:58:12.284Z,100151
2018-11-26T22:00:56.069Z,100155
2018-11-26T22:03:30.338Z,100157
2018-11-26T22:05:53.775Z,100159
2018-11-26T22:08:22.615Z,100167
2018-11-26T22:10:51.462Z,100175
2018-11-26T22:13:20.341Z,100176
2018-11-26T22:15:49.188Z,100166
2018-11-26T22:18:18.026Z,100180
2018-11-26T22:20:47.605Z,100178
2018-11-26T22:23:16.450Z,100181
2018-11-26T22:25:45.292Z,100180
2018-11-26T22:28:14.123Z,100186
2018-11-26T22:30:42.973Z,100191
2018-11-26T22:33:11.864Z,100197
2018-11-26T22:35:40.673Z,100189
2018-11-26T22:38:10.258Z,100194
2018-11-26T22:40:39.107Z,100201
2018-11-26T22:43:07.977Z,100208
2018-11-26T22:45:36.828Z,100210
2018-11-26T22:48:06.425Z,100210
2018-11-26T22:50:35.265Z,100223
2018-11-26T22:53:04.108Z,100217
2018-11-26T22:55:32.951Z,100208
2018-11-26T22:58:01.794Z,100225
2018-11-26T23:00:30.633Z,100219
2018-11-26T23:02:59.504Z,100212
2018-11-26T23:05:28.351Z,100215
2018-11-26T23:07:57.196Z,100215
2018-11-26T23:10:26.067Z,100219
2018-11-26T23:12:54.921Z,100215
2018-11-26T23:15:23.750Z,100220
2018-11-26T23:17:52.593Z,100234
2018-11-26T23:20:21.417Z,100226
2018-11-26T23:22:50.267Z,100225
2018-11-26T23:25:19.108Z,100222
2018-11-26T23:27:47.963Z,100230
2018-11-26T23:30:17.397Z,100223
2018-11-26T23:32:46.248Z,100230
2018-11-26T23:35:15.086Z,100239
2018-11-26T23:37:43.932Z,100237
2018-11-26T23:40:13.348Z,100233
2018-11-26T23:42:42.201Z,100240
2018-11-26T23:45:11.041Z,100246
2018-11-26T23:47:39.893Z,100241
2018-11-26T23:50:08.735Z,100250
2018-11-26T23:52:38.798Z,100242
2018-11-26T23:55:06.418Z,100244
2018-11-26T23:57:35.266Z,100249
