createdAt,value
2023-02-11T00:04:06.347Z,7.70
2023-02-11T00:14:29.882Z,7.50
2023-02-11T00:24:51.652Z,7.40
2023-02-11T00:35:14.709Z,7.60
2023-02-11T00:45:36.430Z,7.80
2023-02-11T00:56:01.139Z,7.90
2023-02-11T01:06:23.378Z,8.00
2023-02-11T01:16:46.620Z,8.10
2023-02-11T01:27:08.254Z,8.10
2023-02-11T01:37:33.520Z,8.20
2023-02-11T01:47:55.414Z,8.20
2023-02-11T01:58:18.711Z,8.30
2023-02-11T02:08:45.076Z,8.40
2023-02-11T02:19:27.052Z,8.40
2023-02-11T02:30:18.766Z,8.50
2023-02-11T02:40:47.739Z,8.60
2023-02-11T02:51:23.377Z,8.70
2023-02-11T03:01:56.180Z,8.70
2023-02-11T03:12:18.451Z,8.80
2023-02-11T03:22:49.811Z,8.80
2023-02-11T03:33:19.574Z,8.90
2023-02-11T03:43:46.240Z,8.90
2023-02-11T03:54:12.082Z,8.90
2023-02-11T04:04:35.385Z,8.90
2023-02-11T04:14:57.155Z,9.00
2023-02-11T04:25:20.238Z,9.00
2023-02-11T04:35:41.911Z,9.00
2023-02-11T04:46:04.801Z,9.10
2023-02-11T04:56:26.435Z,9.20
2023-02-11T05:06:49.257Z,9.10
2023-02-11T05:17:11.203Z,9.20
2023-02-11T05:27:34.285Z,9.20
2023-02-11T05:37:55.901Z,9.30
2023-02-11T05:48:19.522Z,9.30
2023-02-11T05:58:41.442Z,9.40
2023-02-11T06:09:05.494Z,9.60
2023-02-11T06:19:27.078Z,9.60
2023-02-11T06:29:52.394Z,9.70
2023-02-11T06:40:14.581Z,9.70
2023-02-11T06:50:38.018Z,9.70
2023-02-11T07:00:59.883Z,9.80
2023-02-11T07:11:25.495Z,9.80
2023-02-11T07:21:48.668Z,10.00
2023-02-11T07:32:12.001Z,10.00
2023-02-11T07:42:34.853Z,10.20
2023-02-11T07:52:57.922Z,10.30
2023-02-11T08:03:19.515Z,10.50
2023-02-11T08:13:43.155Z,10.70
2023-02-11T08:24:05.737Z,10.90
2023-02-11T08:34:29.289Z,10.90
2023-02-11T08:44:50.972Z,11.00
2023-02-11T08:55:14.689Z,11.00
2023-02-11T09:05:36.637Z,11.00
2023-02-11T09:16:00.467Z,11.00
2023-02-11T09:26:24.471Z,11.10
2023-02-11T09:36:47.467Z,11.10
2023-02-11T09:47:24.765Z,11.20
2023-02-11T09:57:48.174Z,11.20
2023-02-11T10:08:17.461Z,11.40
2023-02-11T10:18:53.800Z,11.40
2023-02-11T10:29:27.173Z,11.40
2023-02-11T10:39:50.369Z,11.30
2023-02-11T10:50:25.245Z,11.40
2023-02-11T11:00:54.101Z,11.60
2023-02-11T11:11:18.002Z,11.70
2023-02-11T11:21:45.121Z,11.70
2023-02-11T11:32:12.909Z,11.70
2023-02-11T11:42:37.709Z,11.50
2023-02-11T11:53:04.258Z,11.40
2023-02-11T12:03:42.354Z,11.60
2023-02-11T12:14:18.532Z,11.60
2023-02-11T12:25:04.310Z,11.70
2023-02-11T12:35:35.344Z,11.80
2023-02-11T12:46:13.011Z,11.90
2023-02-11T12:56:41.306Z,12.10
2023-02-11T13:07:08.399Z,12.20
2023-02-11T13:17:37.107Z,12.30
2023-02-11T13:28:06.427Z,12.20
2023-02-11T13:38:32.582Z,12.30
2023-02-11T13:48:55.935Z,12.30
2023-02-11T13:59:46.120Z,12.30
2023-02-11T14:10:47.404Z,12.30
2023-02-11T14:21:14.216Z,12.20
2023-02-11T14:31:44.161Z,12.10
2023-02-11T14:42:06.304Z,12.10
2023-02-11T14:52:32.201Z,12.20
2023-02-11T15:02:54.230Z,12.20
2023-02-11T15:13:22.467Z,12.20
2023-02-11T15:23:56.568Z,12.20
2023-02-11T15:34:25.186Z,12.40
2023-02-11T15:44:52.321Z,12.40
2023-02-11T15:55:20.943Z,12.40
2023-02-11T16:05:42.441Z,12.40
2023-02-11T16:16:06.989Z,12.40
2023-02-11T16:26:33.779Z,12.50
2023-02-11T16:36:56.685Z,12.50
2023-02-11T16:47:21.739Z,12.60
2023-02-11T16:57:45.231Z,12.60
2023-02-11T17:08:07.056Z,12.60
2023-02-11T17:18:30.541Z,12.70
2023-02-11T17:28:52.314Z,12.80
2023-02-11T17:39:15.938Z,12.70
2023-02-11T17:49:38.216Z,12.70
2023-02-11T18:00:01.967Z,12.80
2023-02-11T18:10:25.391Z,12.70
2023-02-11T18:20:57.389Z,12.70
2023-02-11T18:31:19.981Z,12.80
2023-02-11T18:41:43.699Z,12.80
2023-02-11T18:52:05.474Z,12.90
2023-02-11T19:02:29.908Z,12.80
2023-02-11T19:12:56.248Z,12.80
2023-02-11T19:23:19.469Z,12.80
2023-02-11T19:33:49.975Z,12.90
2023-02-11T19:44:15.082Z,12.90
2023-02-11T19:54:41.414Z,12.80
2023-02-11T20:05:04.906Z,12.70
2023-02-11T20:15:27.296Z,12.70
2023-02-11T20:25:50.561Z,12.70
2023-02-11T20:36:20.443Z,12.80
2023-02-11T20:46:47.106Z,12.80
2023-02-11T20:57:09.884Z,12.80
2023-02-11T21:07:37.078Z,12.80
2023-02-11T21:18:07.955Z,12.80
2023-02-11T21:28:31.034Z,12.70
2023-02-11T21:38:53.405Z,12.60
2023-02-11T21:49:16.347Z,12.70
2023-02-11T21:59:38.556Z,12.70
2023-02-11T22:10:01.944Z,12.60
2023-02-11T22:20:25.583Z,12.70
2023-02-11T22:30:53.950Z,12.60
2023-02-11T22:41:16.334Z,12.60
2023-02-11T22:51:40.122Z,12.60
2023-02-11T23:02:06.655Z,12.50
2023-02-11T23:12:30.196Z,12.40
2023-02-11T23:22:59.404Z,12.40
2023-02-11T23:33:24.394Z,12.40
2023-02-11T23:43:46.252Z,12.40
2023-02-11T23:54:15.099Z,12.30
