createdAt,value
2017-06-21T00:00:00.298Z,9.15
2017-06-21T00:02:29.616Z,8.63
2017-06-21T00:04:57.434Z,8.43
2017-06-21T00:07:27.192Z,8.27
2017-06-21T00:09:57.036Z,7.90
2017-06-21T00:12:26.658Z,7.80
2017-06-21T00:14:59.439Z,8.07
2017-06-21T00:17:32.043Z,8.52
2017-06-21T00:19:59.974Z,7.93
2017-06-21T00:22:29.893Z,7.95
2017-06-21T00:24:59.765Z,8.17
2017-06-21T00:27:29.383Z,7.50
2017-06-21T00:30:01.822Z,7.70
2017-06-21T00:32:34.700Z,8.10
2017-06-21T00:35:04.505Z,7.50
2017-06-21T00:37:34.344Z,7.80
2017-06-21T00:40:06.821Z,7.68
2017-06-21T00:42:41.493Z,7.87
2017-06-21T00:45:14.104Z,7.93
2017-06-21T00:47:44.285Z,7.32
2017-06-21T00:50:13.925Z,6.90
2017-06-21T00:52:46.944Z,7.53
2017-06-21T00:55:17.184Z,7.90
2017-06-21T00:57:43.413Z,7.62
2017-06-21T01:03:08.210Z,7.37
2017-06-21T01:05:34.535Z,7.40
2017-06-21T01:08:04.165Z,7.50
2017-06-21T01:10:34.058Z,7.50
2017-06-21T01:13:06.423Z,7.70
2017-06-21T01:15:47.635Z,7.90
2017-06-21T01:18:20.246Z,7.70
2017-06-21T01:20:46.477Z,7.90
2017-06-21T01:23:12.673Z,7.07
2017-06-21T01:25:38.897Z,7.80
2017-06-21T01:28:06.694Z,8.25
2017-06-21T01:30:36.309Z,7.70
2017-06-21T01:33:08.795Z,8.40
2017-06-21T01:35:41.379Z,8.40
2017-06-21T01:38:08.963Z,7.90
2017-06-21T01:40:41.527Z,8.57
2017-06-21T01:46:08.946Z,9.88
2017-06-21T01:48:41.234Z,10.73
2017-06-21T01:51:07.426Z,10.27
2017-06-21T01:53:33.676Z,10.05
2017-06-21T01:55:59.950Z,10.38
2017-06-21T01:58:26.166Z,10.80
2017-06-21T02:00:52.358Z,10.50
2017-06-21T02:03:18.558Z,9.80
2017-06-21T02:05:44.765Z,10.05
2017-06-21T02:08:17.181Z,10.30
2017-06-21T02:10:49.682Z,10.60
2017-06-21T02:13:21.861Z,10.07
2017-06-21T02:15:48.073Z,10.88
2017-06-21T02:18:17.857Z,10.98
2017-06-21T02:20:44.077Z,10.65
2017-06-21T02:23:10.295Z,10.15
2017-06-21T02:25:36.511Z,10.20
2017-06-21T02:28:02.719Z,10.52
2017-06-21T02:30:34.987Z,10.50
2017-06-21T02:33:05.019Z,10.00
2017-06-21T02:35:31.214Z,11.07
2017-06-21T02:38:00.982Z,10.40
2017-06-21T02:40:27.191Z,9.90
2017-06-21T02:42:53.423Z,9.75
2017-06-21T02:45:19.674Z,9.75
2017-06-21T02:47:51.816Z,10.20
2017-06-21T02:50:21.710Z,9.93
2017-06-21T02:52:54.202Z,10.00
2017-06-21T02:55:20.408Z,9.30
2017-06-21T03:00:43.063Z,9.85
2017-06-21T03:03:09.273Z,9.93
2017-06-21T03:05:38.973Z,9.85
2017-06-21T03:08:11.227Z,9.68
2017-06-21T03:10:37.469Z,9.98
2017-06-21T03:13:03.694Z,10.02
2017-06-21T03:15:30.893Z,9.80
2017-06-21T03:17:57.121Z,9.70
2017-06-21T03:20:23.344Z,10.27
2017-06-21T03:22:49.695Z,9.85
2017-06-21T03:25:15.907Z,10.30
2017-06-21T03:27:42.133Z,9.60
2017-06-21T03:30:12.247Z,10.02
2017-06-21T03:35:37.747Z,9.90
2017-06-21T03:38:03.951Z,9.25
2017-06-21T03:40:30.190Z,9.55
2017-06-21T03:42:56.470Z,9.10
2017-06-21T03:45:26.586Z,8.95
2017-06-21T03:48:06.642Z,9.15
2017-06-21T03:50:36.638Z,9.13
2017-06-21T03:53:06.364Z,9.32
2017-06-21T03:55:36.278Z,8.70
2017-06-21T03:58:09.980Z,8.95
2017-06-21T04:00:43.426Z,8.85
2017-06-21T04:03:12.888Z,8.50
2017-06-21T04:05:49.047Z,8.40
2017-06-21T04:25:57.837Z,9.43
2017-06-21T04:28:44.001Z,9.00
2017-06-21T04:31:10.554Z,9.40
2017-06-21T04:45:22.746Z,8.80
2017-06-21T04:47:49.182Z,9.20
2017-06-21T04:50:15.435Z,8.60
2017-06-21T04:52:43.815Z,8.70
2017-06-21T04:55:10.386Z,10.02
2017-06-21T05:06:24.405Z,7.72
2017-06-21T05:40:33.378Z,7.90
2017-06-21T06:14:43.983Z,8.88
2017-06-21T06:49:07.469Z,9.50
2017-06-21T06:51:33.739Z,6.10
2017-06-21T06:54:00.951Z,6.00
2017-06-21T06:56:27.429Z,6.10
2017-06-21T06:59:00.413Z,5.30
2017-06-21T07:01:26.721Z,5.18
2017-06-21T07:04:02.881Z,19.00
2017-06-21T07:06:38.463Z,5.15
2017-06-21T07:09:14.985Z,7.62
2017-06-21T07:11:41.275Z,7.80
2017-06-21T07:14:14.627Z,5.80
2017-06-21T07:16:40.876Z,6.00
2017-06-21T07:19:07.094Z,5.20
2017-06-21T07:21:33.346Z,5.10
2017-06-21T07:23:59.720Z,8.55
2017-06-21T07:26:25.990Z,5.10
2017-06-21T07:28:52.208Z,6.22
2017-06-21T07:31:18.432Z,4.75
2017-06-21T07:33:44.636Z,4.40
2017-06-21T07:36:10.848Z,4.30
2017-06-21T07:38:37.065Z,5.47
2017-06-21T07:41:03.380Z,4.22
2017-06-21T07:43:35.659Z,3.70
2017-06-21T07:46:01.874Z,3.60
2017-06-21T07:48:28.079Z,3.10
2017-06-21T07:50:54.325Z,2.90
2017-06-21T07:53:20.538Z,4.33
2017-06-21T07:55:46.855Z,2.47
2017-06-21T07:58:13.093Z,3.37
2017-06-21T08:00:39.318Z,2.60
2017-06-21T08:03:05.533Z,2.97
2017-06-21T08:05:31.793Z,2.53
2017-06-21T08:07:58.037Z,2.00
2017-06-21T08:10:52.086Z,2.20
2017-06-21T09:42:37.231Z,3.50
2017-06-21T10:42:48.827Z,4.60
2017-06-21T11:14:22.417Z,4.70
2017-06-21T12:26:10.187Z,4.70
2017-06-21T12:51:56.626Z,5.30
2017-06-21T14:32:20.199Z,6.15
2017-06-21T17:21:52.131Z,4.05
2017-06-21T18:04:38.043Z,4.90
2017-06-21T18:07:04.221Z,3.60
2017-06-21T18:09:30.418Z,3.80
2017-06-21T18:11:56.634Z,3.40
2017-06-21T18:14:22.874Z,4.40
2017-06-21T18:16:49.088Z,3.40
2017-06-21T18:19:15.326Z,4.37
2017-06-21T18:21:41.548Z,3.60
2017-06-21T18:24:07.750Z,4.60
2017-06-21T18:26:33.988Z,3.60
2017-06-21T18:29:00.217Z,4.40
2017-06-21T18:31:26.408Z,4.62
2017-06-21T18:33:52.973Z,3.42
2017-06-21T18:36:19.201Z,3.50
2017-06-21T18:38:45.417Z,4.18
2017-06-21T18:41:11.629Z,3.50
2017-06-21T18:43:37.863Z,2.90
2017-06-21T18:46:04.231Z,4.65
2017-06-21T18:48:30.467Z,3.67
2017-06-21T18:50:56.726Z,3.67
2017-06-21T18:53:24.101Z,3.42
2017-06-21T18:55:50.745Z,3.00
2017-06-21T18:58:16.963Z,3.60
2017-06-21T19:00:43.138Z,3.10
2017-06-21T19:03:10.393Z,2.90
2017-06-21T19:05:36.636Z,3.55
2017-06-21T19:08:02.962Z,3.10
2017-06-21T19:10:29.193Z,4.25
2017-06-21T19:12:55.440Z,3.20
2017-06-21T19:15:21.710Z,3.53
2017-06-21T19:17:48.046Z,3.70
2017-06-21T19:20:14.248Z,3.22
2017-06-21T19:22:40.471Z,3.58
2017-06-21T19:25:07.628Z,3.33
2017-06-21T19:27:33.885Z,4.47
2017-06-21T19:30:00.090Z,2.90
2017-06-21T19:32:26.301Z,3.53
2017-06-21T19:34:52.526Z,3.35
2017-06-21T19:37:18.832Z,4.20
2017-06-21T19:39:45.027Z,3.50
2017-06-21T19:42:11.404Z,3.08
2017-06-21T19:44:45.679Z,3.40
2017-06-21T19:47:19.413Z,3.60
2017-06-21T19:49:53.223Z,3.65
2017-06-21T19:52:26.899Z,6.07
2017-06-21T19:55:00.843Z,3.40
2017-06-21T19:57:34.627Z,3.15
2017-06-21T20:00:07.392Z,3.60
2017-06-21T20:02:37.276Z,5.20
2017-06-21T20:05:10.855Z,3.93
2017-06-21T20:07:44.879Z,3.40
2017-06-21T20:10:17.581Z,3.85
2017-06-21T20:12:48.379Z,3.20
2017-06-21T20:15:22.108Z,2.97
2017-06-21T20:23:42.360Z,3.40
2017-06-21T20:26:16.140Z,2.90
2017-06-21T20:28:50.092Z,3.65
2017-06-21T20:31:23.959Z,3.90
2017-06-21T20:33:57.757Z,3.10
2017-06-21T20:36:31.334Z,2.70
2017-06-21T20:39:02.294Z,3.33
2017-06-21T20:41:35.946Z,3.30
2017-06-21T20:44:10.365Z,2.90
2017-06-21T20:46:44.764Z,3.40
2017-06-21T20:49:18.901Z,3.25
2017-06-21T20:51:53.434Z,4.00
2017-06-21T20:54:24.502Z,3.60
2017-06-21T20:56:57.998Z,4.60
2017-06-21T20:59:28.858Z,3.50
2017-06-21T21:01:59.813Z,3.70
2017-06-21T21:04:30.662Z,3.17
2017-06-21T21:07:03.162Z,3.53
2017-06-21T21:09:34.139Z,3.08
2017-06-21T21:12:05.677Z,2.70
2017-06-21T21:14:36.850Z,3.00
2017-06-21T21:17:07.263Z,3.35
2017-06-21T21:19:38.318Z,2.90
2017-06-21T21:22:06.482Z,3.62
2017-06-21T21:24:37.440Z,3.15
2017-06-21T21:27:07.243Z,3.12
2017-06-21T21:29:42.875Z,4.00
2017-06-21T21:32:11.189Z,3.40
2017-06-21T21:34:44.109Z,3.10
2017-06-21T21:37:13.816Z,4.00
2017-06-21T21:39:41.583Z,2.90
2017-06-21T21:42:09.275Z,3.67
2017-06-21T21:44:37.231Z,3.70
2017-06-21T21:47:06.843Z,3.40
2017-06-21T21:49:36.706Z,3.70
2017-06-21T21:52:06.661Z,3.55
2017-06-21T21:54:39.210Z,3.90
2017-06-21T21:57:08.973Z,3.28
2017-06-21T21:59:36.560Z,3.20
2017-06-21T22:02:06.571Z,3.72
2017-06-21T22:04:36.784Z,2.95
2017-06-21T22:07:10.401Z,3.00
2017-06-21T22:09:38.700Z,3.80
2017-06-21T22:12:08.498Z,2.80
2017-06-21T22:14:38.404Z,3.30
2017-06-21T22:17:11.040Z,3.45
2017-06-21T22:19:41.387Z,4.10
2017-06-21T22:22:11.714Z,3.45
2017-06-21T22:24:45.375Z,3.90
2017-06-21T22:27:15.239Z,3.70
2017-06-21T22:29:44.983Z,3.20
2017-06-21T22:32:16.059Z,5.90
2017-06-21T22:34:45.807Z,3.80
2017-06-21T22:37:16.535Z,3.60
2017-06-21T22:39:46.531Z,3.90
2017-06-21T22:42:20.075Z,3.70
2017-06-21T22:44:53.811Z,3.72
2017-06-21T22:47:26.443Z,3.70
2017-06-21T22:49:56.546Z,4.12
2017-06-21T22:52:26.017Z,4.00
2017-06-21T22:54:55.714Z,4.35
2017-06-21T22:57:25.554Z,4.30
2017-06-21T22:59:55.494Z,3.87
2017-06-21T23:02:25.958Z,4.47
2017-06-21T23:04:56.468Z,3.77
2017-06-21T23:07:26.166Z,5.00
2017-06-21T23:09:55.869Z,4.22
2017-06-21T23:12:26.460Z,4.50
2017-06-21T23:14:54.349Z,4.40
2017-06-21T23:17:24.609Z,4.20
2017-06-21T23:19:52.649Z,4.90
2017-06-21T23:22:22.559Z,4.03
2017-06-21T23:24:52.355Z,4.60
2017-06-21T23:27:22.177Z,4.47
2017-06-21T23:29:52.027Z,4.30
2017-06-21T23:32:22.955Z,4.20
2017-06-21T23:34:52.954Z,4.50
2017-06-21T23:37:35.543Z,4.90
2017-06-21T23:40:05.854Z,4.70
2017-06-21T23:42:35.671Z,5.47
2017-06-21T23:45:08.383Z,5.40
2017-06-21T23:47:38.610Z,5.45
2017-06-21T23:50:08.276Z,5.53
2017-06-21T23:52:38.166Z,5.05
2017-06-21T23:55:08.018Z,5.40
2017-06-21T23:57:38.943Z,6.15
