createdAt,value
2018-12-02T00:00:41.725Z,96072.15
2018-12-02T00:03:11.648Z,96065.88
2018-12-02T00:05:41.560Z,96064.44
2018-12-02T00:08:17.061Z,96061.88
2018-12-02T00:10:46.974Z,96055.83
2018-12-02T00:13:16.889Z,96047.20
2018-12-02T00:15:46.817Z,96042.44
2018-12-02T00:18:17.024Z,96042.38
2018-12-02T00:20:46.933Z,96051.89
2018-12-02T00:23:16.972Z,96033.73
2018-12-02T00:25:46.884Z,96029.58
2018-12-02T00:28:16.802Z,96028.06
2018-12-02T00:30:46.718Z,96022.13
2018-12-02T00:33:16.662Z,96024.52
2018-12-02T00:35:46.581Z,96025.97
2018-12-02T00:38:16.516Z,96024.08
2018-12-02T00:40:46.427Z,96015.81
2018-12-02T00:43:16.347Z,96014.36
2018-12-02T00:45:46.284Z,96010.52
2018-12-02T00:48:16.513Z,96009.24
2018-12-02T00:50:46.426Z,96005.73
2018-12-02T00:53:16.354Z,95997.70
2018-12-02T00:55:46.321Z,95994.86
2018-12-02T00:58:16.238Z,95987.93
2018-12-02T01:00:46.154Z,95988.67
2018-12-02T01:03:16.092Z,95984.28
2018-12-02T01:05:46.069Z,95976.25
2018-12-02T01:08:16.005Z,95976.39
2018-12-02T01:10:46.288Z,95963.39
2018-12-02T01:13:16.218Z,95969.63
2018-12-02T01:15:46.133Z,95962.73
2018-12-02T01:18:16.052Z,95965.83
2018-12-02T01:20:45.973Z,95964.72
2018-12-02T01:23:15.877Z,95958.16
2018-12-02T01:25:45.793Z,95956.97
2018-12-02T01:28:15.750Z,95951.89
2018-12-02T01:30:45.677Z,95949.09
2018-12-02T01:33:15.607Z,95952.45
2018-12-02T01:35:45.751Z,95948.59
2018-12-02T01:38:15.722Z,95946.62
2018-12-02T01:40:48.616Z,95948.22
2018-12-02T01:43:18.480Z,95945.10
2018-12-02T01:45:48.406Z,95939.70
2018-12-02T01:48:18.332Z,95945.97
2018-12-02T01:50:48.265Z,95933.92
2018-12-02T01:53:18.177Z,95937.41
2018-12-02T01:55:48.092Z,95931.36
2018-12-02T01:58:18.000Z,95927.77
2018-12-02T02:00:47.929Z,95927.03
2018-12-02T02:03:17.944Z,95922.81
2018-12-02T02:05:47.897Z,95924.63
2018-12-02T02:08:17.813Z,95926.69
2018-12-02T02:10:47.741Z,95915.23
2018-12-02T02:13:17.657Z,95912.17
2018-12-02T02:15:47.605Z,95908.37
2018-12-02T02:18:17.515Z,95899.48
2018-12-02T02:20:47.433Z,95897.80
2018-12-02T02:23:17.382Z,95900.17
2018-12-02T02:25:47.340Z,95891.81
2018-12-02T02:28:17.709Z,95888.14
2018-12-02T02:30:47.633Z,95883.25
2018-12-02T02:33:17.567Z,95886.27
2018-12-02T02:35:47.493Z,95872.11
2018-12-02T02:38:17.408Z,95874.99
2018-12-02T02:40:47.337Z,95869.45
2018-12-02T02:43:18.001Z,95868.20
2018-12-02T02:45:47.927Z,95856.45
2018-12-02T02:48:17.853Z,95864.33
2018-12-02T02:50:47.773Z,95857.02
2018-12-02T02:53:17.686Z,95853.97
2018-12-02T02:55:47.617Z,95849.22
2018-12-02T02:58:17.538Z,95846.43
2018-12-02T03:00:47.461Z,95841.92
2018-12-02T03:03:17.434Z,95838.11
2018-12-02T03:05:47.371Z,95838.48
2018-12-02T03:08:17.301Z,95836.09
2018-12-02T03:10:47.230Z,95824.16
2018-12-02T03:13:17.149Z,95827.75
2018-12-02T03:15:47.093Z,95823.33
2018-12-02T03:18:17.029Z,95820.30
2018-12-02T03:20:46.969Z,95811.07
2018-12-02T03:23:16.921Z,95816.23
2018-12-02T03:25:46.850Z,95807.06
2018-12-02T03:28:16.788Z,95796.37
2018-12-02T03:30:46.714Z,95790.89
2018-12-02T03:33:16.638Z,95779.66
2018-12-02T03:35:46.559Z,95778.73
2018-12-02T03:38:16.478Z,95778.41
2018-12-02T03:40:46.401Z,95772.49
2018-12-02T03:43:16.328Z,95771.78
2018-12-02T03:45:46.291Z,95762.68
2018-12-02T03:48:16.205Z,95765.88
2018-12-02T03:50:46.126Z,95764.34
2018-12-02T03:53:16.047Z,95755.85
2018-12-02T03:55:45.980Z,95754.87
2018-12-02T03:58:15.901Z,95752.34
2018-12-02T04:00:45.834Z,95744.42
2018-12-02T04:03:15.774Z,95738.83
2018-12-02T04:05:45.710Z,95741.89
2018-12-02T04:08:15.646Z,95738.70
2018-12-02T04:10:45.580Z,95733.51
2018-12-02T04:13:15.519Z,95732.58
2018-12-02T04:15:45.463Z,95729.03
2018-12-02T04:18:15.374Z,95726.50
2018-12-02T04:20:45.304Z,95730.33
2018-12-02T04:23:15.325Z,95724.31
2018-12-02T04:25:45.282Z,95721.08
2018-12-02T04:28:15.209Z,95716.48
2018-12-02T04:30:45.137Z,95718.14
2018-12-02T04:33:15.072Z,95713.86
2018-12-02T04:35:44.989Z,95712.46
2018-12-02T04:38:14.931Z,95712.17
2018-12-02T04:40:45.065Z,95711.04
2018-12-02T04:43:15.130Z,95712.09
2018-12-02T04:45:45.049Z,95698.73
2018-12-02T04:48:14.980Z,95698.00
2018-12-02T04:50:47.965Z,95702.62
2018-12-02T04:53:17.906Z,95708.33
2018-12-02T04:55:47.813Z,95710.39
2018-12-02T04:58:17.733Z,95706.56
2018-12-02T05:00:47.663Z,95707.77
2018-12-02T05:03:17.616Z,95712.91
2018-12-02T05:05:47.597Z,95706.92
2018-12-02T05:08:17.529Z,95710.00
2018-12-02T05:10:47.489Z,95704.52
2018-12-02T05:13:17.414Z,95695.17
2018-12-02T05:15:47.337Z,95692.59
2018-12-02T05:18:17.257Z,95694.44
2018-12-02T05:20:47.186Z,95698.33
2018-12-02T05:23:17.189Z,95684.23
2018-12-02T05:25:47.129Z,95686.02
2018-12-02T05:28:17.218Z,95684.77
2018-12-02T05:30:47.151Z,95678.77
2018-12-02T05:33:17.165Z,95679.73
2018-12-02T05:35:47.109Z,95675.22
2018-12-02T05:38:17.034Z,95678.03
2018-12-02T05:40:46.942Z,95677.39
2018-12-02T05:43:16.873Z,95682.33
2018-12-02T05:45:46.889Z,95680.20
2018-12-02T05:48:17.372Z,95677.09
2018-12-02T05:50:47.253Z,95680.45
2018-12-02T05:53:17.181Z,95681.55
2018-12-02T05:55:47.172Z,95683.34
2018-12-02T05:58:17.093Z,95680.13
2018-12-02T06:00:47.006Z,95679.27
2018-12-02T06:03:17.145Z,95669.33
2018-12-02T06:05:47.058Z,95673.35
2018-12-02T06:08:16.980Z,95665.69
2018-12-02T06:10:46.893Z,95663.70
2018-12-02T06:13:16.918Z,95649.02
2018-12-02T06:15:46.832Z,95643.52
2018-12-02T06:18:16.766Z,95645.12
2018-12-02T06:20:46.680Z,95638.94
2018-12-02T06:23:16.609Z,95635.36
2018-12-02T06:25:46.655Z,95634.89
2018-12-02T06:28:16.461Z,95635.34
2018-12-02T06:30:46.377Z,95638.61
2018-12-02T06:33:16.337Z,95633.59
2018-12-02T06:35:46.285Z,95634.91
2018-12-02T06:38:16.214Z,95635.98
2018-12-02T06:40:46.160Z,95633.13
2018-12-02T06:43:16.129Z,95632.02
2018-12-02T06:45:46.105Z,95622.09
2018-12-02T06:48:16.170Z,95609.40
2018-12-02T06:50:46.118Z,95611.68
2018-12-02T06:53:16.185Z,95607.81
2018-12-02T06:55:52.554Z,95609.40
2018-12-02T06:58:35.262Z,95604.04
2018-12-02T07:02:27.192Z,95610.09
2018-12-02T07:04:57.116Z,95613.59
2018-12-02T07:07:27.065Z,95619.53
2018-12-02T07:09:57.019Z,95621.51
2018-12-02T07:12:27.270Z,95618.39
2018-12-02T07:14:57.203Z,95620.63
2018-12-02T07:17:27.169Z,95620.16
2018-12-02T07:19:57.194Z,95614.15
2018-12-02T07:22:28.301Z,95613.81
2018-12-02T07:24:59.281Z,95610.63
2018-12-02T07:27:29.321Z,95607.22
2018-12-02T07:29:59.325Z,95610.95
2018-12-02T07:32:29.349Z,95619.29
2018-12-02T07:35:05.186Z,95617.46
2018-12-02T07:37:53.843Z,95619.29
2018-12-02T07:40:40.433Z,95615.40
2018-12-02T07:43:12.454Z,95612.84
2018-12-02T07:45:42.386Z,95607.12
2018-12-02T07:48:12.369Z,95607.73
2018-12-02T07:50:42.382Z,95601.29
2018-12-02T07:53:12.381Z,95593.86
2018-12-02T07:55:42.331Z,95594.09
2018-12-02T07:58:15.684Z,95591.87
2018-12-02T08:00:46.096Z,95602.39
2018-12-02T08:03:16.029Z,95596.26
2018-12-02T08:05:45.949Z,95594.33
2018-12-02T08:08:15.973Z,95588.32
2018-12-02T08:10:45.925Z,95587.24
2018-12-02T08:13:15.881Z,95585.76
2018-12-02T08:15:45.790Z,95585.64
2018-12-02T08:18:15.710Z,95577.75
2018-12-02T08:20:45.857Z,95579.81
2018-12-02T08:23:15.774Z,95578.62
2018-12-02T08:25:45.691Z,95575.45
2018-12-02T08:28:15.689Z,95576.15
2018-12-02T08:30:47.283Z,95568.78
2018-12-02T08:33:17.463Z,95574.27
2018-12-02T08:35:47.425Z,95582.85
2018-12-02T08:38:17.482Z,95590.20
2018-12-02T08:40:47.395Z,95597.63
2018-12-02T08:43:17.329Z,95593.01
2018-12-02T08:45:47.232Z,95596.03
2018-12-02T08:48:17.164Z,95603.45
2018-12-02T08:50:47.091Z,95601.08
2018-12-02T08:53:17.014Z,95596.37
2018-12-02T08:55:47.146Z,95597.56
2018-12-02T08:58:17.341Z,95600.81
2018-12-02T09:00:47.353Z,95599.34
2018-12-02T09:03:17.382Z,95596.94
2018-12-02T09:05:47.325Z,95589.73
2018-12-02T09:08:17.248Z,95593.00
2018-12-02T09:10:50.026Z,95592.77
2018-12-02T09:13:19.958Z,95588.28
2018-12-02T09:15:49.896Z,95584.39
2018-12-02T09:18:19.849Z,95580.26
2018-12-02T09:20:49.786Z,95574.59
2018-12-02T09:23:19.795Z,95572.67
2018-12-02T09:25:50.417Z,95574.55
2018-12-02T09:28:20.408Z,95580.52
2018-12-02T09:31:23.077Z,95577.54
2018-12-02T09:33:54.367Z,95577.22
2018-12-02T09:36:24.284Z,95573.00
2018-12-02T09:38:54.298Z,95575.00
2018-12-02T09:41:24.245Z,95577.70
2018-12-02T09:43:54.201Z,95570.53
2018-12-02T09:46:24.165Z,95575.91
2018-12-02T09:48:54.198Z,95578.94
2018-12-02T09:51:24.126Z,95575.35
2018-12-02T09:53:54.069Z,95573.59
2018-12-02T09:56:24.014Z,95564.98
2018-12-02T09:58:54.133Z,95572.37
2018-12-02T10:01:24.066Z,95565.50
2018-12-02T10:03:54.065Z,95565.78
2018-12-02T10:06:24.001Z,95565.53
2018-12-02T10:08:54.005Z,95561.40
2018-12-02T10:11:23.934Z,95552.38
2018-12-02T10:13:54.115Z,95553.50
2018-12-02T10:16:24.121Z,95546.00
2018-12-02T10:18:54.093Z,95556.52
2018-12-02T10:21:24.010Z,95562.30
2018-12-02T10:23:53.946Z,95579.83
2018-12-02T10:26:23.965Z,95569.69
2018-12-02T10:28:53.948Z,95567.67
2018-12-02T10:31:23.873Z,95564.19
2018-12-02T10:33:53.857Z,95566.21
2018-12-02T10:36:23.825Z,95569.45
2018-12-02T10:38:53.943Z,95570.23
2018-12-02T10:41:23.909Z,95561.45
2018-12-02T10:43:53.914Z,95566.30
2018-12-02T10:46:23.878Z,95566.30
2018-12-02T10:48:53.809Z,95564.13
2018-12-02T10:51:23.752Z,95561.96
2018-12-02T10:53:53.933Z,95558.63
2018-12-02T10:56:23.982Z,95555.06
2018-12-02T10:58:53.910Z,95563.86
2018-12-02T11:01:29.036Z,95567.07
2018-12-02T11:03:59.990Z,95568.20
2018-12-02T11:06:29.977Z,95566.25
2018-12-02T11:08:59.995Z,95568.27
2018-12-02T11:11:29.929Z,95559.20
2018-12-02T11:14:00.245Z,95565.27
2018-12-02T11:16:30.193Z,95569.92
2018-12-02T11:19:01.236Z,95553.45
2018-12-02T11:21:31.261Z,95549.70
2018-12-02T11:24:01.309Z,95545.09
2018-12-02T11:26:31.254Z,95543.44
2018-12-02T11:29:01.202Z,95541.50
2018-12-02T11:31:31.171Z,95544.19
2018-12-02T11:34:01.085Z,95544.61
2018-12-02T11:36:31.066Z,95535.35
2018-12-02T11:39:00.981Z,95525.78
2018-12-02T11:41:30.920Z,95527.19
2018-12-02T11:44:00.912Z,95538.01
2018-12-02T11:46:30.874Z,95550.74
2018-12-02T11:49:00.835Z,95546.09
2018-12-02T11:51:30.831Z,95557.29
2018-12-02T11:54:00.837Z,95553.33
2018-12-02T11:56:37.513Z,95551.66
2018-12-02T11:59:08.258Z,95563.30
2018-12-02T12:01:38.245Z,95555.59
2018-12-02T12:04:08.200Z,95558.74
2018-12-02T12:06:44.902Z,95562.94
2018-12-02T12:09:14.909Z,95555.27
2018-12-02T12:11:44.837Z,95564.45
2018-12-02T12:14:14.762Z,95557.34
2018-12-02T12:16:44.713Z,95559.30
2018-12-02T12:19:14.601Z,95563.48
2018-12-02T12:21:44.530Z,95557.47
2018-12-02T12:24:14.451Z,95563.91
2018-12-02T12:26:44.408Z,95558.16
2018-12-02T12:29:14.417Z,95560.75
2018-12-02T12:31:44.361Z,95562.19
2018-12-02T12:34:14.289Z,95560.03
2018-12-02T12:36:44.235Z,95555.24
2018-12-02T12:39:14.158Z,95539.45
2018-12-02T12:41:44.102Z,95547.38
2018-12-02T12:44:14.105Z,95555.02
2018-12-02T12:46:44.048Z,95548.11
2018-12-02T12:49:14.010Z,95546.66
2018-12-02T12:51:43.957Z,95540.50
2018-12-02T12:54:13.882Z,95551.58
2018-12-02T12:56:43.895Z,95555.54
2018-12-02T12:59:13.814Z,95542.63
2018-12-02T13:01:43.817Z,95548.88
2018-12-02T13:04:13.792Z,95545.21
2018-12-02T13:06:43.773Z,95549.73
2018-12-02T13:09:14.270Z,95544.80
2018-12-02T13:11:44.205Z,95555.73
2018-12-02T13:14:14.125Z,95556.31
2018-12-02T13:16:44.144Z,95555.48
2018-12-02T13:19:14.066Z,95557.02
2018-12-02T13:21:44.006Z,95557.63
2018-12-02T13:24:13.970Z,95564.61
2018-12-02T13:26:43.902Z,95561.81
2018-12-02T13:29:13.845Z,95565.47
2018-12-02T13:31:43.828Z,95550.53
2018-12-02T13:34:13.832Z,95558.97
2018-12-02T13:36:43.966Z,95565.55
2018-12-02T13:39:13.982Z,95563.25
2018-12-02T13:41:43.997Z,95557.89
2018-12-02T13:44:14.156Z,95562.16
2018-12-02T13:46:44.104Z,95569.94
2018-12-02T13:49:14.049Z,95572.38
2018-12-02T13:51:43.973Z,95586.03
2018-12-02T13:54:19.432Z,95585.28
2018-12-02T13:56:49.377Z,95592.15
2018-12-02T13:59:19.305Z,95587.28
2018-12-02T14:01:49.346Z,95593.18
2018-12-02T14:04:19.295Z,95592.27
2018-12-02T14:06:49.283Z,95596.60
2018-12-02T14:09:19.204Z,95599.73
2018-12-02T14:11:49.157Z,95601.45
2018-12-02T14:14:19.111Z,95603.87
2018-12-02T14:17:01.420Z,95599.16
2018-12-02T14:19:34.366Z,95608.63
2018-12-02T14:22:04.310Z,95611.27
2018-12-02T14:24:34.254Z,95607.50
2018-12-02T14:27:04.293Z,95610.97
2018-12-02T14:29:41.134Z,95613.02
2018-12-02T14:32:13.594Z,95615.45
2018-12-02T14:34:43.526Z,95614.42
2018-12-02T14:37:13.462Z,95619.16
2018-12-02T14:39:43.373Z,95630.94
2018-12-02T14:42:13.330Z,95634.17
2018-12-02T14:44:43.248Z,95638.73
2018-12-02T14:47:13.243Z,95636.86
2018-12-02T14:49:43.179Z,95641.17
2018-12-02T14:52:13.309Z,95643.06
2018-12-02T14:54:43.263Z,95647.11
2018-12-02T14:57:13.283Z,95644.89
2018-12-02T14:59:43.204Z,95655.87
2018-12-02T15:02:13.213Z,95663.02
2018-12-02T15:04:43.155Z,95660.29
2018-12-02T15:07:13.081Z,95650.36
2018-12-02T15:09:42.993Z,95651.79
2018-12-02T15:12:12.936Z,95654.67
2018-12-02T15:14:42.886Z,95658.39
2018-12-02T15:17:12.890Z,95659.50
2018-12-02T15:19:42.801Z,95658.36
2018-12-02T15:22:12.776Z,95668.27
2018-12-02T15:24:42.745Z,95666.20
2018-12-02T15:27:12.688Z,95660.05
2018-12-02T15:29:42.678Z,95664.04
2018-12-02T15:32:12.734Z,95665.30
2018-12-02T15:34:42.645Z,95666.08
2018-12-02T15:37:12.745Z,95670.27
2018-12-02T15:39:42.666Z,95678.62
2018-12-02T15:42:12.693Z,95680.23
2018-12-02T15:44:42.677Z,95684.53
2018-12-02T15:47:12.874Z,95689.05
2018-12-02T15:49:42.790Z,95682.78
2018-12-02T15:52:12.745Z,95682.42
2018-12-02T15:54:42.652Z,95684.98
2018-12-02T15:57:12.579Z,95690.38
2018-12-02T15:59:42.633Z,95686.90
2018-12-02T16:02:12.605Z,95687.50
2018-12-02T16:07:08.659Z,95689.11
2018-12-02T16:09:38.579Z,95688.28
2018-12-02T16:12:08.514Z,95693.08
2018-12-02T16:14:38.495Z,95688.88
2018-12-02T16:17:08.453Z,95683.98
2018-12-02T16:19:38.370Z,95687.83
2018-12-02T16:22:08.296Z,95681.26
2018-12-02T16:24:38.281Z,95681.89
2018-12-02T16:27:08.278Z,95678.44
2018-12-02T16:29:38.377Z,95692.00
2018-12-02T16:32:08.868Z,95684.34
2018-12-02T16:34:38.846Z,95686.75
2018-12-02T16:37:08.798Z,95685.64
2018-12-02T16:39:38.757Z,95682.84
2018-12-02T16:42:08.713Z,95684.10
2018-12-02T16:44:38.690Z,95685.30
2018-12-02T16:47:08.645Z,95685.61
2018-12-02T16:49:38.641Z,95692.50
2018-12-02T16:52:08.593Z,95689.05
2018-12-02T16:54:38.549Z,95696.17
2018-12-02T16:57:10.914Z,95698.23
2018-12-02T16:59:41.266Z,95694.97
2018-12-02T17:02:11.521Z,95693.88
2018-12-02T17:04:41.521Z,95696.61
2018-12-02T17:07:11.554Z,95694.30
2018-12-02T17:09:41.549Z,95697.36
2018-12-02T17:12:11.677Z,95705.55
2018-12-02T17:14:47.884Z,95705.66
2018-12-02T17:17:19.288Z,95707.21
2018-12-02T17:19:49.209Z,95713.00
2018-12-02T17:22:19.266Z,95712.94
2018-12-02T17:24:49.186Z,95712.58
2018-12-02T17:27:19.147Z,95704.13
2018-12-02T17:29:49.134Z,95709.91
2018-12-02T17:32:19.372Z,95713.42
2018-12-02T17:34:49.317Z,95707.69
2018-12-02T17:37:19.288Z,95701.03
2018-12-02T17:39:53.206Z,95695.59
2018-12-02T17:42:23.293Z,95694.42
2018-12-02T17:44:53.250Z,95696.20
2018-12-02T17:47:23.197Z,95694.45
2018-12-02T17:49:53.122Z,95705.83
2018-12-02T17:52:23.074Z,95706.06
2018-12-02T17:54:53.096Z,95702.86
2018-12-02T17:57:23.170Z,95705.02
2018-12-02T17:59:53.303Z,95702.95
2018-12-02T18:02:23.277Z,95698.59
2018-12-02T18:04:53.241Z,95705.98
2018-12-02T18:07:23.377Z,95703.42
2018-12-02T18:09:53.315Z,95707.72
2018-12-02T18:12:23.247Z,95710.23
2018-12-02T18:14:53.273Z,95714.68
2018-12-02T18:17:23.272Z,95719.48
2018-12-02T18:19:53.289Z,95723.77
2018-12-02T18:22:23.301Z,95726.68
2018-12-02T18:24:53.279Z,95720.50
2018-12-02T18:27:23.216Z,95718.28
2018-12-02T18:29:53.170Z,95717.86
2018-12-02T18:32:23.090Z,95719.78
2018-12-02T18:34:53.267Z,95716.54
2018-12-02T18:37:23.298Z,95724.28
2018-12-02T18:39:54.482Z,95722.47
2018-12-02T18:42:24.495Z,95727.20
2018-12-02T18:44:54.551Z,95715.34
2018-12-02T18:47:24.573Z,95721.52
2018-12-02T18:49:54.641Z,95720.59
2018-12-02T18:52:24.613Z,95717.33
2018-12-02T18:54:54.674Z,95714.29
2018-12-02T18:57:24.649Z,95706.04
2018-12-02T18:59:54.597Z,95704.00
2018-12-02T19:02:24.589Z,95700.82
2018-12-02T19:04:54.709Z,95698.03
2018-12-02T19:07:24.634Z,95692.78
2018-12-02T19:09:54.617Z,95688.33
2018-12-02T19:12:24.821Z,95690.97
2018-12-02T19:14:54.769Z,95692.12
2018-12-02T19:17:24.769Z,95688.94
2018-12-02T19:19:54.736Z,95691.88
2018-12-02T19:22:24.673Z,95681.62
2018-12-02T19:24:54.627Z,95672.70
2018-12-02T19:27:24.770Z,95671.33
2018-12-02T19:29:54.702Z,95680.17
2018-12-02T19:32:24.862Z,95680.63
2018-12-02T19:34:54.937Z,95684.10
2018-12-02T19:37:24.853Z,95689.59
2018-12-02T19:39:54.982Z,95692.53
2018-12-02T19:42:24.973Z,95697.09
2018-12-02T19:44:55.283Z,95697.31
2018-12-02T19:47:25.604Z,95692.87
2018-12-02T19:49:55.517Z,95702.11
2018-12-02T19:52:25.549Z,95694.67
2018-12-02T19:54:55.486Z,95698.62
2018-12-02T19:57:25.438Z,95707.93
2018-12-02T19:59:55.389Z,95696.56
2018-12-02T20:02:25.317Z,95693.62
2018-12-02T20:04:55.278Z,95694.94
2018-12-02T20:07:25.250Z,95699.53
2018-12-02T20:09:55.189Z,95699.20
2018-12-02T20:12:25.101Z,95699.98
2018-12-02T20:14:55.073Z,95701.66
2018-12-02T20:17:24.993Z,95714.35
2018-12-02T20:20:00.242Z,95719.20
2018-12-02T20:22:30.214Z,95721.88
2018-12-02T20:25:01.409Z,95726.50
2018-12-02T20:27:31.326Z,95722.33
2018-12-02T20:30:01.462Z,95722.45
2018-12-02T20:32:31.517Z,95721.16
2018-12-02T20:35:01.693Z,95724.38
2018-12-02T20:37:31.682Z,95722.61
2018-12-02T20:40:01.610Z,95717.63
2018-12-02T20:42:31.522Z,95706.55
2018-12-02T20:45:01.490Z,95704.39
2018-12-02T20:47:31.474Z,95704.63
2018-12-02T20:50:01.708Z,95700.19
2018-12-02T20:52:31.693Z,95696.52
2018-12-02T20:55:01.626Z,95687.62
2018-12-02T20:57:31.540Z,95684.10
2018-12-02T21:00:01.906Z,95683.89
2018-12-02T21:02:31.881Z,95674.59
2018-12-02T21:05:02.510Z,95676.18
2018-12-02T21:07:32.682Z,95674.45
2018-12-02T21:10:02.608Z,95659.66
2018-12-02T21:12:32.590Z,95658.66
2018-12-02T21:15:02.676Z,95659.11
2018-12-02T21:17:32.595Z,95654.91
2018-12-02T21:20:02.667Z,95657.83
2018-12-02T21:22:32.589Z,95661.77
2018-12-02T21:25:02.511Z,95664.38
2018-12-02T21:27:32.428Z,95680.12
2018-12-02T21:30:02.349Z,95670.06
2018-12-02T21:32:32.293Z,95663.20
2018-12-02T21:35:02.249Z,95672.31
2018-12-02T21:37:32.174Z,95666.91
2018-12-02T21:40:02.107Z,95662.54
2018-12-02T21:42:32.049Z,95659.45
2018-12-02T21:45:01.982Z,95662.33
2018-12-02T21:47:32.030Z,95665.23
2018-12-02T21:50:02.009Z,95662.72
2018-12-02T21:52:31.936Z,95669.34
2018-12-02T21:55:01.862Z,95673.81
2018-12-02T21:57:31.869Z,95663.86
2018-12-02T22:00:02.135Z,95663.70
2018-12-02T22:02:32.093Z,95668.80
2018-12-02T22:05:02.110Z,95669.76
2018-12-02T22:07:32.109Z,95663.58
2018-12-02T22:10:02.025Z,95660.68
2018-12-02T22:12:31.958Z,95664.84
2018-12-02T22:15:03.070Z,95664.58
2018-12-02T22:17:32.952Z,95667.04
2018-12-02T22:20:02.917Z,95671.06
2018-12-02T22:22:32.826Z,95668.00
2018-12-02T22:25:02.766Z,95667.16
2018-12-02T22:27:32.682Z,95667.03
2018-12-02T22:30:02.622Z,95677.03
2018-12-02T22:32:32.597Z,95675.23
2018-12-02T22:35:02.910Z,95675.50
2018-12-02T22:37:32.922Z,95680.50
2018-12-02T22:40:02.844Z,95676.12
2018-12-02T22:42:32.782Z,95671.59
2018-12-02T22:45:02.707Z,95670.45
2018-12-02T22:47:32.677Z,95669.62
2018-12-02T22:50:02.817Z,95665.93
2018-12-02T22:52:32.761Z,95660.28
2018-12-02T22:55:02.694Z,95659.92
2018-12-02T22:57:32.621Z,95655.42
2018-12-02T23:00:02.546Z,95649.09
2018-12-02T23:03:04.162Z,95657.13
2018-12-02T23:05:34.414Z,95650.06
2018-12-02T23:08:05.706Z,95657.85
2018-12-02T23:10:35.813Z,95662.33
2018-12-02T23:13:07.406Z,95667.84
2018-12-02T23:15:37.894Z,95660.32
2018-12-02T23:18:09.433Z,95662.56
2018-12-02T23:20:39.358Z,95661.22
2018-12-02T23:23:09.294Z,95660.83
2018-12-02T23:25:39.213Z,95662.86
2018-12-02T23:28:09.261Z,95652.20
2018-12-02T23:30:39.190Z,95658.98
2018-12-02T23:33:09.152Z,95654.81
2018-12-02T23:35:39.069Z,95661.90
2018-12-02T23:38:08.985Z,95656.43
2018-12-02T23:40:38.903Z,95660.39
2018-12-02T23:43:08.888Z,95661.42
2018-12-02T23:45:38.925Z,95650.91
2018-12-02T23:48:08.834Z,95651.34
2018-12-02T23:50:38.758Z,95646.63
2018-12-02T23:53:08.694Z,95647.75
2018-12-02T23:55:38.621Z,95641.28
2018-12-02T23:58:08.532Z,95644.73
