createdAt,value
2018-06-04T00:01:28.255Z,18.80
2018-06-04T00:04:20.195Z,18.90
2018-06-04T00:15:17.385Z,18.70
2018-06-04T00:20:47.107Z,18.70
2018-06-04T00:26:00.808Z,18.60
2018-06-04T00:36:50.848Z,18.10
2018-06-04T00:39:50.059Z,18.20
2018-06-04T00:42:28.831Z,18.30
2018-06-04T00:45:12.563Z,18.30
2018-06-04T01:04:39.421Z,18.00
2018-06-04T01:15:38.495Z,17.50
2018-06-04T01:29:40.857Z,17.50
2018-06-04T01:32:34.960Z,17.50
2018-06-04T01:35:25.540Z,17.50
2018-06-04T01:43:37.070Z,17.30
2018-06-04T01:46:26.300Z,17.30
2018-06-04T01:49:20.162Z,17.20
2018-06-04T01:52:12.250Z,17.00
2018-06-04T01:58:23.978Z,17.00
2018-06-04T02:09:36.404Z,17.20
2018-06-04T02:12:27.928Z,17.10
2018-06-04T02:37:06.329Z,16.40
2018-06-04T03:03:05.494Z,16.40
2018-06-04T03:05:52.935Z,16.30
2018-06-04T03:08:39.794Z,16.40
2018-06-04T03:26:50.948Z,15.90
2018-06-04T03:29:47.175Z,16.00
2018-06-04T03:35:30.424Z,16.00
2018-06-04T03:44:00.566Z,16.20
2018-06-04T03:52:51.931Z,16.10
2018-06-04T03:58:22.868Z,16.20
2018-06-04T04:04:07.607Z,16.30
2018-06-04T04:06:59.575Z,16.30
2018-06-04T04:23:14.058Z,16.70
2018-06-04T04:39:45.300Z,16.60
2018-06-04T04:42:31.505Z,16.70
2018-06-04T04:47:13.967Z,16.90
2018-06-04T04:58:01.470Z,17.10
2018-06-04T05:00:43.495Z,17.20
2018-06-04T05:03:31.448Z,17.30
2018-06-04T05:12:22.308Z,18.00
2018-06-04T05:17:28.297Z,18.40
2018-06-04T05:25:29.457Z,19.30
2018-06-04T05:44:40.326Z,20.90
2018-06-04T05:47:28.379Z,21.10
2018-06-04T05:52:57.191Z,21.10
2018-06-04T06:01:18.667Z,21.70
2018-06-04T06:04:05.843Z,21.90
2018-06-04T06:09:33.386Z,22.30
2018-06-04T06:14:57.846Z,22.70
2018-06-04T06:20:19.951Z,22.90
2018-06-04T06:22:48.730Z,23.10
2018-06-04T06:28:03.796Z,23.30
2018-06-04T06:30:40.637Z,23.40
2018-06-04T06:33:17.371Z,25.10
2018-06-04T06:35:59.590Z,23.50
2018-06-04T06:38:40.239Z,23.50
2018-06-04T06:44:11.922Z,23.60
2018-06-04T06:46:53.094Z,23.70
2018-06-04T06:49:32.852Z,23.50
2018-06-04T06:54:39.308Z,24.00
2018-06-04T06:59:51.498Z,24.30
2018-06-04T07:07:38.499Z,24.80
2018-06-04T07:10:06.700Z,24.90
2018-06-04T07:12:34.896Z,24.90
2018-06-04T07:15:03.081Z,24.80
2018-06-04T07:17:39.425Z,24.40
2018-06-04T07:23:03.026Z,24.70
2018-06-04T07:25:41.150Z,24.90
2018-06-04T07:28:22.398Z,25.00
2018-06-04T07:34:09.778Z,25.30
2018-06-04T07:36:40.110Z,25.40
2018-06-04T07:39:08.564Z,25.60
2018-06-04T07:41:42.085Z,25.80
2018-06-04T07:44:10.271Z,26.00
2018-06-04T07:46:38.458Z,26.10
2018-06-04T07:49:06.692Z,26.30
2018-06-04T07:51:34.892Z,26.30
2018-06-04T07:54:03.096Z,26.40
2018-06-04T07:56:31.292Z,26.50
2018-06-04T08:01:27.431Z,26.40
2018-06-04T08:03:55.626Z,26.50
2018-06-04T08:06:23.848Z,26.50
2018-06-04T08:08:52.058Z,26.40
2018-06-04T08:11:20.244Z,26.70
2018-06-04T08:13:48.457Z,26.70
2018-06-04T08:16:16.665Z,26.80
2018-06-04T08:18:44.873Z,26.90
2018-06-04T08:21:13.085Z,27.00
2018-06-04T08:23:41.299Z,27.20
2018-06-04T08:26:09.508Z,27.50
2018-06-04T08:28:37.705Z,27.60
2018-06-04T08:31:05.936Z,27.90
2018-06-04T08:33:34.123Z,28.20
2018-06-04T08:36:02.332Z,28.20
2018-06-04T08:38:30.544Z,28.20
2018-06-04T08:40:58.740Z,28.30
2018-06-04T08:43:26.948Z,28.20
2018-06-04T08:45:55.791Z,27.90
2018-06-04T08:48:23.930Z,28.10
2018-06-04T08:50:52.195Z,28.10
2018-06-04T08:53:20.346Z,28.40
2018-06-04T08:55:48.546Z,28.60
2018-06-04T08:58:16.758Z,28.80
2018-06-04T09:00:44.971Z,28.90
2018-06-04T09:03:13.175Z,28.90
2018-06-04T09:05:41.392Z,29.00
2018-06-04T09:08:09.565Z,28.90
2018-06-04T09:10:37.754Z,29.00
2018-06-04T09:13:05.966Z,29.20
2018-06-04T09:15:34.183Z,29.10
2018-06-04T09:18:02.399Z,29.00
2018-06-04T09:20:30.596Z,29.00
2018-06-04T09:22:58.800Z,29.00
2018-06-04T09:27:54.966Z,29.20
2018-06-04T09:30:23.197Z,29.20
2018-06-04T09:32:51.410Z,29.10
2018-06-04T09:35:19.604Z,29.30
2018-06-04T09:37:47.804Z,29.80
2018-06-04T09:40:16.006Z,29.80
2018-06-04T09:42:44.204Z,29.80
2018-06-04T09:45:12.400Z,30.00
2018-06-04T09:47:40.791Z,30.20
2018-06-04T09:50:09.007Z,30.40
2018-06-04T09:55:05.180Z,30.30
2018-06-04T09:57:33.379Z,30.50
2018-06-04T10:00:01.616Z,30.30
2018-06-04T10:02:29.831Z,30.30
2018-06-04T10:04:58.023Z,30.50
2018-06-04T10:07:26.219Z,30.50
2018-06-04T10:09:54.404Z,30.40
2018-06-04T10:12:22.591Z,30.60
2018-06-04T10:14:50.795Z,30.70
2018-06-04T10:17:18.994Z,30.20
2018-06-04T10:19:47.181Z,29.80
2018-06-04T10:22:15.404Z,29.80
2018-06-04T10:24:43.697Z,29.60
2018-06-04T10:27:11.914Z,29.80
2018-06-04T10:29:40.116Z,29.90
2018-06-04T10:32:08.336Z,30.10
2018-06-04T10:34:36.531Z,30.20
2018-06-04T10:37:04.753Z,30.10
2018-06-04T10:39:32.930Z,30.30
2018-06-04T10:42:01.128Z,30.10
2018-06-04T10:44:29.326Z,29.80
2018-06-04T10:46:57.552Z,29.60
2018-06-04T10:49:25.756Z,29.60
2018-06-04T10:51:53.944Z,29.80
2018-06-04T10:54:22.142Z,30.10
2018-06-04T10:56:50.330Z,30.00
2018-06-04T10:59:18.521Z,30.00
2018-06-04T11:01:46.730Z,30.20
2018-06-04T11:04:15.586Z,30.30
2018-06-04T11:06:43.792Z,30.40
2018-06-04T11:09:11.995Z,30.10
2018-06-04T11:11:40.187Z,30.20
2018-06-04T11:14:08.858Z,30.10
2018-06-04T11:16:37.041Z,30.00
2018-06-04T11:19:05.246Z,30.20
2018-06-04T11:21:33.451Z,30.20
2018-06-04T11:24:01.640Z,30.20
2018-06-04T11:26:29.864Z,30.00
2018-06-04T11:28:58.074Z,30.00
2018-06-04T11:31:26.286Z,30.20
2018-06-04T11:33:54.473Z,30.10
2018-06-04T11:36:22.692Z,30.00
2018-06-04T11:38:50.892Z,30.10
2018-06-04T11:41:19.116Z,30.20
2018-06-04T11:43:47.324Z,30.20
2018-06-04T11:46:15.509Z,29.80
2018-06-04T11:48:43.713Z,29.90
2018-06-04T11:51:11.957Z,29.90
2018-06-04T11:53:40.240Z,29.70
2018-06-04T11:56:08.461Z,29.80
2018-06-04T11:58:36.654Z,30.00
2018-06-04T12:01:04.881Z,30.10
2018-06-04T12:03:33.072Z,30.20
2018-06-04T12:06:01.256Z,30.00
2018-06-04T12:08:29.445Z,30.00
2018-06-04T12:10:57.671Z,30.00
2018-06-04T12:13:25.902Z,30.00
2018-06-04T12:15:54.102Z,30.00
2018-06-04T12:18:22.285Z,30.00
2018-06-04T12:20:50.491Z,30.00
2018-06-04T12:23:18.688Z,29.90
2018-06-04T12:25:46.880Z,29.90
2018-06-04T12:28:15.087Z,29.90
2018-06-04T12:30:43.261Z,30.00
2018-06-04T12:33:11.506Z,29.80
2018-06-04T12:35:39.702Z,29.70
2018-06-04T12:38:07.935Z,30.00
2018-06-04T12:40:36.151Z,29.90
2018-06-04T12:43:04.358Z,29.80
2018-06-04T12:45:32.555Z,29.90
2018-06-04T12:48:00.773Z,29.90
2018-06-04T12:50:28.975Z,29.80
2018-06-04T12:52:57.199Z,29.70
2018-06-04T12:55:25.394Z,29.50
2018-06-04T12:57:53.603Z,29.30
2018-06-04T13:00:21.788Z,29.20
2018-06-04T13:02:50.008Z,29.20
2018-06-04T13:05:18.229Z,29.10
2018-06-04T13:07:46.450Z,29.10
2018-06-04T13:12:42.628Z,29.40
2018-06-04T13:15:10.807Z,29.50
2018-06-04T13:17:38.998Z,29.20
2018-06-04T13:20:07.201Z,29.60
2018-06-04T13:22:35.403Z,29.40
2018-06-04T13:25:03.615Z,29.60
2018-06-04T13:27:31.798Z,29.70
2018-06-04T13:29:59.988Z,29.50
2018-06-04T13:32:28.215Z,29.50
2018-06-04T13:34:56.401Z,29.50
2018-06-04T13:37:24.708Z,29.30
2018-06-04T13:39:52.920Z,29.50
2018-06-04T13:42:21.102Z,29.70
2018-06-04T13:44:49.300Z,29.60
2018-06-04T13:47:17.522Z,29.50
2018-06-04T13:49:45.714Z,29.50
2018-06-04T13:52:13.927Z,29.50
2018-06-04T13:54:42.243Z,29.30
2018-06-04T13:57:10.451Z,29.40
2018-06-04T13:59:38.639Z,29.40
2018-06-04T14:02:06.856Z,29.40
2018-06-04T14:04:35.049Z,29.40
2018-06-04T14:07:03.249Z,29.30
2018-06-04T14:09:31.855Z,29.00
2018-06-04T14:12:00.052Z,29.10
2018-06-04T14:14:28.249Z,29.20
2018-06-04T14:16:56.423Z,29.10
2018-06-04T14:19:24.630Z,29.10
2018-06-04T14:21:52.826Z,28.90
2018-06-04T14:24:21.019Z,28.80
2018-06-04T14:26:49.205Z,29.00
2018-06-04T14:29:17.449Z,29.00
2018-06-04T14:31:45.647Z,29.10
2018-06-04T14:34:13.835Z,29.20
2018-06-04T14:36:42.032Z,29.30
2018-06-04T14:39:10.239Z,29.40
2018-06-04T14:41:38.422Z,29.40
2018-06-04T14:44:06.669Z,29.50
2018-06-04T14:46:34.887Z,29.40
2018-06-04T14:49:03.091Z,29.40
2018-06-04T14:53:59.351Z,29.10
2018-06-04T14:58:55.537Z,29.10
2018-06-04T15:01:23.748Z,29.20
2018-06-04T15:03:51.955Z,29.20
2018-06-04T15:06:20.140Z,29.00
2018-06-04T15:08:48.314Z,28.90
2018-06-04T15:11:16.693Z,28.70
2018-06-04T15:13:45.120Z,28.70
2018-06-04T15:16:13.572Z,28.60
2018-06-04T15:18:41.752Z,28.60
2018-06-04T15:21:09.970Z,28.80
2018-06-04T15:23:38.171Z,28.50
2018-06-04T15:26:06.367Z,28.50
2018-06-04T15:28:34.590Z,28.50
2018-06-04T15:33:30.759Z,28.40
2018-06-04T15:35:58.983Z,28.40
2018-06-04T15:38:27.185Z,28.40
2018-06-04T15:40:55.392Z,28.60
2018-06-04T15:43:23.573Z,28.50
2018-06-04T15:45:51.782Z,28.60
2018-06-04T15:48:20.015Z,28.60
2018-06-04T15:50:48.222Z,28.50
2018-06-04T15:53:16.422Z,28.60
2018-06-04T15:58:12.579Z,28.70
2018-06-04T16:00:40.761Z,28.60
2018-06-04T16:03:08.979Z,28.50
2018-06-04T16:05:37.187Z,28.50
2018-06-04T16:10:33.352Z,28.50
2018-06-04T16:13:01.562Z,28.60
2018-06-04T16:15:29.768Z,28.70
2018-06-04T16:17:57.957Z,28.60
2018-06-04T16:20:26.180Z,28.70
2018-06-04T16:22:54.394Z,28.60
2018-06-04T16:25:22.577Z,28.50
2018-06-04T16:27:50.784Z,28.40
2018-06-04T16:30:18.974Z,28.50
2018-06-04T16:32:47.187Z,28.40
2018-06-04T16:35:15.381Z,28.50
2018-06-04T16:37:43.611Z,28.40
2018-06-04T16:40:11.803Z,28.40
2018-06-04T16:42:40.002Z,28.40
2018-06-04T16:45:08.233Z,28.40
2018-06-04T16:47:36.428Z,28.30
2018-06-04T16:50:04.664Z,28.40
2018-06-04T16:55:00.767Z,28.40
2018-06-04T16:59:56.920Z,28.30
2018-06-04T17:02:25.138Z,28.20
2018-06-04T17:04:53.358Z,28.30
2018-06-04T17:07:21.592Z,28.30
2018-06-04T17:09:49.803Z,28.20
2018-06-04T17:14:46.099Z,28.10
2018-06-04T17:17:14.284Z,28.10
2018-06-04T17:19:42.501Z,28.10
2018-06-04T17:24:38.656Z,28.20
2018-06-04T17:27:06.900Z,28.10
2018-06-04T17:29:35.093Z,28.20
2018-06-04T17:32:03.297Z,28.30
2018-06-04T17:34:31.520Z,28.30
2018-06-04T17:36:59.717Z,28.30
2018-06-04T17:39:27.907Z,28.20
2018-06-04T17:41:56.127Z,28.00
2018-06-04T17:44:24.310Z,28.00
2018-06-04T17:46:52.486Z,28.10
2018-06-04T17:49:20.696Z,27.90
2018-06-04T17:51:48.904Z,27.80
2018-06-04T17:54:17.238Z,27.80
2018-06-04T17:56:45.438Z,27.80
2018-06-04T17:59:13.652Z,27.90
2018-06-04T18:01:41.849Z,27.90
2018-06-04T18:04:10.026Z,27.90
2018-06-04T18:06:38.218Z,28.00
2018-06-04T18:09:08.405Z,28.00
2018-06-04T18:11:36.735Z,28.00
2018-06-04T18:14:05.028Z,27.90
2018-06-04T18:16:33.223Z,27.90
2018-06-04T18:19:01.426Z,27.90
2018-06-04T18:26:25.533Z,27.70
2018-06-04T18:28:53.731Z,27.80
2018-06-04T18:31:21.919Z,27.70
2018-06-04T18:33:50.123Z,27.70
2018-06-04T18:36:18.322Z,27.50
2018-06-04T18:41:14.455Z,27.50
2018-06-04T18:43:42.659Z,27.60
2018-06-04T18:46:10.885Z,27.50
2018-06-04T18:48:39.095Z,27.50
2018-06-04T18:53:35.248Z,27.40
2018-06-04T18:56:03.449Z,27.30
2018-06-04T18:58:31.642Z,27.30
2018-06-04T19:00:59.817Z,27.30
2018-06-04T19:03:28.034Z,27.20
2018-06-04T19:08:24.163Z,27.10
2018-06-04T19:10:52.334Z,26.90
2018-06-04T19:15:48.520Z,26.60
2018-06-04T19:18:16.732Z,26.50
2018-06-04T19:20:45.018Z,26.30
2018-06-04T19:23:13.183Z,26.10
2018-06-04T19:25:41.372Z,26.10
2018-06-04T19:28:09.541Z,26.00
2018-06-04T19:30:37.761Z,25.70
2018-06-04T19:33:05.968Z,25.60
2018-06-04T19:35:34.139Z,25.60
2018-06-04T19:38:02.366Z,25.60
2018-06-04T19:40:30.563Z,25.50
2018-06-04T19:42:58.768Z,25.50
2018-06-04T19:45:26.977Z,25.50
2018-06-04T19:50:23.145Z,25.40
2018-06-04T19:52:51.337Z,25.30
2018-06-04T19:55:19.651Z,25.20
2018-06-04T19:57:47.836Z,25.00
2018-06-04T20:02:43.974Z,24.80
2018-06-04T20:07:40.125Z,24.60
2018-06-04T20:10:08.324Z,24.50
2018-06-04T20:12:36.541Z,24.40
2018-06-04T20:15:05.067Z,24.20
2018-06-04T20:17:33.268Z,24.10
2018-06-04T20:20:01.441Z,24.00
2018-06-04T20:22:29.655Z,23.80
2018-06-04T20:24:57.857Z,23.70
2018-06-04T20:27:26.067Z,23.70
2018-06-04T20:29:54.271Z,23.80
2018-06-04T20:32:22.503Z,23.80
2018-06-04T20:34:50.735Z,23.80
2018-06-04T20:37:18.940Z,23.80
2018-06-04T20:39:47.147Z,23.80
2018-06-04T20:42:15.332Z,23.80
2018-06-04T20:44:43.530Z,23.90
2018-06-04T20:47:11.734Z,23.80
2018-06-04T20:49:39.955Z,23.80
2018-06-04T20:52:08.153Z,23.70
2018-06-04T20:54:36.354Z,23.60
2018-06-04T20:57:04.585Z,23.60
2018-06-04T20:59:32.778Z,23.40
2018-06-04T21:02:01.001Z,23.30
2018-06-04T21:04:29.141Z,23.20
2018-06-04T21:06:57.373Z,23.10
2018-06-04T21:09:25.569Z,23.00
2018-06-04T21:11:53.768Z,23.00
2018-06-04T21:14:22.028Z,23.00
2018-06-04T21:16:50.203Z,23.00
2018-06-04T21:19:18.386Z,22.90
2018-06-04T21:24:14.578Z,22.90
2018-06-04T21:26:42.779Z,22.80
2018-06-04T21:29:10.962Z,22.80
2018-06-04T21:31:39.162Z,22.80
2018-06-04T21:34:07.380Z,22.70
2018-06-04T21:36:35.588Z,22.60
2018-06-04T21:39:05.497Z,22.60
2018-06-04T21:41:33.706Z,22.50
2018-06-04T21:44:02.730Z,22.30
2018-06-04T21:46:30.938Z,22.30
2018-06-04T21:48:59.144Z,22.20
2018-06-04T21:51:27.352Z,22.10
2018-06-04T21:53:55.542Z,22.10
2018-06-04T21:56:23.798Z,22.00
2018-06-04T21:58:52.947Z,22.00
2018-06-04T22:01:21.155Z,22.00
2018-06-04T22:03:49.364Z,22.00
2018-06-04T22:06:17.580Z,21.90
2018-06-04T22:08:45.778Z,21.90
2018-06-04T22:11:14.014Z,21.80
2018-06-04T22:13:42.206Z,21.70
2018-06-04T22:16:10.402Z,21.50
2018-06-04T22:18:38.624Z,21.40
2018-06-04T22:21:06.806Z,21.20
2018-06-04T22:26:02.953Z,21.10
2018-06-04T22:30:59.134Z,21.10
2018-06-04T22:33:27.338Z,21.10
2018-06-04T22:35:55.535Z,21.10
2018-06-04T22:40:52.671Z,21.00
2018-06-04T22:43:20.884Z,21.00
2018-06-04T22:48:17.043Z,20.70
2018-06-04T22:50:45.240Z,20.70
2018-06-04T22:53:13.419Z,20.60
2018-06-04T22:55:41.662Z,20.60
2018-06-04T22:58:09.862Z,20.50
2018-06-04T23:00:38.061Z,20.40
2018-06-04T23:03:06.257Z,20.40
2018-06-04T23:05:34.458Z,20.30
2018-06-04T23:08:02.654Z,20.20
2018-06-04T23:10:30.876Z,20.10
2018-06-04T23:12:59.099Z,20.00
2018-06-04T23:15:27.302Z,20.00
2018-06-04T23:17:55.498Z,19.90
2018-06-04T23:20:24.909Z,19.80
2018-06-04T23:22:53.134Z,19.90
2018-06-04T23:25:21.326Z,19.80
2018-06-04T23:27:49.517Z,19.70
2018-06-04T23:30:17.723Z,19.60
2018-06-04T23:32:45.938Z,19.60
2018-06-04T23:35:14.131Z,19.60
2018-06-04T23:37:42.363Z,19.70
2018-06-04T23:40:10.552Z,19.60
2018-06-04T23:42:38.743Z,19.60
2018-06-04T23:45:06.962Z,19.50
2018-06-04T23:47:35.180Z,19.40
2018-06-04T23:50:03.377Z,19.40
2018-06-04T23:52:31.591Z,19.40
2018-06-04T23:54:59.812Z,19.30
2018-06-04T23:57:28.037Z,19.30
2018-06-04T23:59:56.225Z,19.20
