createdAt,value
2018-05-03T00:00:58.860Z,7.97
2018-05-03T00:03:25.340Z,7.90
2018-05-03T00:05:51.803Z,8.33
2018-05-03T00:08:18.335Z,8.23
2018-05-03T00:10:44.814Z,7.80
2018-05-03T00:13:11.342Z,7.70
2018-05-03T00:15:37.789Z,8.83
2018-05-03T00:18:04.281Z,7.10
2018-05-03T00:20:30.741Z,7.33
2018-05-03T00:22:57.274Z,7.90
2018-05-03T00:25:23.742Z,7.87
2018-05-03T00:27:50.970Z,8.10
2018-05-03T00:30:17.517Z,8.10
2018-05-03T00:32:43.987Z,8.37
2018-05-03T00:35:11.693Z,8.07
2018-05-03T00:37:38.254Z,8.57
2018-05-03T00:40:05.495Z,9.20
2018-05-03T00:42:31.949Z,8.27
2018-05-03T00:44:58.598Z,8.20
2018-05-03T00:47:25.161Z,7.47
2018-05-03T00:49:51.640Z,8.00
2018-05-03T00:52:18.083Z,7.03
2018-05-03T00:54:47.183Z,8.60
2018-05-03T00:57:14.410Z,7.10
2018-05-03T00:59:40.878Z,7.90
2018-05-03T01:02:07.342Z,8.40
2018-05-03T01:04:33.821Z,9.10
2018-05-03T01:07:00.360Z,8.50
2018-05-03T01:09:27.574Z,7.67
2018-05-03T01:11:54.109Z,8.87
2018-05-03T01:14:20.557Z,8.30
2018-05-03T01:16:47.078Z,8.03
2018-05-03T01:19:13.592Z,8.80
2018-05-03T01:21:40.078Z,8.97
2018-05-03T01:24:06.567Z,7.93
2018-05-03T01:26:33.026Z,8.50
2018-05-03T01:28:59.553Z,8.87
2018-05-03T01:31:25.986Z,9.33
2018-05-03T01:33:52.450Z,9.27
2018-05-03T01:36:28.688Z,8.70
2018-05-03T01:38:55.301Z,9.53
2018-05-03T01:41:21.808Z,8.53
2018-05-03T01:43:48.290Z,8.83
2018-05-03T01:46:14.821Z,8.50
2018-05-03T01:48:41.241Z,8.20
2018-05-03T01:51:07.719Z,9.03
2018-05-03T01:53:34.935Z,9.47
2018-05-03T01:56:01.389Z,9.57
2018-05-03T01:58:27.889Z,9.57
2018-05-03T02:00:54.346Z,9.03
2018-05-03T02:03:20.871Z,8.43
2018-05-03T02:05:47.358Z,8.90
2018-05-03T02:08:14.585Z,8.37
2018-05-03T02:10:41.081Z,8.30
2018-05-03T02:13:07.563Z,7.93
2018-05-03T02:15:34.036Z,8.73
2018-05-03T02:18:00.504Z,9.03
2018-05-03T02:20:26.963Z,9.63
2018-05-03T02:22:54.188Z,9.20
2018-05-03T02:25:20.702Z,9.20
2018-05-03T02:27:47.179Z,8.97
2018-05-03T02:30:13.655Z,8.90
2018-05-03T02:32:40.198Z,8.70
2018-05-03T02:35:06.626Z,8.83
2018-05-03T02:37:33.099Z,8.93
2018-05-03T02:39:59.601Z,9.40
2018-05-03T02:42:26.054Z,9.30
2018-05-03T02:44:52.534Z,10.90
2018-05-03T02:47:19.825Z,10.00
2018-05-03T02:49:46.315Z,9.33
2018-05-03T02:52:13.539Z,9.20
2018-05-03T02:54:40.067Z,9.90
2018-05-03T02:57:19.686Z,9.70
2018-05-03T02:59:58.407Z,9.80
2018-05-03T03:05:50.387Z,9.90
2018-05-03T03:12:03.488Z,10.30
2018-05-03T03:14:48.259Z,10.40
2018-05-03T03:17:33.159Z,10.70
2018-05-03T03:23:38.364Z,10.00
2018-05-03T03:29:34.890Z,10.60
2018-05-03T03:32:14.537Z,10.03
2018-05-03T03:34:40.983Z,10.10
2018-05-03T03:37:20.410Z,10.00
2018-05-03T03:40:05.226Z,10.20
2018-05-03T03:45:45.193Z,11.20
2018-05-03T03:48:11.747Z,9.03
2018-05-03T03:50:38.197Z,10.00
2018-05-03T03:53:04.669Z,10.57
2018-05-03T03:55:32.009Z,10.63
2018-05-03T03:57:59.261Z,10.17
2018-05-03T04:00:26.518Z,9.70
2018-05-03T04:02:53.735Z,8.87
2018-05-03T04:05:20.317Z,10.63
2018-05-03T04:07:46.823Z,10.20
2018-05-03T04:10:13.305Z,10.10
2018-05-03T04:12:39.840Z,10.60
2018-05-03T04:15:06.353Z,10.07
2018-05-03T04:17:40.508Z,11.27
2018-05-03T04:20:19.291Z,10.43
2018-05-03T04:22:53.557Z,9.80
2018-05-03T04:25:32.278Z,10.67
2018-05-03T04:27:58.850Z,11.17
2018-05-03T04:30:26.454Z,10.30
2018-05-03T04:32:58.610Z,11.20
2018-05-03T04:35:32.145Z,10.57
2018-05-03T04:37:59.406Z,11.50
2018-05-03T04:40:27.575Z,11.17
2018-05-03T04:42:54.204Z,10.53
2018-05-03T04:45:20.658Z,11.50
2018-05-03T04:47:47.348Z,10.63
2018-05-03T04:50:13.825Z,10.70
2018-05-03T04:52:40.318Z,9.80
2018-05-03T04:55:06.797Z,10.17
2018-05-03T04:57:33.422Z,9.73
2018-05-03T04:59:59.977Z,9.23
2018-05-03T05:02:26.519Z,10.30
2018-05-03T05:04:53.146Z,9.67
2018-05-03T05:07:19.628Z,9.40
2018-05-03T05:09:46.166Z,10.40
2018-05-03T05:12:12.638Z,11.60
2018-05-03T05:14:39.369Z,9.90
2018-05-03T05:17:05.838Z,9.90
2018-05-03T05:19:33.081Z,9.70
2018-05-03T05:21:59.552Z,9.30
2018-05-03T05:24:26.017Z,9.00
2018-05-03T05:26:52.526Z,9.23
2018-05-03T05:29:19.037Z,10.10
2018-05-03T05:31:45.610Z,9.20
2018-05-03T05:34:12.089Z,9.47
2018-05-03T05:36:38.585Z,10.03
2018-05-03T05:39:05.022Z,8.80
2018-05-03T05:41:31.505Z,9.70
2018-05-03T05:43:58.791Z,8.63
2018-05-03T05:46:25.255Z,9.50
2018-05-03T05:48:51.782Z,9.50
2018-05-03T05:51:18.318Z,9.10
2018-05-03T05:53:44.809Z,8.83
2018-05-03T05:56:11.296Z,8.83
2018-05-03T05:58:37.773Z,9.23
2018-05-03T06:01:04.261Z,8.10
2018-05-03T06:03:30.757Z,8.00
2018-05-03T06:05:57.220Z,8.70
2018-05-03T06:08:23.785Z,7.50
2018-05-03T06:10:50.259Z,7.10
2018-05-03T06:13:16.796Z,8.07
2018-05-03T06:15:43.341Z,8.00
2018-05-03T06:18:09.806Z,8.30
2018-05-03T06:20:36.514Z,7.37
2018-05-03T06:23:02.959Z,8.57
2018-05-03T06:25:29.445Z,8.87
2018-05-03T06:27:56.758Z,9.10
2018-05-03T06:30:23.207Z,8.80
2018-05-03T06:32:49.874Z,8.87
2018-05-03T06:35:17.137Z,8.10
2018-05-03T06:37:43.737Z,8.13
2018-05-03T06:40:12.145Z,8.27
2018-05-03T06:45:36.944Z,8.90
2018-05-03T06:48:04.359Z,8.30
2018-05-03T06:50:30.781Z,9.00
2018-05-03T06:52:57.334Z,8.30
2018-05-03T06:55:24.673Z,8.53
2018-05-03T06:57:51.286Z,8.30
2018-05-03T07:00:17.751Z,7.90
2018-05-03T07:02:44.197Z,7.77
2018-05-03T07:05:10.720Z,8.23
2018-05-03T07:07:37.174Z,8.53
2018-05-03T07:10:03.813Z,9.13
2018-05-03T07:12:30.158Z,8.20
2018-05-03T07:14:56.838Z,8.37
2018-05-03T07:17:23.402Z,8.70
2018-05-03T07:19:49.946Z,8.20
2018-05-03T07:22:16.471Z,8.57
2018-05-03T07:24:43.014Z,8.33
2018-05-03T07:27:09.567Z,8.50
2018-05-03T07:29:36.951Z,8.30
2018-05-03T07:32:04.169Z,7.93
2018-05-03T07:34:30.663Z,8.83
2018-05-03T07:36:57.272Z,8.27
2018-05-03T07:39:24.428Z,8.37
2018-05-03T07:41:50.885Z,8.50
2018-05-03T07:44:17.318Z,7.70
2018-05-03T07:46:43.785Z,8.27
2018-05-03T07:49:10.245Z,9.23
2018-05-03T07:51:37.452Z,8.30
2018-05-03T07:54:04.680Z,9.17
2018-05-03T07:56:31.214Z,7.90
2018-05-03T07:58:57.662Z,8.50
2018-05-03T08:01:24.201Z,7.77
2018-05-03T08:03:50.671Z,6.93
2018-05-03T08:06:17.301Z,8.47
2018-05-03T08:08:43.754Z,7.17
2018-05-03T08:11:11.000Z,7.50
2018-05-03T08:13:37.537Z,10.70
2018-05-03T08:16:04.023Z,7.37
2018-05-03T08:18:30.597Z,6.90
2018-05-03T08:20:57.863Z,7.10
2018-05-03T08:23:25.141Z,7.10
2018-05-03T08:25:51.551Z,6.73
2018-05-03T08:28:18.741Z,6.47
2018-05-03T08:30:45.174Z,6.97
2018-05-03T08:33:11.581Z,6.97
2018-05-03T08:35:38.766Z,7.40
2018-05-03T08:38:05.180Z,7.40
2018-05-03T08:40:31.630Z,7.37
2018-05-03T08:42:58.030Z,7.40
2018-05-03T08:45:25.291Z,7.67
2018-05-03T08:47:51.748Z,7.20
2018-05-03T08:50:18.209Z,7.47
2018-05-03T08:52:44.764Z,8.07
2018-05-03T08:55:11.990Z,7.93
2018-05-03T08:57:38.501Z,7.77
2018-05-03T09:00:04.977Z,7.10
2018-05-03T09:02:31.685Z,7.47
2018-05-03T09:04:58.101Z,26.00
2018-05-03T09:07:24.661Z,8.70
2018-05-03T09:09:51.094Z,8.00
2018-05-03T09:12:17.637Z,7.40
2018-05-03T09:14:44.078Z,8.00
2018-05-03T09:17:10.573Z,7.97
2018-05-03T09:19:36.997Z,8.43
2018-05-03T09:22:03.493Z,7.77
2018-05-03T09:24:30.708Z,7.80
2018-05-03T09:26:57.143Z,8.57
2018-05-03T09:29:23.611Z,7.90
2018-05-03T09:31:50.053Z,7.60
2018-05-03T09:34:17.285Z,8.30
2018-05-03T09:36:43.718Z,7.27
2018-05-03T09:39:10.225Z,8.20
2018-05-03T09:41:36.645Z,8.00
2018-05-03T09:44:03.117Z,8.60
2018-05-03T09:46:29.569Z,7.27
2018-05-03T09:48:56.770Z,8.13
2018-05-03T09:51:23.234Z,7.60
2018-05-03T09:53:49.722Z,7.60
2018-05-03T09:56:16.207Z,7.20
2018-05-03T09:58:42.699Z,7.17
2018-05-03T10:01:09.261Z,8.40
2018-05-03T10:03:35.864Z,11.30
2018-05-03T10:06:02.320Z,7.63
2018-05-03T10:08:28.765Z,10.27
2018-05-03T10:10:55.220Z,7.03
2018-05-03T10:13:22.011Z,7.80
2018-05-03T10:15:48.464Z,7.90
2018-05-03T10:18:15.139Z,7.50
2018-05-03T10:20:42.481Z,7.83
2018-05-03T10:23:08.955Z,7.80
2018-05-03T10:25:35.402Z,7.50
2018-05-03T10:28:01.846Z,8.03
2018-05-03T10:30:28.588Z,7.20
2018-05-03T10:32:55.062Z,7.80
2018-05-03T10:35:21.565Z,7.73
2018-05-03T10:37:48.046Z,7.83
2018-05-03T10:40:14.549Z,7.70
2018-05-03T10:42:40.998Z,8.40
2018-05-03T10:45:07.515Z,8.27
2018-05-03T10:47:34.003Z,7.80
2018-05-03T10:50:00.454Z,8.17
2018-05-03T10:52:28.255Z,8.13
2018-05-03T10:54:55.948Z,7.50
2018-05-03T10:57:23.126Z,8.60
2018-05-03T10:59:49.689Z,8.57
2018-05-03T11:02:16.177Z,7.97
2018-05-03T11:04:42.693Z,8.10
2018-05-03T11:07:09.969Z,8.30
2018-05-03T11:09:36.494Z,8.50
2018-05-03T11:12:03.097Z,8.87
2018-05-03T11:17:25.872Z,8.17
2018-05-03T11:19:52.394Z,8.10
2018-05-03T11:22:18.948Z,8.77
2018-05-03T11:24:46.206Z,8.60
2018-05-03T11:27:13.462Z,10.00
2018-05-03T11:29:40.636Z,7.90
2018-05-03T11:32:07.156Z,8.60
2018-05-03T11:34:33.651Z,9.97
2018-05-03T11:37:00.339Z,8.97
2018-05-03T11:39:26.882Z,10.90
2018-05-03T11:41:53.427Z,8.70
2018-05-03T11:44:20.970Z,9.43
2018-05-03T11:46:47.489Z,8.73
2018-05-03T11:49:14.845Z,8.50
2018-05-03T11:51:41.481Z,9.73
2018-05-03T11:54:08.006Z,8.40
2018-05-03T11:56:35.253Z,9.17
2018-05-03T11:59:03.739Z,8.80
2018-05-03T12:01:31.123Z,7.67
2018-05-03T12:03:57.649Z,8.60
2018-05-03T12:06:24.229Z,7.70
2018-05-03T12:08:50.745Z,8.90
2018-05-03T12:11:17.206Z,8.30
2018-05-03T12:13:44.142Z,8.30
2018-05-03T12:16:10.629Z,7.93
2018-05-03T12:18:37.177Z,7.23
2018-05-03T12:21:03.674Z,8.13
2018-05-03T12:23:30.418Z,9.17
2018-05-03T12:25:57.820Z,9.27
2018-05-03T12:28:24.354Z,9.07
2018-05-03T12:30:50.948Z,10.00
2018-05-03T12:33:18.229Z,8.40
2018-05-03T12:35:44.820Z,8.80
2018-05-03T12:38:11.340Z,8.80
2018-05-03T12:40:37.878Z,9.63
2018-05-03T12:43:04.345Z,8.80
2018-05-03T12:45:32.029Z,8.90
2018-05-03T12:47:58.579Z,8.20
2018-05-03T12:50:25.010Z,9.30
2018-05-03T12:52:51.498Z,8.93
2018-05-03T12:55:18.944Z,10.30
2018-05-03T12:57:45.444Z,8.10
2018-05-03T13:00:12.117Z,9.73
2018-05-03T13:02:38.845Z,8.70
2018-05-03T13:05:05.405Z,9.50
2018-05-03T13:07:32.191Z,9.80
2018-05-03T13:09:58.710Z,8.47
2018-05-03T13:12:25.475Z,9.50
2018-05-03T13:14:51.948Z,9.60
2018-05-03T13:17:18.421Z,9.63
2018-05-03T13:19:44.924Z,9.00
2018-05-03T13:22:12.293Z,8.90
2018-05-03T13:24:39.637Z,8.27
2018-05-03T13:27:06.925Z,9.20
2018-05-03T13:29:33.529Z,10.47
2018-05-03T13:32:00.773Z,9.00
2018-05-03T13:34:27.470Z,10.03
2018-05-03T13:36:53.948Z,9.90
2018-05-03T13:39:21.279Z,10.10
2018-05-03T13:41:48.376Z,10.67
2018-05-03T13:44:14.945Z,10.27
2018-05-03T13:46:41.451Z,9.13
2018-05-03T13:49:07.957Z,10.17
2018-05-03T13:51:35.149Z,8.43
2018-05-03T13:54:01.720Z,9.10
2018-05-03T13:56:28.375Z,8.67
2018-05-03T13:58:54.952Z,9.83
2018-05-03T14:01:21.694Z,10.10
2018-05-03T14:03:48.293Z,9.53
2018-05-03T14:06:14.920Z,9.60
2018-05-03T14:08:41.505Z,9.67
2018-05-03T14:11:08.260Z,9.10
2018-05-03T14:13:35.295Z,9.80
2018-05-03T14:16:01.872Z,8.53
2018-05-03T14:18:28.330Z,8.90
2018-05-03T14:20:55.806Z,8.47
2018-05-03T14:26:17.464Z,8.80
2018-05-03T14:28:43.911Z,9.63
2018-05-03T14:31:10.395Z,9.57
2018-05-03T14:33:36.974Z,9.50
2018-05-03T14:36:03.403Z,9.90
2018-05-03T14:38:29.788Z,9.20
2018-05-03T14:40:56.223Z,9.13
2018-05-03T14:43:23.404Z,9.37
2018-05-03T14:45:49.821Z,10.37
2018-05-03T14:48:17.028Z,9.03
2018-05-03T14:50:43.524Z,9.50
2018-05-03T14:53:10.010Z,8.93
2018-05-03T14:55:36.456Z,9.63
2018-05-03T14:58:03.707Z,9.10
2018-05-03T15:00:30.936Z,9.27
2018-05-03T15:02:57.379Z,9.80
2018-05-03T15:05:24.401Z,8.73
2018-05-03T15:07:51.198Z,9.67
2018-05-03T15:10:17.680Z,8.60
2018-05-03T15:12:44.277Z,9.43
2018-05-03T15:15:10.810Z,9.10
2018-05-03T15:17:37.300Z,9.13
2018-05-03T15:20:03.733Z,9.17
2018-05-03T15:22:30.129Z,9.00
2018-05-03T15:24:56.590Z,8.00
2018-05-03T15:27:23.237Z,8.97
2018-05-03T15:29:49.716Z,8.00
2018-05-03T15:32:16.162Z,9.23
2018-05-03T15:34:42.603Z,8.77
2018-05-03T15:37:09.136Z,9.07
2018-05-03T15:39:35.568Z,9.77
2018-05-03T15:42:02.282Z,8.20
2018-05-03T15:44:35.792Z,8.93
2018-05-03T15:47:03.037Z,8.80
2018-05-03T15:49:29.514Z,9.10
2018-05-03T15:51:56.003Z,8.40
2018-05-03T15:54:22.692Z,9.30
2018-05-03T15:56:49.184Z,9.10
2018-05-03T15:59:16.958Z,9.57
2018-05-03T16:01:43.393Z,9.50
2018-05-03T16:04:10.375Z,9.50
2018-05-03T16:06:36.833Z,8.27
2018-05-03T16:09:03.529Z,9.10
2018-05-03T16:11:30.087Z,8.20
2018-05-03T16:13:58.578Z,8.10
2018-05-03T16:16:25.768Z,9.20
2018-05-03T16:18:52.186Z,9.67
2018-05-03T16:21:18.700Z,9.00
2018-05-03T16:23:46.040Z,9.20
2018-05-03T16:26:13.935Z,9.60
2018-05-03T16:28:40.409Z,9.20
2018-05-03T16:31:08.697Z,10.47
2018-05-03T16:33:35.134Z,9.87
2018-05-03T16:36:01.992Z,9.13
2018-05-03T16:38:29.449Z,9.50
2018-05-03T16:40:56.662Z,9.40
2018-05-03T16:43:23.150Z,10.43
2018-05-03T16:45:49.613Z,9.73
2018-05-03T16:48:16.084Z,9.63
2018-05-03T16:50:42.928Z,10.17
2018-05-03T16:53:09.575Z,9.50
2018-05-03T16:55:36.767Z,9.63
2018-05-03T16:58:03.321Z,10.10
2018-05-03T17:00:29.729Z,10.90
2018-05-03T17:02:56.155Z,9.43
2018-05-03T17:05:22.591Z,10.33
2018-05-03T17:07:49.101Z,10.33
2018-05-03T17:10:16.344Z,9.97
2018-05-03T17:12:42.855Z,9.80
2018-05-03T17:15:09.485Z,9.57
2018-05-03T17:17:35.937Z,10.73
2018-05-03T17:20:02.849Z,10.00
2018-05-03T17:22:29.366Z,9.90
2018-05-03T17:24:55.799Z,10.13
2018-05-03T17:27:22.401Z,10.10
2018-05-03T17:29:49.676Z,9.80
2018-05-03T17:32:16.133Z,10.57
2018-05-03T17:34:42.721Z,10.40
2018-05-03T17:37:09.998Z,10.80
2018-05-03T17:39:36.409Z,10.93
2018-05-03T17:42:03.935Z,10.80
2018-05-03T17:44:30.435Z,10.53
2018-05-03T17:46:56.885Z,10.77
2018-05-03T17:49:23.377Z,10.70
2018-05-03T17:51:49.828Z,10.87
2018-05-03T17:54:16.281Z,11.80
2018-05-03T17:56:42.776Z,11.00
2018-05-03T17:59:09.286Z,9.40
2018-05-03T18:01:36.654Z,10.30
2018-05-03T18:04:03.908Z,9.60
2018-05-03T18:06:31.318Z,10.03
2018-05-03T18:08:57.844Z,10.43
2018-05-03T18:11:24.739Z,9.93
2018-05-03T18:13:53.162Z,10.23
2018-05-03T18:16:20.012Z,9.20
2018-05-03T18:18:47.841Z,10.53
2018-05-03T18:21:14.329Z,10.90
2018-05-03T18:23:40.813Z,11.17
2018-05-03T18:26:07.379Z,11.83
2018-05-03T18:28:33.855Z,11.10
2018-05-03T18:31:01.001Z,11.00
2018-05-03T18:33:28.254Z,10.83
2018-05-03T18:35:55.683Z,11.30
2018-05-03T18:38:23.092Z,10.70
2018-05-03T18:40:49.636Z,11.20
2018-05-03T18:43:16.166Z,11.47
2018-05-03T18:45:42.628Z,9.30
2018-05-03T18:48:09.534Z,10.70
2018-05-03T18:50:36.018Z,12.30
2018-05-03T18:53:02.531Z,11.40
2018-05-03T18:55:29.032Z,11.07
2018-05-03T18:57:55.532Z,11.50
2018-05-03T19:00:22.800Z,11.53
2018-05-03T19:02:49.993Z,11.30
2018-05-03T19:05:16.584Z,11.50
2018-05-03T19:07:43.795Z,11.00
2018-05-03T19:10:10.356Z,10.70
2018-05-03T19:12:36.917Z,10.60
2018-05-03T19:15:04.121Z,10.70
2018-05-03T19:17:31.284Z,11.00
2018-05-03T19:19:57.764Z,12.03
2018-05-03T19:22:24.297Z,10.47
2018-05-03T19:24:50.910Z,10.33
2018-05-03T19:27:18.160Z,11.57
2018-05-03T19:29:45.337Z,10.70
2018-05-03T19:32:11.837Z,10.30
2018-05-03T19:34:39.031Z,10.23
2018-05-03T19:37:05.540Z,10.37
2018-05-03T19:39:32.100Z,11.13
2018-05-03T19:41:58.573Z,10.10
2018-05-03T19:44:25.592Z,10.50
2018-05-03T19:46:52.070Z,9.83
2018-05-03T19:49:19.326Z,10.60
2018-05-03T19:51:45.823Z,10.60
2018-05-03T19:54:12.458Z,11.40
2018-05-03T19:56:38.929Z,10.83
2018-05-03T19:59:06.864Z,11.00
2018-05-03T20:01:33.336Z,10.97
2018-05-03T20:04:00.608Z,11.63
2018-05-03T20:06:27.055Z,10.00
2018-05-03T20:08:53.625Z,10.80
2018-05-03T20:11:20.136Z,9.73
2018-05-03T20:13:46.666Z,11.27
2018-05-03T20:16:13.656Z,11.57
2018-05-03T20:18:40.162Z,10.97
2018-05-03T20:21:06.701Z,10.30
2018-05-03T20:23:33.110Z,11.20
2018-05-03T20:25:59.791Z,9.60
2018-05-03T20:28:26.272Z,10.53
2018-05-03T20:30:52.699Z,10.43
2018-05-03T20:33:19.141Z,11.07
2018-05-03T20:35:45.575Z,11.40
2018-05-03T20:38:12.037Z,10.90
2018-05-03T20:40:38.736Z,11.50
2018-05-03T20:43:05.227Z,10.50
2018-05-03T20:45:31.621Z,11.03
2018-05-03T20:47:58.091Z,10.83
2018-05-03T20:50:24.830Z,11.07
2018-05-03T20:52:53.899Z,11.00
2018-05-03T20:55:21.327Z,11.23
2018-05-03T20:57:48.336Z,10.43
2018-05-03T21:00:14.859Z,11.23
2018-05-03T21:02:41.301Z,10.53
2018-05-03T21:05:07.850Z,10.07
2018-05-03T21:10:31.218Z,10.10
2018-05-03T21:12:58.432Z,10.90
2018-05-03T21:15:24.956Z,11.00
2018-05-03T21:17:51.527Z,11.60
2018-05-03T21:20:18.018Z,11.47
2018-05-03T21:22:44.488Z,10.63
2018-05-03T21:25:11.036Z,11.03
2018-05-03T21:27:38.221Z,11.37
2018-05-03T21:30:04.901Z,10.63
2018-05-03T21:32:31.364Z,11.17
2018-05-03T21:34:58.844Z,11.03
2018-05-03T21:37:25.397Z,12.10
2018-05-03T21:39:52.187Z,10.70
2018-05-03T21:42:18.653Z,10.40
2018-05-03T21:44:45.171Z,11.07
2018-05-03T21:47:12.391Z,11.67
2018-05-03T21:49:38.842Z,12.10
2018-05-03T21:52:06.036Z,11.70
2018-05-03T21:54:32.477Z,11.97
2018-05-03T21:56:58.924Z,11.73
2018-05-03T21:59:25.320Z,12.10
2018-05-03T22:01:51.897Z,11.30
2018-05-03T22:04:18.378Z,11.93
2018-05-03T22:06:44.852Z,11.80
2018-05-03T22:09:11.267Z,12.83
2018-05-03T22:11:37.809Z,11.53
2018-05-03T22:14:05.319Z,13.13
2018-05-03T22:16:33.236Z,12.60
2018-05-03T22:18:59.805Z,13.27
2018-05-03T22:21:26.283Z,11.83
2018-05-03T22:23:52.845Z,12.30
2018-05-03T22:26:20.387Z,13.60
2018-05-03T22:28:46.856Z,12.60
2018-05-03T22:31:13.318Z,12.37
2018-05-03T22:33:40.466Z,13.00
2018-05-03T22:36:07.841Z,13.17
2018-05-03T22:38:34.244Z,12.97
2018-05-03T22:41:00.671Z,14.03
2018-05-03T22:43:27.140Z,12.90
2018-05-03T22:45:53.937Z,14.13
2018-05-03T22:48:20.363Z,13.47
2018-05-03T22:50:46.829Z,14.10
2018-05-03T22:53:14.060Z,14.30
2018-05-03T22:55:40.501Z,14.13
2018-05-03T22:58:07.760Z,15.43
2018-05-03T23:00:34.968Z,16.23
2018-05-03T23:03:01.440Z,17.03
2018-05-03T23:05:28.835Z,18.00
2018-05-03T23:07:55.336Z,16.80
2018-05-03T23:10:21.896Z,18.40
2018-05-03T23:12:48.379Z,18.50
2018-05-03T23:15:14.871Z,17.83
2018-05-03T23:17:41.331Z,18.90
2018-05-03T23:20:07.926Z,17.73
2018-05-03T23:22:34.455Z,17.73
2018-05-03T23:25:01.129Z,17.23
2018-05-03T23:27:27.624Z,18.00
2018-05-03T23:29:55.336Z,16.83
2018-05-03T23:35:18.084Z,17.00
2018-05-03T23:37:44.572Z,17.77
2018-05-03T23:40:11.693Z,17.23
2018-05-03T23:42:38.159Z,17.40
2018-05-03T23:45:05.340Z,17.07
2018-05-03T23:47:31.784Z,16.20
2018-05-03T23:49:58.245Z,15.23
2018-05-03T23:52:24.694Z,16.80
2018-05-03T23:54:51.937Z,15.17
2018-05-03T23:57:19.128Z,16.47
2018-05-03T23:59:45.647Z,16.73
