createdAt,value
2019-05-09T00:00:14.955Z,11.38
2019-05-09T00:05:15.151Z,11.31
2019-05-09T00:10:14.933Z,11.25
2019-05-09T00:15:14.930Z,11.13
2019-05-09T00:20:14.979Z,11
2019-05-09T00:25:14.923Z,10.88
2019-05-09T00:30:14.919Z,10.81
2019-05-09T00:35:14.949Z,10.94
2019-05-09T00:40:14.884Z,11
2019-05-09T00:45:14.959Z,11.06
2019-05-09T00:50:14.917Z,11.06
2019-05-09T00:55:14.864Z,11.06
2019-05-09T01:00:14.904Z,11.13
2019-05-09T01:05:14.944Z,11.19
2019-05-09T01:10:14.935Z,11.19
2019-05-09T01:15:14.905Z,11.19
2019-05-09T01:20:14.887Z,11.19
2019-05-09T01:25:14.914Z,11.19
2019-05-09T01:30:14.851Z,11.19
2019-05-09T01:35:14.932Z,11.13
2019-05-09T01:40:14.844Z,11.13
2019-05-09T01:45:14.873Z,11.13
2019-05-09T01:50:14.871Z,11.06
2019-05-09T01:55:14.909Z,11
2019-05-09T02:00:14.916Z,11
2019-05-09T02:05:14.846Z,11
2019-05-09T02:10:14.866Z,10.94
2019-05-09T02:15:14.872Z,10.88
2019-05-09T02:20:14.896Z,10.81
2019-05-09T02:25:14.895Z,10.75
2019-05-09T02:30:15.557Z,10.75
2019-05-09T02:35:14.822Z,10.75
2019-05-09T02:40:17.975Z,10.75
2019-05-09T02:45:14.805Z,10.81
2019-05-09T02:50:14.902Z,10.88
2019-05-09T02:55:14.892Z,10.81
2019-05-09T03:00:14.800Z,10.88
2019-05-09T03:05:14.809Z,10.88
2019-05-09T03:10:14.893Z,10.94
2019-05-09T03:15:14.828Z,10.94
2019-05-09T03:20:14.884Z,10.94
2019-05-09T03:25:14.818Z,10.88
2019-05-09T03:30:14.800Z,10.88
2019-05-09T03:35:17.054Z,10.88
2019-05-09T03:40:14.817Z,10.88
2019-05-09T03:45:14.811Z,10.94
2019-05-09T03:50:14.853Z,11
2019-05-09T03:55:14.770Z,11
2019-05-09T04:00:14.807Z,11
2019-05-09T04:05:14.853Z,11.06
2019-05-09T04:10:14.761Z,11.06
2019-05-09T04:15:18.717Z,11.06
2019-05-09T04:20:14.815Z,11.06
2019-05-09T04:25:14.749Z,11
2019-05-09T04:30:14.788Z,11
2019-05-09T04:35:14.836Z,11
2019-05-09T04:40:14.780Z,11
2019-05-09T04:45:14.818Z,11
2019-05-09T04:50:15.277Z,11.06
2019-05-09T04:55:14.809Z,11.06
2019-05-09T05:00:14.733Z,11.13
2019-05-09T05:05:14.811Z,11.19
2019-05-09T05:10:14.804Z,11.38
2019-05-09T05:15:14.762Z,11.5
2019-05-09T05:20:14.725Z,11.56
2019-05-09T05:25:14.796Z,11.63
2019-05-09T05:30:14.788Z,11.56
2019-05-09T05:35:14.782Z,11.56
2019-05-09T05:40:14.758Z,11.63
2019-05-09T05:45:14.790Z,11.63
2019-05-09T05:50:14.737Z,11.63
2019-05-09T05:55:14.750Z,11.69
2019-05-09T06:00:14.864Z,11.81
2019-05-09T06:05:14.690Z,11.94
2019-05-09T06:10:14.761Z,12.06
2019-05-09T06:15:14.777Z,12.13
2019-05-09T06:20:14.735Z,12.06
2019-05-09T06:25:14.789Z,12.13
2019-05-09T06:30:14.682Z,12.19
2019-05-09T06:35:14.776Z,12.63
2019-05-09T06:40:14.681Z,12.69
2019-05-09T06:45:14.764Z,12.5
2019-05-09T06:50:14.706Z,12.56
2019-05-09T06:55:14.726Z,12.88
2019-05-09T07:00:14.708Z,13.25
2019-05-09T07:05:14.664Z,13.75
2019-05-09T07:10:14.740Z,14.25
2019-05-09T07:15:14.691Z,15.19
2019-05-09T07:20:14.734Z,15.25
2019-05-09T07:25:14.658Z,15.81
2019-05-09T07:30:14.812Z,16.44
2019-05-09T07:35:14.696Z,16.88
2019-05-09T07:40:14.675Z,16.44
2019-05-09T07:45:14.715Z,15.63
2019-05-09T07:50:14.689Z,15.5
2019-05-09T07:55:14.639Z,16.06
2019-05-09T08:00:14.667Z,16.5
2019-05-09T08:05:14.678Z,16.06
2019-05-09T08:10:14.697Z,16.38
2019-05-09T08:15:17.308Z,16.63
2019-05-09T08:20:14.661Z,17.06
2019-05-09T08:25:14.619Z,16.38
2019-05-09T08:30:14.766Z,15.88
2019-05-09T08:35:14.671Z,15.88
2019-05-09T08:40:14.731Z,16.5
2019-05-09T08:45:25.181Z,17.75
2019-05-09T08:50:14.691Z,18.06
2019-05-09T08:55:14.612Z,18.06
2019-05-09T09:00:14.663Z,18.19
2019-05-09T09:05:14.753Z,18.44
2019-05-09T09:10:14.651Z,17.94
2019-05-09T09:15:14.655Z,18
2019-05-09T09:20:14.628Z,18.44
2019-05-09T09:25:14.677Z,19.13
2019-05-09T09:30:20.101Z,19.19
2019-05-09T09:35:14.619Z,18.69
2019-05-09T09:40:14.668Z,18.56
2019-05-09T09:45:14.610Z,17.31
2019-05-09T09:50:14.610Z,16.81
2019-05-09T09:55:14.643Z,16.75
2019-05-09T10:00:14.569Z,17.25
2019-05-09T10:05:14.638Z,17.94
2019-05-09T10:10:14.571Z,17.38
2019-05-09T10:15:14.593Z,17.69
2019-05-09T10:20:14.708Z,17.88
2019-05-09T10:25:14.591Z,18.5
2019-05-09T10:30:14.607Z,19
2019-05-09T10:35:14.615Z,18.31
2019-05-09T10:40:14.591Z,18.63
2019-05-09T10:45:14.615Z,19.31
2019-05-09T10:50:14.574Z,18.5
2019-05-09T10:55:14.623Z,17.88
2019-05-09T11:00:14.535Z,18.5
2019-05-09T11:05:14.563Z,19.56
2019-05-09T11:10:25.362Z,19.31
2019-05-09T11:15:14.565Z,18.5
2019-05-09T11:20:14.612Z,18.94
2019-05-09T11:25:14.555Z,19.13
2019-05-09T11:30:14.554Z,18.88
2019-05-09T11:35:14.548Z,18.81
2019-05-09T11:40:14.587Z,18.69
2019-05-09T11:45:14.592Z,18.31
2019-05-09T11:50:14.543Z,18.19
2019-05-09T11:55:28.428Z,18.63
2019-05-09T12:00:14.607Z,18.88
2019-05-09T12:05:14.530Z,18.75
2019-05-09T12:10:14.532Z,18.44
2019-05-09T12:15:14.548Z,18.25
2019-05-09T12:20:14.572Z,18.5
2019-05-09T12:25:14.482Z,18.31
2019-05-09T12:30:14.567Z,18.19
2019-05-09T12:35:14.510Z,18.5
2019-05-09T12:40:14.487Z,18.88
2019-05-09T12:45:14.522Z,19.44
2019-05-09T12:50:14.516Z,19.75
2019-05-09T12:55:14.502Z,19.25
2019-05-09T13:00:14.547Z,18.88
2019-05-09T13:05:14.514Z,19.38
2019-05-09T13:10:14.461Z,19.25
2019-05-09T13:15:14.506Z,18.88
2019-05-09T13:20:14.533Z,18.5
2019-05-09T13:25:14.521Z,19
2019-05-09T13:30:14.453Z,19.38
2019-05-09T13:35:14.484Z,19.63
2019-05-09T13:40:14.527Z,19.5
2019-05-09T13:45:14.482Z,18.75
2019-05-09T13:50:14.520Z,18.5
2019-05-09T13:55:14.522Z,18.63
2019-05-09T14:00:14.468Z,18.69
2019-05-09T14:05:14.465Z,19
2019-05-09T14:10:14.476Z,19.38
2019-05-09T14:15:14.463Z,19.19
2019-05-09T14:20:14.540Z,18.88
2019-05-09T14:25:14.490Z,18.56
2019-05-09T14:30:14.415Z,18.69
2019-05-09T14:35:14.490Z,19.13
2019-05-09T14:40:17.345Z,19.13
2019-05-09T14:45:14.505Z,18.56
2019-05-09T14:50:14.410Z,18.5
2019-05-09T14:55:14.495Z,18.5
2019-05-09T15:00:14.442Z,18.56
2019-05-09T15:05:14.472Z,18.5
2019-05-09T15:10:14.498Z,18.5
2019-05-09T15:15:14.421Z,18.69
2019-05-09T15:20:14.430Z,18.5
2019-05-09T15:25:14.504Z,18.25
2019-05-09T15:30:14.397Z,18.25
2019-05-09T15:35:14.424Z,18.31
2019-05-09T15:40:14.418Z,18.31
2019-05-09T15:45:14.408Z,18.38
2019-05-09T15:50:22.138Z,18.25
2019-05-09T15:55:19.418Z,18
2019-05-09T16:00:14.426Z,18
2019-05-09T16:05:14.397Z,18.13
2019-05-09T16:10:14.430Z,18.06
2019-05-09T16:15:14.402Z,18.38
2019-05-09T16:20:14.431Z,18.56
2019-05-09T16:25:19.400Z,18.75
2019-05-09T16:30:14.446Z,18.69
2019-05-09T16:35:14.381Z,18.44
2019-05-09T16:40:14.379Z,18.25
2019-05-09T16:45:14.442Z,17.88
2019-05-09T16:50:14.387Z,17.63
2019-05-09T16:55:14.415Z,17.38
2019-05-09T17:00:14.376Z,17.06
2019-05-09T17:05:14.329Z,16.56
2019-05-09T17:10:19.386Z,16.38
2019-05-09T17:15:14.410Z,16.19
2019-05-09T17:20:14.511Z,16.13
2019-05-09T17:25:14.320Z,16.06
2019-05-09T17:30:14.315Z,16
2019-05-09T17:35:14.398Z,15.94
2019-05-09T17:40:16.745Z,15.94
2019-05-09T17:45:14.397Z,15.81
2019-05-09T17:50:14.300Z,15.75
2019-05-09T17:55:14.299Z,15.69
2019-05-09T18:00:14.339Z,15.63
2019-05-09T18:05:14.387Z,15.5
2019-05-09T18:10:14.375Z,15.44
2019-05-09T18:15:14.306Z,15.44
2019-05-09T18:20:14.362Z,15.44
2019-05-09T18:25:14.381Z,15.44
2019-05-09T18:30:14.373Z,15.31
2019-05-09T18:35:14.333Z,15.13
2019-05-09T18:40:14.325Z,15
2019-05-09T18:45:14.326Z,14.81
2019-05-09T18:50:14.272Z,14.75
2019-05-09T18:55:14.439Z,14.81
2019-05-09T19:00:14.319Z,14.81
2019-05-09T19:05:14.331Z,14.63
2019-05-09T19:10:14.260Z,14.5
2019-05-09T19:15:14.324Z,14.38
2019-05-09T19:20:14.293Z,14.31
2019-05-09T19:25:14.330Z,14.19
2019-05-09T19:30:14.295Z,14.19
2019-05-09T19:35:14.338Z,14.06
2019-05-09T19:40:19.526Z,13.94
2019-05-09T19:45:14.274Z,13.81
2019-05-09T19:50:14.306Z,13.81
2019-05-09T19:55:14.312Z,13.69
2019-05-09T20:00:14.279Z,13.69
2019-05-09T20:05:14.267Z,13.63
2019-05-09T20:10:14.267Z,13.63
2019-05-09T20:15:14.394Z,13.63
2019-05-09T20:20:14.262Z,13.69
2019-05-09T20:25:14.311Z,13.63
2019-05-09T20:30:14.205Z,13.63
2019-05-09T20:35:14.325Z,13.5
2019-05-09T20:40:14.284Z,13.44
2019-05-09T20:45:14.245Z,13.38
2019-05-09T20:50:14.296Z,13.31
2019-05-09T20:55:14.200Z,13.25
2019-05-09T21:00:14.263Z,13.25
2019-05-09T21:05:14.235Z,13.13
2019-05-09T21:10:14.260Z,13.06
2019-05-09T21:15:14.326Z,13.06
2019-05-09T21:20:14.236Z,13
2019-05-09T21:25:14.184Z,12.94
2019-05-09T21:30:14.299Z,12.88
2019-05-09T21:35:14.248Z,12.69
2019-05-09T21:40:14.219Z,12.69
2019-05-09T21:45:14.274Z,12.56
2019-05-09T21:50:14.209Z,12.5
2019-05-09T21:55:14.258Z,12.38
2019-05-09T22:00:14.239Z,12.31
2019-05-09T22:05:14.207Z,12.25
2019-05-09T22:10:14.197Z,12.19
2019-05-09T22:15:14.198Z,12.19
2019-05-09T22:20:14.229Z,12.13
2019-05-09T22:25:14.185Z,12.06
2019-05-09T22:30:14.217Z,12.06
2019-05-09T22:35:14.147Z,12
2019-05-09T22:40:14.171Z,12
2019-05-09T22:45:14.211Z,11.75
2019-05-09T22:50:14.170Z,11.63
2019-05-09T22:55:14.233Z,11.44
2019-05-09T23:00:14.136Z,11.31
2019-05-09T23:05:14.131Z,11.25
2019-05-09T23:10:14.208Z,11.25
2019-05-09T23:15:14.203Z,11.25
2019-05-09T23:20:14.155Z,11.31
2019-05-09T23:25:14.217Z,11.31
2019-05-09T23:30:14.121Z,11.38
2019-05-09T23:35:14.190Z,11.38
2019-05-09T23:40:14.137Z,11.31
2019-05-09T23:45:14.169Z,11.31
2019-05-09T23:50:14.143Z,11.31
2019-05-09T23:55:14.148Z,11.25
