createdAt,value
2018-04-25T00:01:52.740Z,98402.11
2018-04-25T00:04:26.295Z,98396.12
2018-04-25T00:06:59.817Z,98412.27
2018-04-25T00:09:33.376Z,98408.96
2018-04-25T00:12:07.060Z,98400.75
2018-04-25T00:14:40.858Z,98402.48
2018-04-25T00:17:14.403Z,98404.08
2018-04-25T00:19:47.908Z,98400.59
2018-04-25T00:22:21.427Z,98399.17
2018-04-25T00:24:55.214Z,98390.44
2018-04-25T00:27:28.752Z,98394.68
2018-04-25T00:30:02.368Z,98390.53
2018-04-25T00:32:35.935Z,98393.09
2018-04-25T00:35:09.490Z,98377.52
2018-04-25T00:37:43.139Z,98379.45
2018-04-25T00:40:16.939Z,98373.46
2018-04-25T00:42:50.739Z,98370.77
2018-04-25T00:45:24.552Z,98376.10
2018-04-25T00:47:58.272Z,98360.45
2018-04-25T00:50:31.876Z,98359.61
2018-04-25T00:53:05.408Z,98366.80
2018-04-25T00:55:39.000Z,98362.56
2018-04-25T00:58:12.586Z,98355.42
2018-04-25T01:00:46.737Z,98350.88
2018-04-25T01:03:20.747Z,98345.41
2018-04-25T01:05:54.520Z,98338.96
2018-04-25T01:08:28.089Z,98327.05
2018-04-25T01:11:01.677Z,98315.83
2018-04-25T01:13:35.189Z,98322.61
2018-04-25T01:16:09.064Z,98328.24
2018-04-25T01:18:42.757Z,98327.77
2018-04-25T01:21:16.549Z,98321.06
2018-04-25T01:23:50.341Z,98322.78
2018-04-25T01:26:23.959Z,98321.52
2018-04-25T01:28:57.553Z,98330.38
2018-04-25T01:31:38.103Z,98324.08
2018-04-25T01:34:23.196Z,98326.92
2018-04-25T01:36:59.954Z,98324.37
2018-04-25T01:39:51.027Z,98323.53
2018-04-25T01:42:28.484Z,98329.14
2018-04-25T01:45:05.573Z,98321.50
2018-04-25T01:47:39.401Z,98333.73
2018-04-25T01:50:18.800Z,98328.57
2018-04-25T01:53:04.348Z,98328.34
2018-04-25T01:55:49.984Z,98326.94
2018-04-25T01:58:35.572Z,98325.00
2018-04-25T02:01:19.889Z,98329.54
2018-04-25T02:03:54.570Z,98330.64
2018-04-25T02:06:28.323Z,98328.47
2018-04-25T02:09:02.133Z,98331.59
2018-04-25T02:11:35.696Z,98334.02
2018-04-25T02:14:09.551Z,98330.19
2018-04-25T02:16:43.137Z,98326.69
2018-04-25T02:19:17.205Z,98329.68
2018-04-25T02:21:51.109Z,98320.09
2018-04-25T02:24:24.855Z,98316.73
2018-04-25T02:26:58.473Z,98314.09
2018-04-25T02:29:32.161Z,98317.52
2018-04-25T02:32:05.751Z,98317.81
2018-04-25T02:34:39.349Z,98319.67
2018-04-25T02:37:13.041Z,98316.84
2018-04-25T02:39:46.771Z,98317.90
2018-04-25T02:42:20.382Z,98306.77
2018-04-25T02:44:54.144Z,98312.64
2018-04-25T02:47:27.966Z,98313.75
2018-04-25T02:50:01.711Z,98306.16
2018-04-25T02:52:35.769Z,98306.73
2018-04-25T02:55:09.645Z,98304.17
2018-04-25T02:57:43.306Z,98296.66
2018-04-25T03:00:16.907Z,98296.23
2018-04-25T03:02:50.633Z,98301.78
2018-04-25T03:05:24.317Z,98299.11
2018-04-25T03:07:58.405Z,98294.47
2018-04-25T03:10:31.994Z,98303.37
2018-04-25T03:13:05.739Z,98298.57
2018-04-25T03:15:39.484Z,98293.48
2018-04-25T03:18:13.054Z,98286.53
2018-04-25T03:20:46.769Z,98290.28
2018-04-25T03:23:20.508Z,98290.94
2018-04-25T03:25:54.107Z,98293.59
2018-04-25T03:28:27.757Z,98288.91
2018-04-25T03:31:01.486Z,98282.52
2018-04-25T03:33:35.121Z,98283.48
2018-04-25T03:36:08.741Z,98282.61
2018-04-25T03:38:42.474Z,98276.97
2018-04-25T03:41:16.216Z,98275.95
2018-04-25T03:43:49.989Z,98277.26
2018-04-25T03:46:23.717Z,98277.55
2018-04-25T03:48:57.439Z,98277.06
2018-04-25T03:51:31.110Z,98278.63
2018-04-25T03:54:04.964Z,98270.58
2018-04-25T03:56:38.713Z,98272.83
2018-04-25T03:59:12.593Z,98270.81
2018-04-25T04:01:46.187Z,98279.58
2018-04-25T04:04:19.880Z,98278.74
2018-04-25T04:06:53.497Z,98280.89
2018-04-25T04:09:27.328Z,98276.77
2018-04-25T04:12:01.077Z,98280.81
2018-04-25T04:14:34.796Z,98273.06
2018-04-25T04:17:08.577Z,98284.79
2018-04-25T04:19:42.264Z,98284.88
2018-04-25T04:22:15.835Z,98274.78
2018-04-25T04:24:49.566Z,98284.42
2018-04-25T04:27:23.230Z,98291.42
2018-04-25T04:29:56.908Z,98292.67
2018-04-25T04:32:30.503Z,98291.09
2018-04-25T04:35:04.557Z,98299.11
2018-04-25T04:37:38.238Z,98290.64
2018-04-25T04:40:11.973Z,98300.91
2018-04-25T04:42:45.812Z,98302.66
2018-04-25T04:45:19.579Z,98297.12
2018-04-25T04:47:53.471Z,98300.45
2018-04-25T04:50:27.324Z,98292.19
2018-04-25T04:53:01.025Z,98284.39
2018-04-25T04:55:34.737Z,98292.18
2018-04-25T04:58:08.500Z,98290.90
2018-04-25T05:00:42.277Z,98293.55
2018-04-25T05:03:15.929Z,98292.22
2018-04-25T05:05:49.785Z,98297.47
2018-04-25T05:08:23.593Z,98291.94
2018-04-25T05:10:57.127Z,98290.38
2018-04-25T05:13:30.827Z,98297.73
2018-04-25T05:16:04.951Z,98294.96
2018-04-25T05:18:39.068Z,98288.87
2018-04-25T05:21:12.745Z,98296.94
2018-04-25T05:23:46.333Z,98307.98
2018-04-25T05:26:20.069Z,98305.09
2018-04-25T05:28:53.822Z,98304.14
2018-04-25T05:31:27.522Z,98303.49
2018-04-25T05:34:01.247Z,98308.51
2018-04-25T05:36:34.848Z,98294.21
2018-04-25T05:39:08.534Z,98310.78
2018-04-25T05:41:42.263Z,98318.56
2018-04-25T05:44:16.011Z,98306.55
2018-04-25T05:46:49.781Z,98312.41
2018-04-25T05:49:23.389Z,98314.70
2018-04-25T05:51:57.268Z,98318.00
2018-04-25T05:54:30.979Z,98327.98
2018-04-25T05:57:04.601Z,98332.58
2018-04-25T05:59:38.308Z,98330.61
2018-04-25T06:02:12.036Z,98338.69
2018-04-25T06:04:45.809Z,98333.79
2018-04-25T06:07:19.380Z,98345.20
2018-04-25T06:09:52.981Z,98340.16
2018-04-25T06:12:26.832Z,98349.67
2018-04-25T06:15:00.404Z,98355.80
2018-04-25T06:17:34.005Z,98363.81
2018-04-25T06:20:07.751Z,98367.50
2018-04-25T06:22:41.623Z,98362.14
2018-04-25T06:25:15.285Z,98360.71
2018-04-25T06:27:48.869Z,98373.89
2018-04-25T06:30:22.589Z,98370.31
2018-04-25T06:32:56.344Z,98372.13
2018-04-25T06:35:29.920Z,98378.55
2018-04-25T06:38:03.719Z,98371.08
2018-04-25T06:40:37.459Z,98375.48
2018-04-25T06:43:11.290Z,98373.39
2018-04-25T06:45:45.099Z,98373.12
2018-04-25T06:48:18.658Z,98381.91
2018-04-25T06:50:52.408Z,98372.92
2018-04-25T06:53:26.371Z,98377.45
2018-04-25T06:55:59.993Z,98382.19
2018-04-25T06:58:33.895Z,98392.87
2018-04-25T07:01:07.531Z,98395.69
2018-04-25T07:03:41.241Z,98394.34
2018-04-25T07:06:15.005Z,98390.08
2018-04-25T07:08:48.781Z,98400.02
2018-04-25T07:11:22.630Z,98414.64
2018-04-25T07:13:56.284Z,98406.80
2018-04-25T07:16:29.975Z,98415.00
2018-04-25T07:19:03.766Z,98412.60
2018-04-25T07:21:37.488Z,98424.73
2018-04-25T07:24:11.121Z,98421.98
2018-04-25T07:26:44.837Z,98419.86
2018-04-25T07:29:18.648Z,98423.02
2018-04-25T07:31:52.376Z,98418.63
2018-04-25T07:34:25.936Z,98427.19
2018-04-25T07:36:59.660Z,98424.89
2018-04-25T07:39:33.626Z,98433.91
2018-04-25T07:42:07.243Z,98423.83
2018-04-25T07:44:40.919Z,98438.63
2018-04-25T07:47:14.662Z,98435.30
2018-04-25T07:49:48.321Z,98430.35
2018-04-25T07:52:22.167Z,98426.42
2018-04-25T07:54:55.752Z,98432.61
2018-04-25T07:57:29.321Z,98431.91
2018-04-25T08:00:03.046Z,98439.66
2018-04-25T08:02:36.681Z,98439.25
2018-04-25T08:05:10.260Z,98441.67
2018-04-25T08:07:44.021Z,98445.05
2018-04-25T08:10:17.594Z,98440.92
2018-04-25T08:13:03.192Z,98448.08
2018-04-25T08:15:48.849Z,98443.61
2018-04-25T08:18:34.416Z,98451.61
2018-04-25T08:21:13.787Z,98452.30
2018-04-25T08:23:47.351Z,98449.82
2018-04-25T08:26:21.112Z,98444.30
2018-04-25T08:28:54.696Z,98448.23
2018-04-25T08:31:28.462Z,98458.67
2018-04-25T08:34:02.075Z,98455.45
2018-04-25T08:36:35.723Z,98467.25
2018-04-25T08:39:09.333Z,98458.40
2018-04-25T08:41:42.881Z,98468.11
2018-04-25T08:44:16.548Z,98471.46
2018-04-25T08:46:50.353Z,98474.77
2018-04-25T08:49:24.048Z,98486.24
2018-04-25T08:51:57.812Z,98484.70
2018-04-25T08:54:31.420Z,98480.18
2018-04-25T08:57:05.243Z,98474.77
2018-04-25T08:59:38.988Z,98481.50
2018-04-25T09:02:12.736Z,98471.55
2018-04-25T09:04:46.366Z,98480.33
2018-04-25T09:07:20.092Z,98483.66
2018-04-25T09:09:53.656Z,98500.76
2018-04-25T09:12:27.256Z,98500.33
2018-04-25T09:15:00.980Z,98512.50
2018-04-25T09:17:34.632Z,98522.55
2018-04-25T09:20:08.479Z,98540.38
2018-04-25T09:22:42.192Z,98547.53
2018-04-25T09:25:15.833Z,98544.67
2018-04-25T09:27:49.694Z,98547.38
2018-04-25T09:30:23.481Z,98554.91
2018-04-25T09:32:57.214Z,98548.54
2018-04-25T09:35:30.992Z,98550.91
2018-04-25T09:38:04.656Z,98552.23
2018-04-25T09:40:38.435Z,98559.31
2018-04-25T09:43:12.131Z,98563.30
2018-04-25T09:45:45.724Z,98558.95
2018-04-25T09:48:19.409Z,98560.27
2018-04-25T09:50:53.155Z,98575.09
2018-04-25T09:53:26.912Z,98569.23
2018-04-25T09:56:00.512Z,98568.06
2018-04-25T09:58:34.124Z,98557.94
2018-04-25T10:01:07.729Z,98560.27
2018-04-25T10:03:44.445Z,98556.27
2018-04-25T10:06:18.195Z,98556.17
2018-04-25T10:08:51.844Z,98552.18
2018-04-25T10:11:25.667Z,98559.06
2018-04-25T10:13:59.347Z,98554.67
2018-04-25T10:16:33.071Z,98553.94
2018-04-25T10:21:47.014Z,98559.83
2018-04-25T10:24:20.881Z,98577.08
2018-04-25T10:26:54.405Z,98566.61
2018-04-25T10:29:28.039Z,98574.02
2018-04-25T10:32:01.762Z,98580.84
2018-04-25T10:34:35.539Z,98583.45
2018-04-25T10:37:09.266Z,98574.31
2018-04-25T10:39:43.035Z,98578.78
2018-04-25T10:42:16.731Z,98589.31
2018-04-25T10:44:50.315Z,98583.55
2018-04-25T10:47:23.932Z,98589.80
2018-04-25T10:49:57.638Z,98593.70
2018-04-25T10:52:31.239Z,98599.63
2018-04-25T10:55:04.967Z,98601.73
2018-04-25T10:57:38.700Z,98601.14
2018-04-25T11:00:12.449Z,98611.97
2018-04-25T11:02:46.196Z,98607.63
2018-04-25T11:05:19.768Z,98599.67
2018-04-25T11:07:53.434Z,98607.33
2018-04-25T11:10:27.564Z,98597.23
2018-04-25T11:13:01.235Z,98597.58
2018-04-25T11:15:34.957Z,98603.87
2018-04-25T11:18:08.612Z,98588.63
2018-04-25T11:20:42.219Z,98589.73
2018-04-25T11:23:16.083Z,98586.20
2018-04-25T11:25:49.778Z,98589.97
2018-04-25T11:28:23.602Z,98590.41
2018-04-25T11:30:57.161Z,98588.47
2018-04-25T11:33:30.954Z,98584.86
2018-04-25T11:36:05.013Z,98584.13
2018-04-25T11:38:38.782Z,98579.17
2018-04-25T11:41:12.377Z,98582.65
2018-04-25T11:43:46.013Z,98586.86
2018-04-25T11:46:19.751Z,98589.87
2018-04-25T11:48:53.337Z,98585.70
2018-04-25T11:51:27.091Z,98593.32
2018-04-25T11:54:00.668Z,98598.56
2018-04-25T11:56:34.344Z,98580.70
2018-04-25T11:59:08.117Z,98595.11
2018-04-25T12:01:41.664Z,98592.39
2018-04-25T12:04:15.205Z,98584.49
2018-04-25T12:06:48.923Z,98584.31
2018-04-25T12:09:22.816Z,98591.59
2018-04-25T12:11:56.416Z,98593.41
2018-04-25T12:14:30.000Z,98598.56
2018-04-25T12:17:03.848Z,98592.98
2018-04-25T12:19:37.463Z,98593.98
2018-04-25T12:22:11.212Z,98597.63
2018-04-25T12:24:44.933Z,98607.09
2018-04-25T12:27:18.569Z,98611.84
2018-04-25T12:29:52.237Z,98619.91
2018-04-25T12:32:26.008Z,98623.59
2018-04-25T12:34:59.740Z,98624.59
2018-04-25T12:37:33.506Z,98618.94
2018-04-25T12:40:07.212Z,98625.84
2018-04-25T12:42:40.940Z,98616.93
2018-04-25T12:45:14.648Z,98627.19
2018-04-25T12:47:48.346Z,98634.02
2018-04-25T12:50:22.332Z,98630.38
2018-04-25T12:52:56.074Z,98639.52
2018-04-25T12:55:29.711Z,98638.26
2018-04-25T12:58:03.286Z,98636.50
2018-04-25T13:00:36.958Z,98642.95
2018-04-25T13:03:10.716Z,98638.29
2018-04-25T13:05:44.319Z,98642.70
2018-04-25T13:08:17.827Z,98636.37
2018-04-25T13:10:51.633Z,98634.53
2018-04-25T13:13:25.449Z,98643.41
2018-04-25T13:15:59.139Z,98647.21
2018-04-25T13:18:32.759Z,98639.41
2018-04-25T13:21:06.434Z,98644.84
2018-04-25T13:23:39.980Z,98648.80
2018-04-25T13:26:13.498Z,98651.75
2018-04-25T13:28:47.223Z,98651.25
2018-04-25T13:31:20.738Z,98641.69
2018-04-25T13:33:54.456Z,98646.94
2018-04-25T13:36:28.020Z,98645.16
2018-04-25T13:39:01.601Z,98636.98
2018-04-25T13:41:35.170Z,98650.72
2018-04-25T13:44:08.738Z,98658.16
2018-04-25T13:46:42.278Z,98660.09
2018-04-25T13:49:15.841Z,98659.99
2018-04-25T13:51:49.572Z,98648.94
2018-04-25T13:54:23.103Z,98651.41
2018-04-25T13:56:56.768Z,98652.84
2018-04-25T13:59:30.409Z,98641.15
2018-04-25T14:02:03.964Z,98640.74
2018-04-25T14:04:37.539Z,98639.97
2018-04-25T14:07:11.090Z,98643.75
2018-04-25T14:09:44.763Z,98645.30
2018-04-25T14:12:18.352Z,98648.20
2018-04-25T14:14:52.008Z,98647.77
2018-04-25T14:17:25.547Z,98653.78
2018-04-25T14:19:59.175Z,98658.20
2018-04-25T14:22:32.801Z,98652.37
2018-04-25T14:25:06.581Z,98650.28
2018-04-25T14:27:40.325Z,98653.83
2018-04-25T14:30:14.064Z,98646.33
2018-04-25T14:32:47.694Z,98649.88
2018-04-25T14:35:21.407Z,98642.48
2018-04-25T14:37:55.371Z,98641.62
2018-04-25T14:40:29.064Z,98645.23
2018-04-25T14:43:02.612Z,98644.07
2018-04-25T14:45:36.214Z,98658.42
2018-04-25T14:48:09.845Z,98661.81
2018-04-25T14:50:43.604Z,98659.65
2018-04-25T14:53:17.183Z,98654.51
2018-04-25T14:55:50.973Z,98660.11
2018-04-25T14:58:24.724Z,98665.83
2018-04-25T15:00:58.271Z,98665.28
2018-04-25T15:03:32.616Z,98663.86
2018-04-25T15:06:06.335Z,98662.91
2018-04-25T15:08:39.919Z,98660.34
2018-04-25T15:11:13.640Z,98651.63
2018-04-25T15:13:47.217Z,98651.19
2018-04-25T15:16:20.718Z,98658.55
2018-04-25T15:18:54.271Z,98653.74
2018-04-25T15:21:27.822Z,98653.08
2018-04-25T15:24:01.392Z,98650.77
2018-04-25T15:26:34.975Z,98645.61
2018-04-25T15:29:08.515Z,98647.73
2018-04-25T15:31:42.252Z,98644.37
2018-04-25T15:34:15.880Z,98642.84
2018-04-25T15:36:49.653Z,98630.75
2018-04-25T15:39:23.451Z,98628.85
2018-04-25T15:41:57.258Z,98638.06
2018-04-25T15:44:30.957Z,98633.75
2018-04-25T15:47:04.490Z,98631.85
2018-04-25T15:49:38.131Z,98635.09
2018-04-25T15:52:11.789Z,98624.66
2018-04-25T15:54:45.352Z,98625.32
2018-04-25T15:57:18.943Z,98632.06
2018-04-25T15:59:52.508Z,98632.13
2018-04-25T16:02:26.112Z,98624.27
2018-04-25T16:04:59.871Z,98625.60
2018-04-25T16:07:33.452Z,98622.33
2018-04-25T16:10:06.978Z,98620.58
2018-04-25T16:12:40.548Z,98627.59
2018-04-25T16:15:14.242Z,98622.02
2018-04-25T16:17:47.965Z,98617.28
2018-04-25T16:20:21.748Z,98627.59
2018-04-25T16:22:55.513Z,98623.02
2018-04-25T16:25:29.212Z,98617.50
2018-04-25T16:28:02.948Z,98621.03
2018-04-25T16:30:36.579Z,98625.62
2018-04-25T16:33:10.148Z,98622.08
2018-04-25T16:35:43.776Z,98627.81
2018-04-25T16:38:17.438Z,98617.41
2018-04-25T16:40:51.232Z,98628.37
2018-04-25T16:43:24.850Z,98631.75
2018-04-25T16:45:58.624Z,98624.17
2018-04-25T16:48:32.192Z,98630.92
2018-04-25T16:51:05.798Z,98636.37
2018-04-25T16:53:39.356Z,98633.83
2018-04-25T16:56:13.109Z,98627.08
2018-04-25T16:58:46.818Z,98624.80
2018-04-25T17:01:20.597Z,98620.84
2018-04-25T17:03:54.432Z,98626.63
2018-04-25T17:06:28.271Z,98630.50
2018-04-25T17:09:01.984Z,98628.45
2018-04-25T17:11:35.788Z,98635.27
2018-04-25T17:14:09.513Z,98634.83
2018-04-25T17:16:43.099Z,98635.13
2018-04-25T17:19:16.809Z,98638.00
2018-04-25T17:21:50.435Z,98636.97
2018-04-25T17:24:24.035Z,98635.59
2018-04-25T17:26:57.749Z,98634.88
2018-04-25T17:29:31.714Z,98625.41
2018-04-25T17:32:05.418Z,98633.17
2018-04-25T17:34:39.013Z,98635.23
2018-04-25T17:37:12.636Z,98637.55
2018-04-25T17:39:46.321Z,98623.31
2018-04-25T17:42:20.079Z,98624.53
2018-04-25T17:44:53.664Z,98623.33
2018-04-25T17:47:27.342Z,98631.02
2018-04-25T17:50:01.079Z,98627.07
2018-04-25T17:52:34.740Z,98630.63
2018-04-25T17:55:08.510Z,98631.02
2018-04-25T17:57:42.316Z,98638.94
2018-04-25T18:00:16.057Z,98639.03
2018-04-25T18:02:49.833Z,98642.16
2018-04-25T18:05:23.622Z,98637.20
2018-04-25T18:07:57.365Z,98638.09
2018-04-25T18:10:31.047Z,98630.78
2018-04-25T18:13:04.816Z,98640.38
2018-04-25T18:15:38.545Z,98640.81
2018-04-25T18:18:12.077Z,98640.77
2018-04-25T18:20:45.781Z,98637.19
2018-04-25T18:23:19.607Z,98646.61
2018-04-25T18:25:53.349Z,98647.50
2018-04-25T18:28:27.075Z,98645.91
2018-04-25T18:31:00.825Z,98649.28
2018-04-25T18:33:34.563Z,98637.73
2018-04-25T18:36:08.185Z,98635.66
2018-04-25T18:38:41.836Z,98638.65
2018-04-25T18:41:15.688Z,98639.33
2018-04-25T18:43:49.404Z,98648.85
2018-04-25T18:46:23.279Z,98654.84
2018-04-25T18:48:57.112Z,98652.59
2018-04-25T18:51:30.725Z,98651.45
2018-04-25T18:54:04.525Z,98661.16
2018-04-25T18:56:38.247Z,98669.40
2018-04-25T18:59:12.050Z,98667.16
2018-04-25T19:01:45.674Z,98667.59
2018-04-25T19:04:19.475Z,98671.64
2018-04-25T19:06:53.265Z,98671.02
2018-04-25T19:09:26.955Z,98677.17
2018-04-25T19:12:00.638Z,98684.41
2018-04-25T19:14:34.324Z,98694.81
2018-04-25T19:17:07.940Z,98693.83
2018-04-25T19:19:41.649Z,98694.70
2018-04-25T19:22:16.191Z,98683.42
2018-04-25T19:24:49.860Z,98701.60
2018-04-25T19:27:23.417Z,98704.22
2018-04-25T19:29:57.081Z,98702.94
2018-04-25T19:32:30.719Z,98704.30
2018-04-25T19:35:04.294Z,98714.60
2018-04-25T19:37:37.949Z,98714.20
2018-04-25T19:40:11.716Z,98709.64
2018-04-25T19:42:45.430Z,98711.64
2018-04-25T19:45:19.012Z,98709.88
2018-04-25T19:47:52.693Z,98717.99
2018-04-25T19:50:26.360Z,98719.26
2018-04-25T19:53:00.042Z,98717.09
2018-04-25T19:55:33.844Z,98712.93
2018-04-25T19:58:07.444Z,98716.45
2018-04-25T20:00:41.034Z,98723.50
2018-04-25T20:03:14.608Z,98712.80
2018-04-25T20:05:48.207Z,98720.72
2018-04-25T20:08:22.040Z,98728.03
2018-04-25T20:10:55.627Z,98721.95
2018-04-25T20:13:29.232Z,98717.91
2018-04-25T20:16:03.211Z,98713.43
2018-04-25T20:18:36.827Z,98721.40
2018-04-25T20:21:10.511Z,98722.12
2018-04-25T20:23:44.179Z,98727.55
2018-04-25T20:26:17.768Z,98729.34
2018-04-25T20:28:51.461Z,98727.50
2018-04-25T20:31:25.232Z,98730.11
2018-04-25T20:33:58.933Z,98731.34
2018-04-25T20:36:32.563Z,98739.44
2018-04-25T20:39:06.208Z,98738.48
2018-04-25T20:41:39.820Z,98744.48
2018-04-25T20:44:13.376Z,98749.45
2018-04-25T20:46:46.911Z,98754.67
2018-04-25T20:49:20.712Z,98754.17
2018-04-25T20:51:54.354Z,98749.98
2018-04-25T20:54:27.965Z,98747.88
2018-04-25T20:57:01.448Z,98746.62
2018-04-25T20:59:35.147Z,98749.95
2018-04-25T21:02:08.770Z,98744.34
2018-04-25T21:04:42.335Z,98753.78
2018-04-25T21:07:15.886Z,98751.95
2018-04-25T21:09:49.568Z,98751.55
2018-04-25T21:12:23.176Z,98753.94
2018-04-25T21:14:56.803Z,98753.23
2018-04-25T21:17:30.317Z,98752.80
2018-04-25T21:20:04.091Z,98750.71
2018-04-25T21:22:37.709Z,98754.45
2018-04-25T21:25:11.526Z,98753.53
2018-04-25T21:27:45.292Z,98744.75
2018-04-25T21:30:19.074Z,98750.27
2018-04-25T21:32:52.692Z,98754.33
2018-04-25T21:35:26.291Z,98758.75
2018-04-25T21:37:59.995Z,98763.38
2018-04-25T21:40:33.587Z,98763.63
2018-04-25T21:43:07.418Z,98763.53
2018-04-25T21:45:40.967Z,98763.48
2018-04-25T21:48:14.595Z,98762.34
2018-04-25T21:50:48.303Z,98765.59
2018-04-25T21:53:21.931Z,98770.67
2018-04-25T21:58:55.056Z,98779.51
2018-04-25T22:01:28.892Z,98777.70
2018-04-25T22:04:02.763Z,98775.19
2018-04-25T22:06:36.269Z,98776.53
2018-04-25T22:09:09.886Z,98773.55
2018-04-25T22:11:43.513Z,98776.05
2018-04-25T22:14:17.083Z,98783.83
2018-04-25T22:16:50.709Z,98782.62
2018-04-25T22:19:24.332Z,98786.86
2018-04-25T22:21:57.835Z,98781.42
2018-04-25T22:24:31.616Z,98777.01
2018-04-25T22:27:05.115Z,98784.70
2018-04-25T22:29:38.892Z,98788.13
2018-04-25T22:32:12.425Z,98787.59
2018-04-25T22:34:46.126Z,98783.30
2018-04-25T22:37:19.916Z,98789.59
2018-04-25T22:39:53.553Z,98793.36
2018-04-25T22:42:27.075Z,98789.05
2018-04-25T22:45:00.756Z,98791.55
2018-04-25T22:47:34.454Z,98795.25
2018-04-25T22:50:08.029Z,98803.59
2018-04-25T22:52:41.536Z,98797.17
2018-04-25T22:55:15.087Z,98799.42
2018-04-25T22:57:48.751Z,98795.43
2018-04-25T23:00:22.531Z,98795.92
2018-04-25T23:02:56.319Z,98792.90
2018-04-25T23:05:30.127Z,98796.09
2018-04-25T23:08:03.654Z,98791.08
2018-04-25T23:10:37.399Z,98786.41
2018-04-25T23:13:10.940Z,98786.48
2018-04-25T23:15:44.660Z,98786.92
2018-04-25T23:18:18.260Z,98792.94
2018-04-25T23:20:51.846Z,98786.98
2018-04-25T23:23:25.412Z,98796.41
2018-04-25T23:25:59.130Z,98799.45
2018-04-25T23:28:33.053Z,98789.69
2018-04-25T23:31:06.595Z,98780.77
2018-04-25T23:33:40.218Z,98784.47
2018-04-25T23:36:13.888Z,98787.34
2018-04-25T23:38:47.536Z,98792.67
2018-04-25T23:41:21.255Z,98788.70
2018-04-25T23:43:54.902Z,98790.20
2018-04-25T23:46:28.391Z,98792.66
2018-04-25T23:49:02.034Z,98782.00
2018-04-25T23:51:35.571Z,98779.02
2018-04-25T23:54:09.034Z,98776.77
2018-04-25T23:56:42.548Z,98775.03
2018-04-25T23:59:16.153Z,98776.13
