createdAt,value
2019-03-16T00:02:17.214Z,55.55
2019-03-16T00:04:56.855Z,52.75
2019-03-16T00:07:33.277Z,53.05
2019-03-16T00:10:02.419Z,53.90
2019-03-16T00:12:33.549Z,55.78
2019-03-16T00:15:06.411Z,55.43
2019-03-16T00:17:37.381Z,56.30
2019-03-16T00:20:12.106Z,57.62
2019-03-16T00:22:42.944Z,56.40
2019-03-16T00:25:13.585Z,56.18
2019-03-16T00:27:46.183Z,55.08
2019-03-16T00:30:16.880Z,57.40
2019-03-16T00:32:47.716Z,54.58
2019-03-16T00:35:18.264Z,54.70
2019-03-16T00:37:49.487Z,53.33
2019-03-16T00:40:20.426Z,53.13
2019-03-16T00:42:51.355Z,49.13
2019-03-16T00:45:22.807Z,50.15
2019-03-16T00:47:53.939Z,46.45
2019-03-16T00:50:25.604Z,49.13
2019-03-16T00:52:56.844Z,48.17
2019-03-16T00:55:28.297Z,49.42
2019-03-16T00:57:59.542Z,47.00
2019-03-16T01:00:30.584Z,47.58
2019-03-16T01:03:03.156Z,47.45
2019-03-16T01:05:35.118Z,44.98
2019-03-16T01:08:05.643Z,44.63
2019-03-16T01:10:37.222Z,44.27
2019-03-16T01:13:08.750Z,44.73
2019-03-16T01:15:40.555Z,43.33
2019-03-16T01:18:11.120Z,44.48
2019-03-16T01:20:42.612Z,42.98
2019-03-16T01:23:17.372Z,42.40
2019-03-16T01:25:46.519Z,42.95
2019-03-16T01:28:17.196Z,42.50
2019-03-16T01:30:47.972Z,42.40
2019-03-16T01:33:19.115Z,44.48
2019-03-16T01:35:50.256Z,43.55
2019-03-16T01:38:22.452Z,42.83
2019-03-16T01:40:53.152Z,44.25
2019-03-16T01:43:24.227Z,45.50
2019-03-16T01:45:55.384Z,43.55
2019-03-16T01:48:26.068Z,46.80
2019-03-16T01:50:56.802Z,45.35
2019-03-16T01:53:29.307Z,44.67
2019-03-16T01:55:59.904Z,46.48
2019-03-16T01:58:31.455Z,45.85
2019-03-16T02:01:03.531Z,46.37
2019-03-16T02:03:35.478Z,44.08
2019-03-16T02:06:07.023Z,47.58
2019-03-16T02:08:37.237Z,45.58
2019-03-16T02:11:12.207Z,46.42
2019-03-16T02:13:44.938Z,45.58
2019-03-16T02:16:15.604Z,47.80
2019-03-16T02:18:47.145Z,45.95
2019-03-16T02:21:19.323Z,47.80
2019-03-16T02:23:52.805Z,46.35
2019-03-16T02:26:23.764Z,48.55
2019-03-16T02:28:55.423Z,46.37
2019-03-16T02:31:28.899Z,35.17
2019-03-16T02:33:59.532Z,50.83
2019-03-16T02:36:30.712Z,51.40
2019-03-16T02:39:03.764Z,48.55
2019-03-16T02:41:36.360Z,50.70
2019-03-16T02:44:11.289Z,49.03
2019-03-16T02:46:42.297Z,49.58
2019-03-16T02:49:12.587Z,46.98
2019-03-16T02:51:43.767Z,48.20
2019-03-16T02:54:14.322Z,47.60
2019-03-16T02:56:45.041Z,49.67
2019-03-16T02:59:16.407Z,46.08
2019-03-16T03:01:47.011Z,45.70
2019-03-16T03:04:17.733Z,46.73
2019-03-16T03:06:48.878Z,47.33
2019-03-16T03:09:20.326Z,49.98
2019-03-16T03:11:51.875Z,47.53
2019-03-16T03:14:22.725Z,48.87
2019-03-16T03:16:54.651Z,49.90
2019-03-16T03:19:26.022Z,47.85
2019-03-16T03:21:58.393Z,47.17
2019-03-16T03:24:29.331Z,48.35
2019-03-16T03:27:01.289Z,48.87
2019-03-16T03:29:31.937Z,49.03
2019-03-16T03:32:03.146Z,49.88
2019-03-16T03:34:34.507Z,49.55
2019-03-16T03:37:05.597Z,49.73
2019-03-16T03:39:38.132Z,50.58
2019-03-16T03:42:10.402Z,48.78
2019-03-16T03:44:42.055Z,47.55
2019-03-16T03:47:16.061Z,37.83
2019-03-16T03:49:48.430Z,48.42
2019-03-16T03:52:19.675Z,49.08
2019-03-16T03:54:51.742Z,50.10
2019-03-16T03:57:24.828Z,49.48
2019-03-16T03:59:57.025Z,49.33
2019-03-16T04:02:27.416Z,47.53
2019-03-16T04:04:58.766Z,48.30
2019-03-16T04:07:29.046Z,48.60
2019-03-16T04:10:01.225Z,48.30
2019-03-16T04:12:31.674Z,48.87
2019-03-16T04:15:02.327Z,48.70
2019-03-16T04:17:33.654Z,48.65
2019-03-16T04:20:06.424Z,47.78
2019-03-16T04:22:36.861Z,46.08
2019-03-16T04:25:08.835Z,48.17
2019-03-16T04:27:40.697Z,47.45
2019-03-16T04:30:12.852Z,47.23
2019-03-16T04:32:43.575Z,46.13
2019-03-16T04:35:14.826Z,48.48
2019-03-16T04:37:46.957Z,49.65
2019-03-16T04:40:19.326Z,52.67
2019-03-16T04:42:49.884Z,49.93
2019-03-16T04:45:22.771Z,49.08
2019-03-16T04:47:54.558Z,50.60
2019-03-16T04:50:25.468Z,52.15
2019-03-16T04:52:59.269Z,52.93
2019-03-16T04:55:30.001Z,54.05
2019-03-16T04:58:02.272Z,53.68
2019-03-16T05:00:32.694Z,53.95
2019-03-16T05:03:08.167Z,55.85
2019-03-16T05:08:07.248Z,55.00
2019-03-16T05:10:38.494Z,53.80
2019-03-16T05:13:09.939Z,57.67
2019-03-16T05:15:41.086Z,56.23
2019-03-16T05:18:11.818Z,54.20
2019-03-16T05:20:44.376Z,55.25
2019-03-16T05:23:14.901Z,61.33
2019-03-16T05:25:46.263Z,57.30
2019-03-16T05:28:17.101Z,62.08
2019-03-16T05:30:48.648Z,58.28
2019-03-16T05:33:19.487Z,57.48
2019-03-16T05:35:53.643Z,54.40
2019-03-16T05:38:25.364Z,54.80
2019-03-16T05:40:56.601Z,55.20
2019-03-16T05:43:28.251Z,49.38
2019-03-16T05:45:58.577Z,49.50
2019-03-16T05:48:29.198Z,46.65
2019-03-16T05:50:59.935Z,43.52
2019-03-16T05:53:31.485Z,44.40
2019-03-16T05:56:02.214Z,43.42
2019-03-16T05:58:32.955Z,43.20
2019-03-16T06:01:04.096Z,42.45
2019-03-16T06:03:36.154Z,40.48
2019-03-16T06:06:06.376Z,41.63
2019-03-16T06:08:37.931Z,39.23
2019-03-16T06:11:08.663Z,39.27
2019-03-16T06:13:39.827Z,39.23
2019-03-16T06:16:13.137Z,38.40
2019-03-16T06:21:15.089Z,38.67
2019-03-16T06:23:46.420Z,38.90
2019-03-16T06:26:17.154Z,40.12
2019-03-16T06:28:47.886Z,38.17
2019-03-16T06:31:20.411Z,36.33
2019-03-16T06:33:52.796Z,36.53
2019-03-16T06:36:23.976Z,35.13
2019-03-16T06:38:55.394Z,35.85
2019-03-16T06:41:26.050Z,34.55
2019-03-16T06:43:56.584Z,36.23
2019-03-16T06:46:28.643Z,34.75
2019-03-16T06:48:59.582Z,35.83
2019-03-16T06:51:30.375Z,34.38
2019-03-16T06:54:01.761Z,33.80
2019-03-16T06:56:33.213Z,34.40
2019-03-16T06:59:03.654Z,34.98
2019-03-16T07:01:34.267Z,34.03
2019-03-16T07:04:06.237Z,34.00
2019-03-16T07:06:41.917Z,34.33
2019-03-16T07:09:12.709Z,36.23
2019-03-16T07:11:43.447Z,33.75
2019-03-16T07:14:15.504Z,35.75
2019-03-16T07:16:45.935Z,33.70
2019-03-16T07:19:17.382Z,35.55
2019-03-16T07:21:49.038Z,32.88
2019-03-16T07:24:20.183Z,33.90
2019-03-16T07:26:50.916Z,33.55
2019-03-16T07:29:23.077Z,33.73
2019-03-16T07:31:55.552Z,34.08
2019-03-16T07:34:26.425Z,32.55
2019-03-16T07:36:58.859Z,31.42
2019-03-16T07:39:29.817Z,31.48
2019-03-16T07:42:01.146Z,28.85
2019-03-16T07:44:36.241Z,27.40
2019-03-16T07:47:08.240Z,26.75
2019-03-16T07:49:39.099Z,27.75
2019-03-16T07:52:10.758Z,25.00
2019-03-16T07:54:42.111Z,25.62
2019-03-16T07:57:14.134Z,26.48
2019-03-16T07:59:44.737Z,26.27
2019-03-16T08:02:15.808Z,22.77
2019-03-16T08:04:47.291Z,22.93
2019-03-16T08:07:19.012Z,20.72
2019-03-16T08:09:49.847Z,17.75
2019-03-16T08:12:24.366Z,17.80
2019-03-16T08:14:55.659Z,16.77
2019-03-16T08:17:26.154Z,17.40
2019-03-16T08:19:57.318Z,17.45
2019-03-16T08:22:28.566Z,16.57
2019-03-16T08:24:59.675Z,15.55
2019-03-16T08:27:32.044Z,15.70
2019-03-16T08:30:02.681Z,17.35
2019-03-16T08:32:33.401Z,16.42
2019-03-16T08:35:04.646Z,17.30
2019-03-16T08:37:35.997Z,16.90
2019-03-16T08:40:10.922Z,16.75
2019-03-16T08:42:43.602Z,15.58
2019-03-16T08:45:14.751Z,15.48
2019-03-16T08:47:45.034Z,16.48
2019-03-16T08:50:17.035Z,16.10
2019-03-16T08:52:48.086Z,16.97
2019-03-16T08:55:21.059Z,17.70
2019-03-16T08:57:51.791Z,17.02
2019-03-16T09:00:23.116Z,18.73
2019-03-16T09:02:53.966Z,13.98
2019-03-16T09:05:25.724Z,14.98
2019-03-16T09:07:56.966Z,14.90
2019-03-16T09:10:28.108Z,14.33
2019-03-16T09:13:00.481Z,15.58
2019-03-16T09:15:30.924Z,14.55
2019-03-16T09:18:02.353Z,15.32
2019-03-16T09:20:32.683Z,14.55
2019-03-16T09:23:04.328Z,13.53
2019-03-16T09:25:35.159Z,13.13
2019-03-16T09:28:17.750Z,12.90
2019-03-16T09:30:38.786Z,12.43
2019-03-16T09:33:10.275Z,13.88
2019-03-16T09:35:41.009Z,13.20
2019-03-16T09:38:12.882Z,14.50
2019-03-16T09:40:43.091Z,13.90
2019-03-16T09:43:14.911Z,13.32
2019-03-16T09:45:45.734Z,14.33
2019-03-16T09:48:18.379Z,14.40
2019-03-16T09:50:49.148Z,13.72
2019-03-16T09:53:20.103Z,13.72
2019-03-16T09:55:52.780Z,13.43
2019-03-16T09:58:31.234Z,13.83
2019-03-16T10:00:56.084Z,13.50
2019-03-16T10:03:26.498Z,14.20
2019-03-16T10:05:57.330Z,12.82
2019-03-16T10:08:27.971Z,13.35
2019-03-16T10:11:00.236Z,12.85
2019-03-16T10:13:32.806Z,12.65
2019-03-16T10:16:05.580Z,14.15
2019-03-16T10:18:36.012Z,13.13
2019-03-16T10:21:09.101Z,13.58
2019-03-16T10:23:39.728Z,12.13
2019-03-16T10:26:10.770Z,12.10
2019-03-16T10:28:43.929Z,12.53
2019-03-16T10:31:15.306Z,12.20
2019-03-16T10:33:46.158Z,12.82
2019-03-16T10:36:18.304Z,13.18
2019-03-16T10:38:49.174Z,12.05
2019-03-16T10:41:19.792Z,12.43
2019-03-16T10:43:50.507Z,12.50
2019-03-16T10:46:23.465Z,13.62
2019-03-16T10:48:53.988Z,12.75
2019-03-16T10:51:27.752Z,13.55
2019-03-16T10:53:58.516Z,13.78
2019-03-16T10:56:29.093Z,12.58
2019-03-16T10:59:00.015Z,12.30
2019-03-16T11:01:30.750Z,12.73
2019-03-16T11:04:01.694Z,14.58
2019-03-16T11:06:32.833Z,13.28
2019-03-16T11:09:05.278Z,12.80
2019-03-16T11:11:36.146Z,13.85
2019-03-16T11:14:07.183Z,14.65
2019-03-16T11:16:38.971Z,15.23
2019-03-16T11:19:10.692Z,14.87
2019-03-16T11:21:41.540Z,15.10
2019-03-16T11:24:12.158Z,16.07
2019-03-16T11:26:45.856Z,16.75
2019-03-16T11:29:16.181Z,16.00
2019-03-16T11:31:47.117Z,17.30
2019-03-16T11:34:20.196Z,17.85
2019-03-16T11:36:50.436Z,16.57
2019-03-16T11:39:21.162Z,16.12
2019-03-16T11:41:52.505Z,13.30
2019-03-16T11:44:24.159Z,12.93
2019-03-16T11:46:56.943Z,12.98
2019-03-16T11:49:28.085Z,13.98
2019-03-16T11:51:59.119Z,13.00
2019-03-16T11:54:30.474Z,13.55
2019-03-16T11:57:01.721Z,14.60
2019-03-16T11:59:35.144Z,12.98
2019-03-16T12:02:06.639Z,14.07
2019-03-16T12:04:37.452Z,14.60
2019-03-16T12:07:10.073Z,14.37
2019-03-16T12:09:41.113Z,14.15
2019-03-16T12:12:12.253Z,16.32
2019-03-16T12:14:45.239Z,16.80
2019-03-16T12:17:16.083Z,16.23
2019-03-16T12:19:47.626Z,16.52
2019-03-16T12:22:19.142Z,12.95
2019-03-16T12:24:49.925Z,14.50
2019-03-16T12:27:21.053Z,15.53
2019-03-16T12:29:52.603Z,14.28
2019-03-16T12:32:23.851Z,14.87
2019-03-16T12:34:59.296Z,12.07
2019-03-16T12:37:29.924Z,14.80
2019-03-16T12:40:00.656Z,15.48
2019-03-16T12:42:34.357Z,14.05
2019-03-16T12:45:08.828Z,13.60
2019-03-16T12:47:41.787Z,13.43
2019-03-16T12:50:12.189Z,13.08
2019-03-16T12:52:44.869Z,12.58
2019-03-16T12:55:16.214Z,12.10
2019-03-16T12:57:48.121Z,10.98
2019-03-16T13:00:22.509Z,11.03
2019-03-16T13:02:53.397Z,10.98
2019-03-16T13:05:25.231Z,12.60
2019-03-16T13:07:56.377Z,11.57
2019-03-16T13:10:27.158Z,10.53
2019-03-16T13:12:59.795Z,10.65
2019-03-16T13:15:34.258Z,11.53
2019-03-16T13:18:07.955Z,11.70
2019-03-16T13:20:38.287Z,11.40
2019-03-16T13:23:09.591Z,12.93
2019-03-16T13:25:40.771Z,11.35
2019-03-16T13:28:11.609Z,11.80
2019-03-16T13:30:44.386Z,11.48
2019-03-16T13:33:17.616Z,12.35
2019-03-16T13:35:48.818Z,8.15
2019-03-16T13:38:19.762Z,11.75
2019-03-16T13:40:50.424Z,12.05
2019-03-16T13:43:21.648Z,11.38
2019-03-16T13:45:52.474Z,11.35
2019-03-16T13:48:24.426Z,10.63
2019-03-16T13:50:54.954Z,10.88
2019-03-16T13:53:25.558Z,10.48
2019-03-16T13:55:56.535Z,10.35
2019-03-16T13:58:28.265Z,11.15
2019-03-16T14:01:00.708Z,11.38
2019-03-16T14:03:32.716Z,10.23
2019-03-16T14:06:06.220Z,10.68
2019-03-16T14:08:40.114Z,11.00
2019-03-16T14:11:11.260Z,11.57
2019-03-16T14:13:44.140Z,10.72
2019-03-16T14:16:15.694Z,12.28
2019-03-16T14:18:47.245Z,12.75
2019-03-16T14:21:21.258Z,12.40
2019-03-16T14:23:52.500Z,12.28
2019-03-16T14:26:23.032Z,12.60
2019-03-16T14:28:54.393Z,12.45
2019-03-16T14:31:26.033Z,12.80
2019-03-16T14:33:57.884Z,14.18
2019-03-16T14:36:29.651Z,15.38
2019-03-16T14:39:00.081Z,15.93
2019-03-16T14:41:33.432Z,14.43
2019-03-16T14:44:05.229Z,15.10
2019-03-16T14:46:36.876Z,16.75
2019-03-16T14:49:08.630Z,16.37
2019-03-16T14:51:39.233Z,13.55
2019-03-16T14:56:44.106Z,13.75
2019-03-16T14:59:16.721Z,15.95
2019-03-16T15:01:47.639Z,16.52
2019-03-16T15:04:19.372Z,17.62
2019-03-16T15:06:50.928Z,17.60
2019-03-16T15:09:25.483Z,18.40
2019-03-16T15:11:56.795Z,17.00
2019-03-16T15:14:29.608Z,16.07
2019-03-16T15:17:01.221Z,16.05
2019-03-16T15:19:33.908Z,15.93
2019-03-16T15:22:05.772Z,16.07
2019-03-16T15:24:38.141Z,16.50
2019-03-16T15:27:11.980Z,18.07
2019-03-16T15:29:44.110Z,18.00
2019-03-16T15:32:15.666Z,17.85
2019-03-16T15:34:48.771Z,17.02
2019-03-16T15:37:19.725Z,16.57
2019-03-16T15:39:50.276Z,14.80
2019-03-16T15:42:22.915Z,16.85
2019-03-16T15:44:53.218Z,16.95
2019-03-16T15:47:23.950Z,17.25
2019-03-16T15:49:54.191Z,17.30
2019-03-16T15:52:31.863Z,16.67
2019-03-16T15:55:06.749Z,17.80
2019-03-16T15:57:37.965Z,17.73
2019-03-16T16:00:18.391Z,18.62
2019-03-16T16:02:51.356Z,18.87
2019-03-16T16:05:25.597Z,19.12
2019-03-16T16:07:56.323Z,18.92
2019-03-16T16:10:27.334Z,20.00
2019-03-16T16:12:59.024Z,20.43
2019-03-16T16:18:06.399Z,20.08
2019-03-16T16:20:37.956Z,21.25
2019-03-16T16:23:08.400Z,21.95
2019-03-16T16:25:41.285Z,20.68
2019-03-16T16:28:11.914Z,19.70
2019-03-16T16:30:43.057Z,20.30
2019-03-16T16:33:15.756Z,20.97
2019-03-16T16:35:46.467Z,22.30
2019-03-16T16:38:17.610Z,22.42
2019-03-16T16:40:50.627Z,24.02
2019-03-16T16:43:25.626Z,21.73
2019-03-16T16:46:00.152Z,21.00
2019-03-16T16:48:35.592Z,21.50
2019-03-16T16:51:06.124Z,19.25
2019-03-16T16:53:37.529Z,18.00
2019-03-16T16:56:08.300Z,19.25
2019-03-16T16:58:38.991Z,18.60
2019-03-16T17:01:10.414Z,18.80
2019-03-16T17:03:44.600Z,19.25
2019-03-16T17:06:15.637Z,19.67
2019-03-16T17:08:46.676Z,20.05
2019-03-16T17:13:53.095Z,21.55
2019-03-16T17:16:25.734Z,20.88
2019-03-16T17:18:56.661Z,22.45
2019-03-16T17:21:27.823Z,23.40
2019-03-16T17:24:01.028Z,24.30
2019-03-16T17:26:32.248Z,26.62
2019-03-16T17:29:03.187Z,26.00
2019-03-16T17:31:42.240Z,26.23
2019-03-16T17:34:06.896Z,24.10
2019-03-16T17:36:37.811Z,22.45
2019-03-16T17:39:10.214Z,23.60
2019-03-16T17:41:45.314Z,25.25
2019-03-16T17:44:18.226Z,22.32
2019-03-16T17:46:50.396Z,23.20
2019-03-16T17:49:23.001Z,21.27
2019-03-16T17:51:53.192Z,20.25
2019-03-16T17:54:24.138Z,20.52
2019-03-16T17:56:55.932Z,19.92
2019-03-16T17:59:28.667Z,20.60
2019-03-16T18:01:59.295Z,21.57
2019-03-16T18:04:32.070Z,23.05
2019-03-16T18:07:02.604Z,21.60
2019-03-16T18:09:33.421Z,22.67
2019-03-16T18:12:05.337Z,21.57
2019-03-16T18:14:37.986Z,23.60
2019-03-16T18:17:08.972Z,23.38
2019-03-16T18:19:39.748Z,24.07
2019-03-16T18:22:10.374Z,23.52
2019-03-16T18:24:42.235Z,25.20
2019-03-16T18:27:15.374Z,24.27
2019-03-16T18:29:46.467Z,23.87
2019-03-16T18:32:20.370Z,25.97
2019-03-16T18:34:50.998Z,24.18
2019-03-16T18:37:21.900Z,23.07
2019-03-16T18:39:53.797Z,22.42
2019-03-16T18:42:23.945Z,22.42
2019-03-16T18:44:55.183Z,22.93
2019-03-16T18:47:26.400Z,22.05
2019-03-16T18:49:57.447Z,23.32
2019-03-16T18:52:28.483Z,21.07
2019-03-16T18:55:01.475Z,22.05
2019-03-16T18:57:31.839Z,21.23
2019-03-16T19:00:04.049Z,22.85
2019-03-16T19:02:34.481Z,22.95
2019-03-16T19:05:06.652Z,24.12
2019-03-16T19:07:36.778Z,25.12
2019-03-16T19:10:10.574Z,24.02
2019-03-16T19:12:40.794Z,24.67
2019-03-16T19:15:18.488Z,20.88
2019-03-16T19:17:58.843Z,22.58
2019-03-16T19:20:21.387Z,21.77
2019-03-16T19:22:51.513Z,23.05
2019-03-16T19:25:22.659Z,22.75
2019-03-16T19:27:54.816Z,22.35
2019-03-16T19:30:27.756Z,23.00
2019-03-16T19:32:59.050Z,23.07
2019-03-16T19:35:30.493Z,24.20
2019-03-16T19:38:01.642Z,24.37
2019-03-16T19:40:32.694Z,23.83
2019-03-16T19:43:04.024Z,23.85
2019-03-16T19:45:35.062Z,24.45
2019-03-16T19:48:06.313Z,24.95
2019-03-16T19:50:36.835Z,23.30
2019-03-16T19:53:08.969Z,23.87
2019-03-16T19:55:40.959Z,23.52
2019-03-16T19:58:11.590Z,23.40
2019-03-16T20:00:42.837Z,23.42
2019-03-16T20:03:13.159Z,22.52
2019-03-16T20:05:43.481Z,23.38
2019-03-16T20:08:14.519Z,22.93
2019-03-16T20:10:45.254Z,26.30
2019-03-16T20:13:15.901Z,24.07
2019-03-16T20:15:46.411Z,24.87
2019-03-16T20:18:16.940Z,24.98
2019-03-16T20:20:48.083Z,23.77
2019-03-16T20:23:18.198Z,24.10
2019-03-16T20:25:48.707Z,23.85
2019-03-16T20:28:20.278Z,24.70
2019-03-16T20:30:51.006Z,26.10
2019-03-16T20:33:21.423Z,26.40
2019-03-16T20:35:51.961Z,25.95
2019-03-16T20:38:22.368Z,26.95
2019-03-16T20:40:53.025Z,25.92
2019-03-16T20:43:23.340Z,26.65
2019-03-16T20:45:53.973Z,25.40
2019-03-16T20:48:24.452Z,25.00
2019-03-16T20:50:54.959Z,25.92
2019-03-16T20:53:25.409Z,25.90
2019-03-16T20:55:55.977Z,24.00
2019-03-16T20:58:27.221Z,22.22
2019-03-16T21:00:58.400Z,24.32
2019-03-16T21:03:28.792Z,20.37
2019-03-16T21:05:59.419Z,20.92
2019-03-16T21:08:29.906Z,19.95
2019-03-16T21:11:00.491Z,16.30
2019-03-16T21:13:31.109Z,16.37
2019-03-16T21:16:01.600Z,12.98
2019-03-16T21:18:33.396Z,13.15
2019-03-16T21:21:03.721Z,11.88
2019-03-16T21:23:34.292Z,11.60
2019-03-16T21:26:04.771Z,9.93
2019-03-16T21:28:35.299Z,10.48
2019-03-16T21:31:06.222Z,9.48
2019-03-16T21:33:36.758Z,10.03
2019-03-16T21:36:08.430Z,11.12
2019-03-16T21:38:38.531Z,13.40
2019-03-16T21:41:09.574Z,13.08
2019-03-16T21:43:39.793Z,13.10
2019-03-16T21:46:10.426Z,14.00
2019-03-16T21:48:40.948Z,15.80
2019-03-16T21:51:12.296Z,15.83
2019-03-16T21:53:44.259Z,16.93
2019-03-16T21:56:14.628Z,17.90
2019-03-16T21:58:44.949Z,18.42
2019-03-16T22:01:15.534Z,20.30
2019-03-16T22:03:46.782Z,20.92
2019-03-16T22:06:19.459Z,22.42
2019-03-16T22:08:50.091Z,22.22
2019-03-16T22:11:20.611Z,22.32
2019-03-16T22:13:51.350Z,22.85
2019-03-16T22:16:22.734Z,24.07
2019-03-16T22:18:52.922Z,24.90
2019-03-16T22:21:23.441Z,25.08
2019-03-16T22:23:53.981Z,24.57
2019-03-16T22:26:27.059Z,18.20
2019-03-16T22:28:57.584Z,25.88
2019-03-16T22:31:28.111Z,26.33
2019-03-16T22:33:58.846Z,26.20
2019-03-16T22:36:29.970Z,26.50
2019-03-16T22:39:03.076Z,25.43
2019-03-16T22:41:34.422Z,23.32
2019-03-16T22:44:04.749Z,24.50
2019-03-16T22:46:35.886Z,22.65
2019-03-16T22:49:08.563Z,24.40
2019-03-16T22:51:38.961Z,23.95
2019-03-16T22:54:10.134Z,23.22
2019-03-16T22:56:40.252Z,22.67
2019-03-16T22:59:12.621Z,23.52
2019-03-16T23:01:42.738Z,22.58
2019-03-16T23:04:13.691Z,23.65
2019-03-16T23:06:46.250Z,28.32
2019-03-16T23:09:16.891Z,21.87
2019-03-16T23:11:49.046Z,24.40
2019-03-16T23:14:19.107Z,22.55
2019-03-16T23:16:50.205Z,22.58
2019-03-16T23:19:21.877Z,28.15
2019-03-16T23:21:52.269Z,24.07
2019-03-16T23:24:22.980Z,22.90
2019-03-16T23:26:56.452Z,25.27
2019-03-16T23:29:26.941Z,26.90
2019-03-16T23:31:58.155Z,30.50
2019-03-16T23:34:29.331Z,30.43
2019-03-16T23:37:01.171Z,30.52
2019-03-16T23:39:31.404Z,30.60
2019-03-16T23:42:02.660Z,32.90
2019-03-16T23:44:34.095Z,36.03
2019-03-16T23:47:05.677Z,34.58
2019-03-16T23:49:36.321Z,35.45
2019-03-16T23:52:06.909Z,36.60
2019-03-16T23:54:39.033Z,38.60
2019-03-16T23:57:09.749Z,38.30
2019-03-16T23:59:41.052Z,40.10
