createdAt,value
2022-07-25T04:36:52.402Z,17.10
2022-07-25T04:41:54.375Z,17.10
2022-07-25T04:46:56.362Z,17.20
2022-07-25T04:51:58.397Z,17.30
2022-07-25T04:57:00.407Z,17.30
2022-07-25T05:02:02.659Z,17.40
2022-07-25T05:07:04.683Z,17.50
2022-07-25T05:12:07.123Z,17.70
2022-07-25T05:17:09.257Z,18.00
2022-07-25T05:22:11.200Z,18.20
2022-07-25T05:27:13.404Z,18.40
2022-07-25T05:32:15.755Z,18.60
2022-07-25T05:37:17.722Z,18.90
2022-07-25T05:42:19.750Z,19.10
2022-07-25T05:47:21.864Z,19.30
2022-07-25T05:52:23.884Z,19.60
2022-07-25T05:57:25.866Z,19.90
2022-07-25T06:02:27.864Z,20.30
2022-07-25T06:07:29.915Z,20.70
2022-07-25T06:12:33.635Z,21.10
2022-07-25T06:17:38.556Z,21.30
2022-07-25T06:22:40.533Z,21.60
2022-07-25T06:27:42.902Z,22.00
2022-07-25T06:32:44.883Z,22.10
2022-07-25T06:37:47.158Z,22.30
2022-07-25T06:42:49.132Z,22.50
2022-07-25T06:47:51.400Z,22.70
2022-07-25T06:52:55.024Z,22.90
2022-07-25T06:57:56.918Z,23.00
2022-07-25T07:03:02.279Z,23.40
2022-07-25T07:08:04.753Z,23.60
2022-07-25T07:13:15.324Z,23.80
2022-07-25T07:18:21.564Z,24.00
2022-07-25T07:23:24.643Z,24.10
2022-07-25T07:28:27.046Z,24.30
2022-07-25T07:33:29.109Z,24.30
2022-07-25T07:38:31.093Z,24.50
2022-07-25T07:43:33.066Z,24.70
2022-07-25T07:48:36.051Z,24.80
2022-07-25T07:53:56.583Z,25.00
2022-07-25T07:58:58.566Z,25.10
2022-07-25T08:04:00.521Z,25.40
2022-07-25T08:09:02.479Z,25.60
2022-07-25T08:14:05.482Z,25.80
2022-07-25T08:19:07.786Z,26.00
2022-07-25T08:24:10.323Z,26.30
2022-07-25T08:29:22.959Z,26.40
2022-07-25T08:34:29.703Z,26.60
2022-07-25T08:39:31.825Z,26.50
2022-07-25T08:44:37.009Z,26.90
2022-07-25T08:49:38.995Z,27.20
2022-07-25T08:54:41.691Z,28.30
2022-07-25T08:59:44.447Z,29.90
2022-07-25T09:04:46.423Z,31.00
2022-07-25T09:09:48.385Z,32.60
2022-07-25T09:14:50.305Z,32.80
2022-07-25T09:19:56.565Z,33.00
2022-07-25T09:24:58.512Z,33.30
2022-07-25T09:30:00.496Z,34.90
2022-07-25T09:35:02.408Z,35.50
2022-07-25T09:40:14.634Z,34.30
2022-07-25T09:45:16.568Z,35.40
2022-07-25T09:50:20.622Z,35.80
2022-07-25T09:55:24.143Z,36.20
2022-07-25T10:00:29.088Z,36.00
2022-07-25T10:05:42.804Z,36.90
2022-07-25T10:10:44.839Z,36.90
2022-07-25T10:15:52.691Z,37.10
2022-07-25T10:21:25.633Z,37.30
2022-07-25T10:26:29.780Z,38.00
2022-07-25T10:32:06.434Z,38.00
2022-07-25T10:37:29.292Z,38.70
2022-07-25T10:42:34.376Z,38.50
2022-07-25T10:47:40.000Z,39.20
2022-07-25T10:52:42.710Z,39.20
2022-07-25T10:58:07.836Z,39.90
2022-07-25T11:03:06.982Z,39.30
2022-07-25T11:08:21.827Z,39.30
2022-07-25T11:13:24.554Z,39.50
2022-07-25T11:18:40.059Z,40.30
2022-07-25T11:23:42.008Z,39.40
2022-07-25T11:28:50.173Z,38.70
2022-07-25T11:33:52.406Z,38.20
2022-07-25T11:38:54.547Z,39.10
2022-07-25T11:43:57.348Z,39.90
2022-07-25T11:49:06.330Z,41.00
2022-07-25T11:54:10.753Z,40.30
2022-07-25T11:59:13.295Z,41.30
2022-07-25T12:04:19.898Z,41.20
2022-07-25T12:09:22.688Z,41.60
2022-07-25T12:14:24.631Z,41.10
2022-07-25T12:19:26.591Z,41.40
2022-07-25T12:24:28.515Z,42.40
2022-07-25T12:29:30.500Z,42.90
2022-07-25T12:34:32.466Z,43.30
2022-07-25T12:39:34.429Z,42.90
2022-07-25T12:44:36.663Z,43.10
2022-07-25T12:49:38.674Z,43.40
2022-07-25T12:54:40.878Z,42.30
2022-07-25T12:59:43.159Z,43.00
2022-07-25T13:04:45.300Z,43.20
2022-07-25T13:09:48.283Z,43.50
2022-07-25T13:14:51.361Z,42.90
2022-07-25T13:19:53.500Z,43.00
2022-07-25T13:24:55.874Z,43.60
2022-07-25T13:29:58.059Z,43.90
2022-07-25T13:35:00.076Z,43.50
2022-07-25T13:40:02.296Z,44.10
2022-07-25T13:45:05.996Z,43.30
2022-07-25T13:50:08.421Z,41.40
2022-07-25T13:55:11.330Z,41.50
2022-07-25T14:00:14.121Z,41.40
2022-07-25T14:05:16.277Z,42.80
2022-07-25T14:10:18.804Z,42.50
2022-07-25T14:15:21.177Z,41.40
2022-07-25T14:20:23.401Z,41.20
2022-07-25T14:25:25.633Z,41.90
2022-07-25T14:30:27.812Z,41.10
2022-07-25T14:35:32.503Z,40.30
2022-07-25T14:40:35.100Z,41.40
2022-07-25T14:45:37.231Z,41.80
2022-07-25T14:50:39.228Z,43.40
2022-07-25T14:55:41.172Z,44.10
2022-07-25T15:00:43.877Z,43.30
2022-07-25T15:05:46.086Z,43.80
2022-07-25T15:10:48.251Z,41.50
2022-07-25T15:15:50.198Z,41.40
2022-07-25T15:20:52.381Z,41.00
2022-07-25T15:26:01.592Z,41.30
2022-07-25T15:31:06.445Z,42.50
2022-07-25T15:36:08.977Z,38.70
2022-07-25T15:41:11.866Z,37.50
2022-07-25T15:46:14.618Z,40.60
2022-07-25T15:51:17.049Z,42.00
2022-07-25T15:56:19.115Z,43.20
2022-07-25T16:01:21.172Z,41.80
2022-07-25T16:06:23.471Z,43.20
2022-07-25T16:11:25.499Z,43.40
2022-07-25T16:16:27.596Z,41.80
2022-07-25T16:21:30.523Z,39.40
2022-07-25T16:26:32.511Z,38.10
2022-07-25T16:31:34.546Z,35.90
2022-07-25T16:36:36.585Z,34.00
2022-07-25T16:41:38.640Z,32.80
2022-07-25T16:46:41.400Z,32.00
2022-07-25T16:51:44.889Z,31.70
2022-07-25T16:56:50.236Z,31.30
2022-07-25T17:01:55.577Z,31.10
2022-07-25T17:06:57.570Z,30.80
2022-07-25T17:11:59.569Z,30.50
2022-07-25T17:17:01.581Z,30.20
2022-07-25T17:22:03.534Z,29.90
2022-07-25T17:27:07.504Z,29.70
2022-07-25T17:32:10.267Z,29.50
2022-07-25T17:37:12.291Z,29.40
2022-07-25T17:42:20.578Z,29.30
2022-07-25T17:47:23.335Z,29.20
2022-07-25T17:52:25.288Z,29.10
2022-07-25T17:57:27.746Z,29.00
2022-07-25T18:02:29.941Z,28.90
2022-07-25T18:07:32.175Z,26.90
2022-07-25T18:12:34.189Z,25.70
2022-07-25T18:17:36.108Z,24.90
2022-07-25T18:22:43.708Z,24.90
2022-07-25T18:27:47.182Z,25.00
2022-07-25T18:32:49.193Z,25.10
2022-07-25T18:37:51.192Z,25.30
2022-07-25T18:42:53.384Z,25.50
2022-07-25T18:47:55.342Z,25.40
2022-07-25T18:52:57.697Z,25.40
2022-07-25T18:58:00.005Z,25.20
2022-07-25T19:03:02.020Z,25.10
2022-07-25T19:08:05.607Z,24.90
2022-07-25T19:13:08.318Z,24.70
2022-07-25T19:18:10.262Z,24.60
2022-07-25T19:23:12.271Z,24.40
2022-07-25T19:28:14.320Z,24.20
2022-07-25T19:33:16.472Z,24.00
2022-07-25T19:38:18.483Z,23.80
2022-07-25T19:43:20.468Z,23.70
2022-07-25T19:48:25.041Z,23.50
2022-07-25T19:53:28.719Z,23.20
2022-07-25T19:58:34.105Z,23.00
