createdAt,value
2023-04-06T00:02:31.590Z,99160.97
2023-04-06T00:05:48.260Z,99168.36
2023-04-06T00:09:04.920Z,99170.86
2023-04-06T00:12:21.290Z,99163.99
2023-04-06T00:15:37.874Z,99166.81
2023-04-06T00:18:54.222Z,99165.88
2023-04-06T00:22:10.740Z,99164.31
2023-04-06T00:25:27.557Z,99160.03
2023-04-06T00:28:44.243Z,99165.98
2023-04-06T00:32:00.829Z,99155.86
2023-04-06T00:35:18.459Z,99157.86
2023-04-06T00:38:34.803Z,99154.52
2023-04-06T00:41:57.070Z,99150.47
2023-04-06T00:45:15.676Z,99147.97
2023-04-06T00:48:32.892Z,99143.57
2023-04-06T00:51:49.401Z,99142.75
2023-04-06T00:55:05.827Z,99144.13
2023-04-06T00:58:23.322Z,99130.87
2023-04-06T01:01:41.477Z,99143.52
2023-04-06T01:05:00.547Z,99135.30
2023-04-06T01:08:19.173Z,99131.45
2023-04-06T01:11:36.274Z,99118.31
2023-04-06T01:14:53.767Z,99121.44
2023-04-06T01:24:18.724Z,99121.63
2023-04-06T01:27:43.116Z,99118.50
2023-04-06T01:30:59.973Z,99119.02
2023-04-06T01:34:18.552Z,99110.98
2023-04-06T01:37:37.058Z,99108.38
2023-04-06T01:40:54.105Z,99110.68
2023-04-06T01:44:12.960Z,99110.75
2023-04-06T01:47:30.269Z,99111.16
2023-04-06T01:50:47.307Z,99102.39
2023-04-06T01:54:05.465Z,99102.28
2023-04-06T01:57:39.958Z,99101.55
2023-04-06T02:00:58.108Z,99107.28
2023-04-06T02:04:16.094Z,99102.70
2023-04-06T02:07:33.118Z,99098.86
2023-04-06T02:10:50.155Z,99094.36
2023-04-06T02:14:08.338Z,99095.62
2023-04-06T02:17:26.621Z,99099.26
2023-04-06T02:20:43.188Z,99091.92
2023-04-06T02:23:59.863Z,99092.27
2023-04-06T02:27:16.138Z,99091.13
2023-04-06T02:30:34.605Z,99093.73
2023-04-06T02:33:51.184Z,99080.27
2023-04-06T02:37:08.369Z,99091.92
2023-04-06T02:40:26.473Z,99092.32
2023-04-06T02:43:43.877Z,99094.39
2023-04-06T02:47:04.810Z,99095.64
2023-04-06T02:50:22.247Z,99095.50
2023-04-06T02:53:43.096Z,99095.03
2023-04-06T02:57:01.111Z,99094.85
2023-04-06T03:00:22.747Z,99095.03
2023-04-06T03:06:42.299Z,99108.80
2023-04-06T03:10:00.493Z,99103.59
2023-04-06T03:13:18.784Z,99099.20
2023-04-06T03:16:42.677Z,99092.82
2023-04-06T03:23:04.015Z,99099.56
2023-04-06T03:26:22.276Z,99101.88
2023-04-06T03:29:40.420Z,99097.45
2023-04-06T03:32:58.905Z,99101.73
2023-04-06T03:36:17.661Z,99108.64
2023-04-06T03:39:33.981Z,99114.33
2023-04-06T03:42:51.206Z,99111.89
2023-04-06T03:46:07.961Z,99102.52
2023-04-06T03:49:24.506Z,99106.48
2023-04-06T03:52:41.622Z,99102.69
2023-04-06T03:55:57.953Z,99097.31
2023-04-06T03:59:14.313Z,99104.36
2023-04-06T04:02:31.035Z,99104.26
2023-04-06T04:05:47.849Z,99103.34
2023-04-06T04:09:04.305Z,99101.77
2023-04-06T04:12:21.271Z,99106.69
2023-04-06T04:15:37.735Z,99103.48
2023-04-06T04:18:54.052Z,99113.14
2023-04-06T04:22:12.077Z,99108.69
2023-04-06T04:25:29.602Z,99102.27
2023-04-06T04:28:46.363Z,99098.92
2023-04-06T04:32:05.398Z,99101.34
2023-04-06T04:35:23.506Z,99098.28
2023-04-06T04:38:39.594Z,99098.81
2023-04-06T04:41:56.118Z,99104.66
2023-04-06T04:45:14.368Z,99094.78
2023-04-06T04:51:35.804Z,99101.52
2023-04-06T04:54:56.933Z,99099.26
2023-04-06T04:58:17.312Z,99098.34
2023-04-06T05:01:47.362Z,99100.20
2023-04-06T05:04:54.654Z,99094.89
2023-04-06T05:08:14.234Z,99097.49
2023-04-06T05:11:35.449Z,99089.61
2023-04-06T05:14:52.726Z,99089.28
2023-04-06T05:18:10.729Z,99093.89
2023-04-06T05:21:28.607Z,99089.39
2023-04-06T05:24:44.443Z,99089.13
2023-04-06T05:28:00.958Z,99086.41
2023-04-06T05:31:22.590Z,99085.99
2023-04-06T05:34:42.180Z,99089.83
2023-04-06T05:37:58.481Z,99096.52
2023-04-06T05:41:15.158Z,99095.17
2023-04-06T05:44:31.942Z,99091.52
2023-04-06T05:47:53.462Z,99091.59
2023-04-06T05:51:14.975Z,99091.38
2023-04-06T05:54:37.958Z,99089.08
2023-04-06T05:57:54.443Z,99088.86
2023-04-06T06:01:11.954Z,99086.78
2023-04-06T06:04:30.182Z,99087.38
2023-04-06T06:07:47.312Z,99085.39
2023-04-06T06:11:04.144Z,99096.13
2023-04-06T06:14:20.659Z,99089.42
2023-04-06T06:17:39.016Z,99098.50
2023-04-06T06:20:57.480Z,99095.66
2023-04-06T06:24:16.012Z,99094.72
2023-04-06T06:27:32.592Z,99099.35
2023-04-06T06:30:49.157Z,99090.91
2023-04-06T06:34:07.456Z,99100.06
2023-04-06T06:37:25.385Z,99100.55
2023-04-06T06:40:42.896Z,99097.73
2023-04-06T06:43:59.734Z,99095.95
2023-04-06T06:47:17.359Z,99096.47
2023-04-06T06:50:33.984Z,99101.45
2023-04-06T06:53:50.730Z,99095.30
2023-04-06T06:57:07.781Z,99099.22
2023-04-06T07:00:26.816Z,99092.11
2023-04-06T07:03:44.279Z,99087.98
2023-04-06T07:07:00.689Z,99098.81
2023-04-06T07:10:20.006Z,99097.53
2023-04-06T07:13:36.702Z,99093.41
2023-04-06T07:16:53.449Z,99095.20
2023-04-06T07:20:11.168Z,99104.83
2023-04-06T07:23:28.186Z,99098.54
2023-04-06T07:26:44.614Z,99105.92
2023-04-06T07:30:01.030Z,99105.09
2023-04-06T07:33:17.883Z,99097.38
2023-04-06T07:36:35.144Z,99100.02
2023-04-06T07:39:51.850Z,99107.39
2023-04-06T07:43:08.720Z,99100.75
2023-04-06T07:46:28.265Z,99102.91
2023-04-06T07:49:45.234Z,99092.66
2023-04-06T07:53:02.506Z,99089.70
2023-04-06T07:56:19.832Z,99084.22
2023-04-06T07:59:48.101Z,99089.92
2023-04-06T08:03:04.836Z,99092.07
2023-04-06T08:06:21.846Z,99074.48
2023-04-06T08:09:38.682Z,99080.30
2023-04-06T08:12:55.328Z,99073.39
2023-04-06T08:16:12.990Z,99072.77
2023-04-06T08:19:29.619Z,99067.63
2023-04-06T08:22:47.624Z,99069.85
2023-04-06T08:26:04.313Z,99076.20
2023-04-06T08:29:21.261Z,99069.52
2023-04-06T08:32:37.738Z,99065.10
2023-04-06T08:35:54.561Z,99063.34
2023-04-06T08:39:11.654Z,99069.00
2023-04-06T08:42:32.240Z,99065.63
2023-04-06T08:45:50.377Z,99054.41
2023-04-06T08:49:08.781Z,99053.53
2023-04-06T08:52:24.848Z,99050.41
2023-04-06T08:55:41.882Z,99047.25
2023-04-06T08:58:58.775Z,99056.39
2023-04-06T09:02:19.053Z,99049.42
2023-04-06T09:05:36.455Z,99038.93
2023-04-06T09:08:53.004Z,99043.63
2023-04-06T09:12:11.785Z,99041.61
2023-04-06T09:15:32.946Z,99048.20
2023-04-06T09:21:53.144Z,99036.42
2023-04-06T09:25:09.892Z,99036.30
2023-04-06T09:28:27.388Z,99031.40
2023-04-06T09:31:44.117Z,99038.46
2023-04-06T09:35:00.595Z,99029.86
2023-04-06T09:38:22.742Z,99019.48
2023-04-06T09:41:41.604Z,99018.81
2023-04-06T09:44:58.134Z,99016.28
2023-04-06T09:48:15.763Z,99017.55
2023-04-06T09:51:35.612Z,99022.56
2023-04-06T09:54:56.533Z,99022.56
2023-04-06T09:58:21.110Z,99019.81
2023-04-06T10:01:41.771Z,99013.61
2023-04-06T10:05:06.059Z,99018.09
2023-04-06T10:08:24.301Z,99019.62
2023-04-06T10:11:42.462Z,99021.34
2023-04-06T10:14:59.857Z,99022.64
2023-04-06T10:18:17.102Z,99013.80
2023-04-06T10:24:49.976Z,99018.64
2023-04-06T10:28:14.159Z,99024.33
2023-04-06T10:31:37.592Z,99016.02
2023-04-06T10:34:54.116Z,99010.38
2023-04-06T10:38:16.099Z,99002.47
2023-04-06T10:41:32.606Z,99000.08
2023-04-06T10:44:52.987Z,98997.36
2023-04-06T10:48:11.189Z,98993.80
2023-04-06T10:51:34.959Z,98993.44
2023-04-06T10:54:53.541Z,98984.38
2023-04-06T10:58:11.850Z,98982.34
2023-04-06T11:01:30.896Z,98985.77
2023-04-06T11:04:47.969Z,98978.41
2023-04-06T11:08:04.776Z,98983.55
2023-04-06T11:11:24.695Z,98980.84
2023-04-06T11:14:41.253Z,98977.41
2023-04-06T11:17:58.187Z,98975.61
2023-04-06T11:21:16.366Z,98976.72
2023-04-06T11:24:33.844Z,98976.36
2023-04-06T11:27:51.680Z,98974.59
2023-04-06T11:31:08.439Z,98970.17
2023-04-06T11:34:28.819Z,98970.77
2023-04-06T11:37:45.630Z,98964.38
2023-04-06T11:41:05.618Z,98969.81
2023-04-06T11:44:22.606Z,98960.67
2023-04-06T11:47:45.482Z,98966.98
2023-04-06T11:51:08.783Z,98969.97
2023-04-06T11:54:25.268Z,98960.91
2023-04-06T11:57:43.369Z,98963.63
2023-04-06T12:00:59.922Z,98964.09
2023-04-06T12:04:16.713Z,98949.70
2023-04-06T12:07:33.346Z,98935.57
2023-04-06T12:10:50.051Z,98940.02
2023-04-06T12:14:07.199Z,98937.28
2023-04-06T12:17:23.820Z,98944.52
2023-04-06T12:20:40.717Z,98941.91
2023-04-06T12:23:57.986Z,98951.30
2023-04-06T12:27:15.732Z,98952.73
2023-04-06T12:30:34.185Z,98947.70
2023-04-06T12:33:52.878Z,98940.87
2023-04-06T12:37:09.572Z,98931.34
2023-04-06T12:40:26.960Z,98938.70
2023-04-06T12:43:46.226Z,98926.59
2023-04-06T12:47:03.215Z,98925.39
2023-04-06T12:50:22.749Z,98917.45
2023-04-06T12:53:37.632Z,98917.58
2023-04-06T12:56:54.053Z,98917.11
2023-04-06T13:00:11.778Z,98914.72
2023-04-06T13:03:29.263Z,98908.90
2023-04-06T13:06:45.765Z,98901.31
2023-04-06T13:10:02.728Z,98903.45
2023-04-06T13:13:19.256Z,98891.67
2023-04-06T13:16:37.068Z,98887.98
2023-04-06T13:19:53.628Z,98878.39
2023-04-06T13:23:10.431Z,98882.75
2023-04-06T13:26:27.288Z,98885.73
2023-04-06T13:29:44.338Z,98872.58
2023-04-06T13:33:00.864Z,98872.11
2023-04-06T13:36:18.692Z,98877.41
2023-04-06T13:39:35.365Z,98880.75
2023-04-06T13:42:52.532Z,98877.30
2023-04-06T13:46:09.146Z,98869.58
2023-04-06T13:49:25.938Z,98878.60
2023-04-06T13:52:43.930Z,98868.53
2023-04-06T13:56:07.023Z,98872.42
2023-04-06T13:59:23.472Z,98873.80
2023-04-06T14:02:40.115Z,98880.11
2023-04-06T14:06:01.392Z,98876.42
2023-04-06T14:09:16.396Z,98877.98
2023-04-06T14:12:33.590Z,98876.22
2023-04-06T14:15:52.837Z,98888.25
2023-04-06T14:19:09.392Z,98883.84
2023-04-06T14:22:26.385Z,98885.26
2023-04-06T14:25:42.978Z,98887.52
2023-04-06T14:28:59.641Z,98879.93
2023-04-06T14:32:16.326Z,98882.52
2023-04-06T14:35:34.376Z,98885.95
2023-04-06T14:38:50.641Z,98892.86
2023-04-06T14:42:07.367Z,98890.83
2023-04-06T14:45:24.557Z,98892.70
2023-04-06T14:48:41.536Z,98889.16
2023-04-06T14:51:57.943Z,98884.16
2023-04-06T14:55:16.059Z,98889.52
2023-04-06T14:58:34.206Z,98887.75
2023-04-06T15:01:53.931Z,98890.96
2023-04-06T15:05:14.110Z,98889.13
2023-04-06T15:08:30.923Z,98893.19
2023-04-06T15:11:47.335Z,98889.72
2023-04-06T15:15:03.773Z,98882.10
2023-04-06T15:18:20.830Z,98882.92
2023-04-06T15:21:37.694Z,98869.02
2023-04-06T15:24:54.089Z,98887.80
2023-04-06T15:28:12.737Z,98882.20
2023-04-06T15:31:37.542Z,98882.80
2023-04-06T15:34:48.758Z,98879.36
2023-04-06T15:38:05.224Z,98884.72
2023-04-06T15:41:22.045Z,98878.91
2023-04-06T15:44:38.689Z,98879.49
2023-04-06T15:47:56.052Z,98882.34
2023-04-06T15:51:12.374Z,98884.13
2023-04-06T15:54:29.085Z,98882.59
2023-04-06T15:57:46.037Z,98890.67
2023-04-06T16:01:03.378Z,98891.65
2023-04-06T16:04:19.851Z,98892.73
2023-04-06T16:07:36.479Z,98888.22
2023-04-06T16:10:53.327Z,98892.23
2023-04-06T16:14:10.318Z,98891.91
2023-04-06T16:17:26.827Z,98892.98
2023-04-06T16:20:45.819Z,98888.44
2023-04-06T16:24:02.445Z,98887.19
2023-04-06T16:27:18.849Z,98878.62
2023-04-06T16:30:35.292Z,98880.89
2023-04-06T16:33:51.686Z,98887.06
2023-04-06T16:37:08.061Z,98884.11
2023-04-06T16:40:24.779Z,98880.05
2023-04-06T16:43:41.429Z,98873.89
2023-04-06T16:46:57.782Z,98873.89
2023-04-06T16:50:16.226Z,98875.31
2023-04-06T16:53:33.013Z,98873.89
2023-04-06T16:56:49.458Z,98872.35
2023-04-06T17:00:06.534Z,98865.71
2023-04-06T17:03:23.031Z,98861.53
2023-04-06T17:09:55.244Z,98863.79
2023-04-06T17:13:11.584Z,98866.18
2023-04-06T17:16:29.152Z,98865.92
2023-04-06T17:19:46.370Z,98864.04
2023-04-06T17:23:03.243Z,98864.27
2023-04-06T17:26:19.913Z,98870.94
2023-04-06T17:29:36.385Z,98866.66
2023-04-06T17:32:53.293Z,98870.56
2023-04-06T17:36:13.122Z,98862.50
2023-04-06T17:39:29.957Z,98876.73
2023-04-06T17:42:46.498Z,98866.75
2023-04-06T17:46:03.305Z,98870.21
2023-04-06T17:49:19.755Z,98873.30
2023-04-06T17:52:37.598Z,98866.18
2023-04-06T17:55:53.890Z,98867.00
2023-04-06T17:59:12.461Z,98867.72
2023-04-06T18:02:32.057Z,98877.10
2023-04-06T18:05:49.246Z,98873.17
2023-04-06T18:09:06.543Z,98867.00
2023-04-06T18:12:23.404Z,98878.52
2023-04-06T18:15:42.316Z,98873.77
2023-04-06T18:18:58.929Z,98880.06
2023-04-06T18:22:17.226Z,98873.08
2023-04-06T18:25:34.039Z,98869.14
2023-04-06T18:28:54.849Z,98871.50
2023-04-06T18:32:12.351Z,98867.13
2023-04-06T18:35:28.662Z,98863.31
2023-04-06T18:38:46.995Z,98863.66
2023-04-06T18:42:04.164Z,98867.13
2023-04-06T18:45:23.231Z,98861.78
2023-04-06T18:48:43.106Z,98858.91
2023-04-06T18:52:00.346Z,98857.88
2023-04-06T18:55:20.177Z,98857.15
2023-04-06T18:58:37.576Z,98856.67
2023-04-06T19:01:54.954Z,98856.08
2023-04-06T19:08:27.375Z,98851.20
2023-04-06T19:11:44.503Z,98856.68
2023-04-06T19:15:01.589Z,98843.62
2023-04-06T19:18:18.431Z,98845.28
2023-04-06T19:21:35.648Z,98849.66
2023-04-06T19:24:53.937Z,98844.91
2023-04-06T19:28:26.675Z,98841.61
2023-04-06T19:31:45.048Z,98837.20
2023-04-06T19:35:03.782Z,98830.66
2023-04-06T19:38:21.982Z,98834.94
2023-04-06T19:41:39.286Z,98830.19
2023-04-06T19:44:57.951Z,98827.57
2023-04-06T19:48:15.179Z,98819.87
2023-04-06T19:51:33.402Z,98820.59
2023-04-06T19:54:49.922Z,98819.98
2023-04-06T19:58:06.381Z,98818.58
2023-04-06T20:01:23.278Z,98818.80
2023-04-06T20:09:35.826Z,98821.75
2023-04-06T20:12:53.153Z,98824.27
2023-04-06T20:16:10.188Z,98825.44
2023-04-06T20:19:26.878Z,98817.59
2023-04-06T20:25:58.537Z,98820.71
2023-04-06T20:29:15.084Z,98817.72
2023-04-06T20:32:31.529Z,98818.79
2023-04-06T20:35:47.960Z,98817.59
2023-04-06T20:39:04.454Z,98805.52
2023-04-06T20:42:22.466Z,98817.38
2023-04-06T20:45:39.250Z,98810.73
2023-04-06T20:48:55.540Z,98806.69
2023-04-06T20:52:12.110Z,98801.59
2023-04-06T20:55:28.807Z,98805.73
2023-04-06T20:58:45.087Z,98794.00
2023-04-06T21:02:01.723Z,98798.97
2023-04-06T21:08:41.681Z,98799.57
2023-04-06T21:11:58.170Z,98799.57
2023-04-06T21:15:16.773Z,98800.64
2023-04-06T21:18:35.154Z,98796.48
2023-04-06T21:21:51.526Z,98796.23
2023-04-06T21:25:07.864Z,98787.45
2023-04-06T21:28:24.764Z,98783.17
2023-04-06T21:31:43.000Z,98786.98
2023-04-06T21:34:59.389Z,98775.81
2023-04-06T21:38:15.998Z,98774.87
2023-04-06T21:41:32.583Z,98772.98
2023-04-06T21:44:48.955Z,98773.44
2023-04-06T21:48:05.452Z,98769.42
2023-04-06T21:51:28.810Z,98775.23
2023-04-06T21:54:45.090Z,98765.86
2023-04-06T21:58:01.542Z,98770.02
2023-04-06T22:01:20.859Z,98767.41
2023-04-06T22:04:38.543Z,98771.19
2023-04-06T22:07:58.097Z,98758.49
2023-04-06T22:11:18.677Z,98748.05
2023-04-06T22:14:35.489Z,98740.80
2023-04-06T22:17:52.027Z,98746.25
2023-04-06T22:21:09.013Z,98742.10
2023-04-06T22:24:25.420Z,98745.53
2023-04-06T22:27:41.638Z,98747.66
2023-04-06T22:30:57.897Z,98734.85
2023-04-06T22:34:14.343Z,98740.20
2023-04-06T22:37:30.598Z,98728.32
2023-04-06T22:40:46.934Z,98725.38
2023-04-06T22:44:03.627Z,98726.09
2023-04-06T22:47:20.022Z,98723.09
2023-04-06T22:50:36.791Z,98721.34
2023-04-06T22:53:53.420Z,98717.41
2023-04-06T22:57:09.883Z,98713.27
2023-04-06T23:00:27.339Z,98716.95
2023-04-06T23:03:43.761Z,98707.36
2023-04-06T23:07:00.236Z,98709.83
2023-04-06T23:10:18.082Z,98704.36
2023-04-06T23:13:34.404Z,98703.19
2023-04-06T23:16:50.789Z,98704.59
2023-04-06T23:20:07.194Z,98702.79
2023-04-06T23:23:23.597Z,98702.20
2023-04-06T23:26:39.946Z,98705.30
2023-04-06T23:29:56.556Z,98695.55
2023-04-06T23:33:13.096Z,98689.38
2023-04-06T23:36:29.452Z,98686.89
2023-04-06T23:39:45.984Z,98699.83
2023-04-06T23:43:02.332Z,98682.75
2023-04-06T23:46:23.064Z,98679.88
2023-04-06T23:49:41.377Z,98681.41
2023-04-06T23:52:57.977Z,98683.89
2023-04-06T23:56:15.000Z,98677.84
2023-04-06T23:59:31.874Z,98666.58
