createdAt,value
2018-04-02T00:01:09.390Z,69.94
2018-04-02T00:03:41.583Z,70.16
2018-04-02T00:06:13.811Z,70.66
2018-04-02T00:25:21.868Z,70.10
2018-04-02T00:27:55.533Z,70.24
2018-04-02T00:30:27.726Z,70.02
2018-04-02T00:33:00.466Z,70.68
2018-04-02T00:35:32.762Z,71.44
2018-04-02T00:38:05.629Z,70.42
2018-04-02T00:40:37.971Z,70.16
2018-04-02T00:43:10.154Z,69.83
2018-04-02T00:45:42.468Z,70.09
2018-04-02T00:48:14.872Z,69.54
2018-04-02T00:50:47.662Z,69.72
2018-04-02T00:53:20.374Z,69.83
2018-04-02T00:55:52.687Z,69.06
2018-04-02T00:58:24.929Z,69.07
2018-04-02T01:00:57.046Z,69.23
2018-04-02T01:20:02.157Z,69.47
2018-04-02T01:22:34.313Z,68.58
2018-04-02T01:25:06.552Z,68.43
2018-04-02T01:27:38.791Z,68.78
2018-04-02T01:46:43.949Z,68.61
2018-04-02T01:49:17.019Z,68.19
2018-04-02T01:51:49.998Z,68.92
2018-04-02T02:10:54.660Z,70.76
2018-04-02T02:13:26.898Z,71.02
2018-04-02T02:15:59.334Z,71.08
2018-04-02T02:35:06.203Z,73.30
2018-04-02T02:37:38.245Z,73.98
2018-04-02T02:40:10.350Z,73.92
2018-04-02T02:42:42.472Z,74.37
2018-04-02T03:01:46.525Z,76.46
2018-04-02T03:04:18.935Z,76.69
2018-04-02T03:06:51.105Z,76.92
2018-04-02T03:25:57.770Z,77.70
2018-04-02T03:28:30.058Z,77.83
2018-04-02T03:31:02.393Z,78.06
2018-04-02T03:50:07.198Z,77.76
2018-04-02T03:52:39.347Z,77.31
2018-04-02T03:55:11.365Z,77.25
2018-04-02T04:14:19.385Z,75.81
2018-04-02T04:16:51.368Z,75.47
2018-04-02T04:19:23.419Z,75.28
2018-04-02T04:21:55.429Z,76.06
2018-04-02T04:40:59.618Z,74.40
2018-04-02T04:43:31.932Z,74.37
2018-04-02T04:46:04.847Z,75.09
2018-04-02T05:05:09.734Z,73.48
2018-04-02T05:07:41.835Z,73.34
2018-04-02T05:10:14.020Z,73.22
2018-04-02T05:12:46.040Z,73.27
2018-04-02T05:31:53.042Z,72.54
2018-04-02T05:34:25.222Z,72.60
2018-04-02T05:36:57.626Z,72.02
2018-04-02T05:56:05.251Z,71.61
2018-04-02T05:58:38.179Z,72.03
2018-04-02T06:01:10.297Z,71.08
2018-04-02T06:03:42.494Z,70.92
2018-04-02T06:06:15.427Z,70.65
2018-04-02T06:08:47.487Z,70.16
2018-04-02T06:11:20.277Z,70.50
2018-04-02T06:13:52.327Z,69.87
2018-04-02T06:16:25.589Z,69.59
2018-04-02T06:18:58.079Z,68.90
2018-04-02T06:21:30.120Z,69.96
2018-04-02T06:24:02.324Z,69.59
2018-04-02T06:26:35.045Z,69.14
2018-04-02T06:29:07.118Z,68.97
2018-04-02T06:31:39.483Z,68.82
2018-04-02T06:34:11.671Z,68.78
2018-04-02T06:36:44.036Z,68.81
2018-04-02T06:39:16.420Z,68.72
2018-04-02T06:41:48.478Z,67.86
2018-04-02T06:44:20.586Z,67.49
2018-04-02T07:03:26.131Z,65.92
2018-04-02T07:05:58.220Z,66.28
2018-04-02T07:08:31.124Z,66.15
2018-04-02T07:11:03.285Z,65.29
2018-04-02T07:30:07.912Z,64.18
2018-04-02T07:32:42.291Z,62.80
2018-04-02T07:35:15.949Z,63.18
2018-04-02T07:37:48.397Z,62.68
2018-04-02T07:40:20.695Z,62.67
2018-04-02T07:42:53.165Z,61.50
2018-04-02T07:45:25.471Z,60.34
2018-04-02T08:04:36.560Z,57.27
2018-04-02T08:07:08.729Z,57.28
2018-04-02T08:09:41.077Z,57.38
2018-04-02T08:28:47.763Z,56.64
2018-04-02T08:31:22.035Z,55.82
2018-04-02T08:33:54.315Z,54.98
2018-04-02T08:53:03.700Z,53.63
2018-04-02T08:55:36.025Z,51.18
2018-04-02T08:58:08.374Z,49.68
2018-04-02T09:17:13.868Z,46.75
2018-04-02T09:19:48.397Z,46.98
2018-04-02T09:22:24.063Z,47.12
2018-04-02T09:24:56.806Z,46.32
2018-04-02T09:27:30.297Z,43.43
2018-04-02T09:30:04.984Z,44.43
2018-04-02T09:32:39.499Z,44.36
2018-04-02T09:35:13.590Z,44.66
2018-04-02T09:37:47.586Z,44.47
2018-04-02T09:40:21.345Z,42.86
2018-04-02T09:42:53.832Z,39.89
2018-04-02T10:02:06.418Z,39.19
2018-04-02T10:04:43.966Z,39.15
2018-04-02T10:07:16.199Z,37.92
2018-04-02T10:09:48.539Z,37.37
2018-04-02T10:12:24.105Z,38.51
2018-04-02T10:14:56.750Z,37.95
2018-04-02T10:17:32.025Z,37.65
2018-04-02T10:20:05.168Z,37.42
2018-04-02T10:22:38.355Z,36.72
2018-04-02T10:25:15.311Z,36.13
2018-04-02T10:27:48.213Z,36.13
2018-04-02T10:30:23.896Z,35.83
2018-04-02T10:32:56.278Z,34.59
2018-04-02T10:35:28.876Z,35.10
2018-04-02T10:38:01.392Z,36.21
2018-04-02T10:40:35.494Z,35.88
2018-04-02T10:43:08.361Z,35.31
2018-04-02T10:45:41.007Z,34.73
2018-04-02T10:48:14.808Z,34.72
2018-04-02T10:50:47.191Z,33.78
2018-04-02T10:53:19.708Z,34.22
2018-04-02T10:55:51.961Z,34.71
2018-04-02T10:58:25.800Z,34.38
2018-04-02T11:00:59.821Z,34.28
2018-04-02T11:20:04.341Z,38.46
2018-04-02T11:22:39.408Z,38.56
2018-04-02T11:25:11.600Z,36.10
2018-04-02T11:44:22.687Z,36.49
2018-04-02T11:46:55.485Z,35.72
2018-04-02T11:49:27.837Z,36.04
2018-04-02T11:52:00.277Z,35.04
2018-04-02T11:54:35.575Z,34.54
2018-04-02T11:57:07.929Z,34.95
2018-04-02T11:59:42.137Z,34.82
2018-04-02T12:02:16.378Z,34.88
2018-04-02T12:04:49.700Z,36.19
2018-04-02T12:23:52.658Z,35.34
2018-04-02T12:26:27.576Z,35.53
2018-04-02T12:29:00.051Z,36.08
2018-04-02T12:31:34.915Z,35.91
2018-04-02T12:34:09.347Z,35.51
2018-04-02T12:36:42.638Z,35.69
2018-04-02T12:39:15.210Z,34.93
2018-04-02T12:41:49.775Z,33.56
2018-04-02T12:44:22.189Z,33.19
2018-04-02T12:46:54.776Z,33.43
2018-04-02T12:49:29.071Z,33.49
2018-04-02T12:52:02.271Z,33.98
2018-04-02T12:54:35.786Z,33.46
2018-04-02T12:57:07.994Z,33.18
2018-04-02T13:16:17.916Z,33.66
2018-04-02T13:18:52.534Z,34.15
2018-04-02T13:21:24.798Z,34.22
2018-04-02T13:23:58.277Z,33.70
2018-04-02T13:26:40.706Z,34.52
2018-04-02T13:29:18.030Z,34.48
2018-04-02T13:31:50.852Z,34.21
2018-04-02T13:34:26.296Z,34.54
2018-04-02T13:36:59.576Z,34.81
2018-04-02T13:39:35.283Z,35.07
2018-04-02T13:42:07.817Z,35.03
2018-04-02T13:44:40.208Z,35.39
2018-04-02T13:47:12.857Z,35.15
2018-04-02T13:49:46.966Z,35.46
2018-04-02T13:52:22.548Z,35.77
2018-04-02T13:54:57.274Z,34.99
2018-04-02T13:57:29.607Z,34.07
2018-04-02T14:00:02.201Z,33.21
2018-04-02T14:02:36.351Z,34.08
2018-04-02T14:05:08.719Z,33.38
2018-04-02T14:07:44.392Z,33.74
2018-04-02T14:10:20.751Z,33.98
2018-04-02T14:12:53.188Z,33.22
2018-04-02T14:15:28.601Z,34.07
2018-04-02T14:18:03.240Z,33.82
2018-04-02T14:20:42.608Z,33.35
2018-04-02T14:23:15.815Z,33.83
2018-04-02T14:25:50.362Z,33.32
2018-04-02T14:44:54.352Z,33.69
2018-04-02T14:47:27.520Z,33.15
2018-04-02T14:49:59.803Z,33.47
2018-04-02T15:09:06.925Z,33.99
2018-04-02T15:11:40.046Z,34.50
2018-04-02T15:14:13.909Z,34.79
2018-04-02T15:16:47.469Z,35.55
2018-04-02T15:19:19.779Z,35.04
2018-04-02T15:21:52.320Z,34.74
2018-04-02T15:24:26.516Z,35.10
2018-04-02T15:26:58.769Z,35.04
2018-04-02T15:29:32.249Z,35.07
2018-04-02T15:32:06.111Z,34.78
2018-04-02T15:34:40.259Z,35.35
2018-04-02T15:37:16.226Z,35.46
2018-04-02T15:39:50.465Z,35.27
2018-04-02T15:42:23.135Z,35.33
2018-04-02T15:44:55.557Z,35.78
2018-04-02T15:47:30.042Z,34.97
2018-04-02T15:50:03.011Z,35.81
2018-04-02T15:52:38.752Z,35.37
2018-04-02T15:55:12.735Z,35.60
2018-04-02T16:14:21.562Z,36.13
2018-04-02T16:16:59.245Z,36.23
2018-04-02T16:19:31.467Z,36.66
2018-04-02T16:38:39.150Z,37.93
2018-04-02T16:41:18.295Z,38.05
2018-04-02T16:43:57.617Z,38.37
2018-04-02T17:02:59.835Z,40.81
2018-04-02T17:05:38.122Z,41.17
2018-04-02T17:08:18.592Z,41.08
2018-04-02T17:27:27.365Z,43.54
2018-04-02T17:30:07.130Z,43.76
2018-04-02T17:32:47.652Z,44.36
2018-04-02T17:35:28.032Z,44.30
2018-04-02T17:54:31.410Z,47.32
2018-04-02T17:57:13.002Z,47.63
2018-04-02T17:59:51.288Z,48.54
2018-04-02T18:18:54.908Z,50.18
2018-04-02T18:21:34.196Z,50.84
2018-04-02T18:24:13.050Z,51.50
2018-04-02T18:43:20.667Z,55.06
2018-04-02T18:45:58.135Z,54.49
2018-04-02T18:48:35.843Z,55.37
2018-04-02T19:07:45.293Z,57.31
2018-04-02T19:10:22.940Z,57.54
2018-04-02T19:13:01.315Z,58.26
2018-04-02T19:19:07.820Z,58.93
2018-04-02T19:21:48.260Z,59.30
2018-04-02T19:24:27.599Z,59.85
2018-04-02T19:27:08.615Z,59.67
2018-04-02T19:29:48.899Z,60.26
2018-04-02T19:32:29.983Z,60.52
2018-04-02T19:35:09.725Z,60.49
2018-04-02T19:37:49.793Z,60.71
2018-04-02T19:40:29.191Z,60.68
2018-04-02T19:43:09.565Z,60.93
2018-04-02T19:45:49.108Z,61.20
2018-04-02T19:48:30.003Z,61.39
2018-04-02T19:51:09.832Z,61.38
2018-04-02T19:53:50.580Z,61.51
2018-04-02T19:56:30.277Z,61.43
2018-04-02T19:59:11.141Z,61.27
2018-04-02T20:01:50.538Z,61.43
2018-04-02T20:04:31.857Z,61.00
2018-04-02T20:07:11.391Z,61.68
2018-04-02T20:09:52.147Z,61.23
2018-04-02T20:12:32.066Z,61.29
2018-04-02T20:15:13.011Z,62.12
2018-04-02T20:17:48.804Z,62.09
2018-04-02T20:20:25.461Z,62.43
2018-04-02T20:23:01.241Z,62.51
2018-04-02T20:25:39.277Z,62.54
2018-04-02T20:28:14.587Z,62.45
2018-04-02T20:30:50.040Z,61.61
2018-04-02T20:33:26.792Z,61.35
2018-04-02T20:36:04.167Z,61.23
2018-04-02T20:38:39.392Z,60.71
2018-04-02T20:41:15.258Z,60.24
2018-04-02T20:43:50.424Z,59.69
2018-04-02T20:46:26.526Z,59.95
2018-04-02T20:49:00.853Z,59.79
2018-04-02T20:51:37.137Z,60.19
2018-04-02T20:54:14.659Z,60.58
2018-04-02T20:56:50.300Z,59.95
2018-04-02T20:59:25.506Z,60.04
2018-04-02T21:01:59.706Z,59.49
2018-04-02T21:04:35.803Z,60.24
2018-04-02T21:07:10.325Z,58.94
2018-04-02T21:09:45.727Z,57.87
2018-04-02T21:12:21.330Z,57.46
2018-04-02T21:14:56.374Z,57.03
2018-04-02T21:17:30.932Z,56.75
2018-04-02T21:20:07.818Z,56.38
2018-04-02T21:22:41.673Z,55.99
2018-04-02T21:25:17.410Z,56.06
2018-04-02T21:27:51.698Z,55.43
2018-04-02T21:30:25.962Z,55.40
2018-04-02T21:32:59.982Z,55.71
2018-04-02T21:35:34.567Z,55.83
2018-04-02T21:38:13.134Z,56.64
2018-04-02T21:40:47.644Z,56.79
2018-04-02T21:43:22.328Z,57.69
2018-04-02T21:46:01.620Z,58.22
2018-04-02T21:48:36.116Z,59.48
2018-04-02T21:51:10.842Z,60.46
2018-04-02T21:53:47.984Z,61.63
2018-04-02T21:56:30.047Z,61.80
2018-04-02T21:59:09.347Z,61.62
2018-04-02T22:01:44.425Z,61.99
2018-04-02T22:04:20.328Z,61.83
2018-04-02T22:07:06.926Z,62.43
2018-04-02T22:09:41.637Z,62.59
2018-04-02T22:12:16.454Z,62.11
2018-04-02T22:14:54.621Z,61.74
2018-04-02T22:17:33.141Z,61.66
2018-04-02T22:20:11.575Z,62.45
2018-04-02T22:22:45.952Z,62.07
2018-04-02T22:25:20.713Z,62.41
2018-04-02T22:27:55.567Z,62.56
2018-04-02T22:30:31.117Z,61.42
2018-04-02T22:33:05.914Z,61.03
2018-04-02T22:35:53.902Z,60.29
2018-04-02T22:38:28.380Z,60.36
2018-04-02T22:41:03.801Z,60.00
2018-04-02T22:43:39.690Z,59.25
2018-04-02T22:46:14.186Z,58.77
2018-04-02T22:48:57.573Z,58.73
2018-04-02T22:51:31.597Z,57.27
2018-04-02T22:54:10.089Z,57.96
2018-04-02T22:56:44.883Z,57.20
2018-04-02T22:59:21.576Z,58.27
2018-04-02T23:01:59.160Z,58.76
2018-04-02T23:04:33.466Z,56.59
2018-04-02T23:07:08.679Z,56.73
2018-04-02T23:09:44.367Z,56.76
2018-04-02T23:12:18.879Z,56.71
2018-04-02T23:14:57.798Z,56.84
2018-04-02T23:34:07.087Z,57.77
2018-04-02T23:36:44.886Z,57.67
2018-04-02T23:55:49.374Z,58.66
2018-04-02T23:58:24.995Z,58.51
