createdAt,value
2022-10-13T00:01:58.334Z,23.58
2022-10-13T00:07:03.197Z,24.10
2022-10-13T00:12:07.199Z,23.10
2022-10-13T00:17:10.759Z,23.63
2022-10-13T00:22:16.047Z,25.75
2022-10-13T00:27:21.733Z,22.67
2022-10-13T00:32:25.354Z,23.48
2022-10-13T00:37:30.215Z,21.00
2022-10-13T00:42:33.725Z,22.30
2022-10-13T00:47:42.989Z,24.60
2022-10-13T00:52:49.002Z,21.95
2022-10-13T00:57:55.256Z,22.27
2022-10-13T01:03:06.726Z,20.25
2022-10-13T01:08:15.044Z,20.90
2022-10-13T01:13:31.452Z,19.50
2022-10-13T01:18:49.571Z,24.05
2022-10-13T01:24:42.903Z,18.35
2022-10-13T01:30:10.982Z,17.15
2022-10-13T01:35:29.105Z,17.35
2022-10-13T01:40:42.504Z,18.48
2022-10-13T01:45:56.096Z,18.38
2022-10-13T01:51:01.080Z,15.77
2022-10-13T01:56:04.832Z,15.07
2022-10-13T02:01:30.815Z,17.70
2022-10-13T02:06:40.558Z,16.48
2022-10-13T02:12:00.641Z,17.63
2022-10-13T02:17:12.518Z,14.20
2022-10-13T02:22:20.302Z,19.30
2022-10-13T02:27:24.661Z,14.05
2022-10-13T02:32:29.932Z,14.88
2022-10-13T02:37:33.910Z,14.18
2022-10-13T02:42:37.580Z,13.07
2022-10-13T02:47:42.518Z,12.07
2022-10-13T02:52:46.146Z,14.60
2022-10-13T02:57:49.906Z,13.57
2022-10-13T03:02:55.243Z,13.93
2022-10-13T03:07:58.872Z,11.88
2022-10-13T03:13:02.631Z,14.20
2022-10-13T03:18:07.763Z,11.35
2022-10-13T03:23:11.382Z,12.57
2022-10-13T03:28:14.880Z,11.63
2022-10-13T03:33:22.402Z,11.73
2022-10-13T03:38:28.327Z,10.45
2022-10-13T03:43:32.024Z,12.68
2022-10-13T03:48:38.226Z,12.25
2022-10-13T03:53:41.811Z,11.30
2022-10-13T03:58:45.696Z,11.52
2022-10-13T04:03:51.252Z,9.95
2022-10-13T04:08:55.747Z,10.35
2022-10-13T04:14:00.427Z,11.52
2022-10-13T04:19:07.107Z,9.02
2022-10-13T04:24:14.868Z,10.47
2022-10-13T04:34:25.204Z,11.65
2022-10-13T04:39:28.858Z,10.55
2022-10-13T04:44:32.458Z,8.88
2022-10-13T04:49:37.409Z,8.52
2022-10-13T04:54:42.491Z,9.25
2022-10-13T04:59:46.689Z,7.68
2022-10-13T05:04:51.982Z,8.77
2022-10-13T05:09:57.187Z,9.57
2022-10-13T05:15:00.798Z,8.60
2022-10-13T05:20:07.227Z,9.20
2022-10-13T05:25:11.764Z,10.40
2022-10-13T05:30:15.925Z,10.05
2022-10-13T05:35:20.740Z,9.10
2022-10-13T05:40:24.211Z,10.60
2022-10-13T05:45:34.572Z,9.02
2022-10-13T05:50:39.373Z,7.65
2022-10-13T05:55:42.963Z,7.38
2022-10-13T06:00:47.411Z,10.05
2022-10-13T06:05:53.029Z,9.00
2022-10-13T06:10:56.891Z,8.48
2022-10-13T06:16:00.486Z,7.35
2022-10-13T06:21:05.579Z,7.45
2022-10-13T06:26:09.751Z,9.25
2022-10-13T06:31:14.478Z,7.63
2022-10-13T06:36:19.482Z,7.88
2022-10-13T06:41:23.152Z,8.57
2022-10-13T06:46:27.813Z,11.18
2022-10-13T06:51:32.845Z,9.50
2022-10-13T06:56:36.290Z,13.55
2022-10-13T07:01:47.097Z,9.85
2022-10-13T07:06:53.800Z,8.18
2022-10-13T07:11:57.460Z,8.63
2022-10-13T07:17:01.118Z,8.93
2022-10-13T07:22:06.686Z,8.68
2022-10-13T07:27:10.416Z,8.32
2022-10-13T07:32:13.968Z,10.77
2022-10-13T07:37:19.335Z,10.20
2022-10-13T07:42:23.157Z,8.18
2022-10-13T07:47:26.913Z,8.98
2022-10-13T07:52:31.918Z,10.93
2022-10-13T07:57:35.753Z,8.57
2022-10-13T08:02:39.809Z,36.65
2022-10-13T08:07:45.698Z,42.65
2022-10-13T08:12:49.547Z,36.28
2022-10-13T08:17:53.256Z,33.00
2022-10-13T08:22:59.982Z,36.00
2022-10-13T08:28:03.747Z,31.55
2022-10-13T08:33:07.339Z,33.90
2022-10-13T08:38:12.383Z,31.23
2022-10-13T08:43:20.439Z,30.17
2022-10-13T08:48:28.477Z,29.33
2022-10-13T08:53:37.308Z,28.63
2022-10-13T08:58:43.627Z,28.27
2022-10-13T09:03:53.977Z,27.67
2022-10-13T09:09:02.469Z,29.48
2022-10-13T09:14:10.228Z,32.17
2022-10-13T09:19:23.807Z,25.85
2022-10-13T09:24:29.009Z,28.33
2022-10-13T09:29:32.514Z,30.70
2022-10-13T09:34:36.076Z,87.93
2022-10-13T09:39:43.914Z,62.67
2022-10-13T09:44:48.102Z,55.40
2022-10-13T09:50:07.582Z,52.15
2022-10-13T09:55:32.823Z,44.92
2022-10-13T10:00:38.159Z,41.50
2022-10-13T10:05:51.054Z,31.25
2022-10-13T10:10:57.064Z,29.80
2022-10-13T10:16:08.940Z,32.83
2022-10-13T10:21:23.600Z,27.60
2022-10-13T10:26:46.816Z,31.20
2022-10-13T10:32:10.030Z,34.67
2022-10-13T10:37:25.195Z,28.85
2022-10-13T10:43:23.805Z,26.02
2022-10-13T10:48:35.758Z,33.28
2022-10-13T10:53:53.752Z,25.48
2022-10-13T10:59:17.042Z,24.52
2022-10-13T11:04:42.242Z,24.23
2022-10-13T11:10:21.399Z,26.42
2022-10-13T11:15:31.142Z,18.33
2022-10-13T11:20:59.852Z,27.70
2022-10-13T11:26:43.179Z,24.55
2022-10-13T11:31:55.680Z,24.75
2022-10-13T11:37:04.555Z,24.13
2022-10-13T11:42:42.531Z,24.38
2022-10-13T11:48:33.179Z,26.50
2022-10-13T11:53:49.146Z,23.60
2022-10-13T11:58:54.016Z,26.92
2022-10-13T12:03:58.931Z,21.98
2022-10-13T12:09:07.198Z,18.63
2022-10-13T12:14:24.099Z,17.08
2022-10-13T12:19:32.734Z,16.13
2022-10-13T12:24:36.465Z,16.40
2022-10-13T12:29:41.967Z,17.23
2022-10-13T12:34:46.954Z,15.15
2022-10-13T12:39:50.743Z,12.82
2022-10-13T12:44:55.415Z,14.68
2022-10-13T12:50:34.637Z,13.13
2022-10-13T12:55:51.901Z,14.02
2022-10-13T13:01:11.256Z,16.13
2022-10-13T13:06:38.397Z,12.45
2022-10-13T13:11:42.611Z,10.27
2022-10-13T13:17:05.881Z,12.65
2022-10-13T13:22:11.375Z,12.80
2022-10-13T13:27:33.345Z,11.45
2022-10-13T13:32:36.929Z,11.88
2022-10-13T13:37:47.922Z,9.15
2022-10-13T13:42:51.786Z,11.43
2022-10-13T13:48:00.384Z,11.32
2022-10-13T13:53:06.860Z,9.88
2022-10-13T13:58:11.184Z,9.43
2022-10-13T14:03:19.152Z,9.40
2022-10-13T14:08:24.343Z,10.13
2022-10-13T14:13:27.964Z,10.77
2022-10-13T14:18:32.607Z,8.98
2022-10-13T14:23:37.532Z,9.05
2022-10-13T14:28:42.821Z,8.95
2022-10-13T14:33:48.742Z,7.95
2022-10-13T14:38:56.960Z,7.47
2022-10-13T14:44:00.470Z,7.65
2022-10-13T14:49:04.058Z,8.60
2022-10-13T14:54:08.960Z,7.53
2022-10-13T14:59:13.351Z,8.07
2022-10-13T15:04:16.855Z,9.90
2022-10-13T15:09:25.640Z,8.13
2022-10-13T15:14:37.119Z,7.93
2022-10-13T15:19:41.512Z,7.95
2022-10-13T15:24:47.075Z,7.00
2022-10-13T15:29:50.564Z,6.22
2022-10-13T15:34:54.435Z,7.25
2022-10-13T15:39:59.621Z,8.35
2022-10-13T15:45:11.542Z,7.05
2022-10-13T15:50:15.479Z,9.23
2022-10-13T15:57:14.558Z,6.82
2022-10-13T16:02:18.400Z,6.32
2022-10-13T16:07:22.115Z,7.25
2022-10-13T16:12:28.551Z,6.88
2022-10-13T16:17:32.039Z,5.82
2022-10-13T16:22:35.606Z,6.30
2022-10-13T16:27:44.569Z,6.53
2022-10-13T16:32:48.304Z,6.45
2022-10-13T16:37:51.752Z,6.65
2022-10-13T16:42:56.627Z,6.50
2022-10-13T16:48:00.110Z,5.93
2022-10-13T16:53:03.625Z,5.95
2022-10-13T16:58:08.554Z,6.35
2022-10-13T17:03:12.113Z,5.18
2022-10-13T17:08:15.687Z,6.28
2022-10-13T17:13:20.579Z,7.00
2022-10-13T17:18:24.832Z,5.18
2022-10-13T17:23:30.253Z,8.00
2022-10-13T17:28:35.651Z,7.93
2022-10-13T17:33:42.168Z,7.38
2022-10-13T17:38:45.865Z,7.75
2022-10-13T17:43:52.062Z,7.88
2022-10-13T17:48:56.827Z,10.55
2022-10-13T17:54:01.885Z,10.30
2022-10-13T17:59:06.777Z,9.82
2022-10-13T18:04:15.772Z,10.50
2022-10-13T18:09:23.537Z,9.43
2022-10-13T18:19:35.417Z,8.50
2022-10-13T18:24:41.586Z,15.45
2022-10-13T18:29:46.639Z,10.90
2022-10-13T18:34:50.455Z,9.90
2022-10-13T18:39:54.167Z,15.35
2022-10-13T18:44:59.142Z,10.98
2022-10-13T18:50:02.693Z,8.68
2022-10-13T18:55:07.986Z,6.90
2022-10-13T19:00:14.966Z,7.85
2022-10-13T19:05:18.453Z,5.63
2022-10-13T19:10:21.994Z,6.57
2022-10-13T19:15:26.881Z,7.20
2022-10-13T19:20:31.066Z,6.00
2022-10-13T19:25:43.657Z,5.97
2022-10-13T19:30:50.333Z,6.28
2022-10-13T19:35:54.050Z,5.95
2022-10-13T19:41:03.745Z,8.77
2022-10-13T19:46:10.327Z,7.47
2022-10-13T19:51:14.877Z,5.88
2022-10-13T19:56:25.424Z,5.68
2022-10-13T20:01:30.278Z,6.03
2022-10-13T20:06:35.004Z,6.00
2022-10-13T20:11:38.508Z,5.43
2022-10-13T20:16:43.904Z,6.35
2022-10-13T20:21:48.562Z,4.53
2022-10-13T20:26:52.270Z,5.60
2022-10-13T20:32:00.286Z,6.70
2022-10-13T20:37:03.766Z,5.72
2022-10-13T20:42:07.357Z,5.30
2022-10-13T20:47:12.233Z,9.38
2022-10-13T20:52:15.752Z,6.03
2022-10-13T20:57:23.283Z,27.80
2022-10-13T21:02:28.583Z,44.03
2022-10-13T21:07:32.105Z,51.53
2022-10-13T21:12:35.593Z,51.42
2022-10-13T21:17:42.440Z,55.17
2022-10-13T21:22:46.144Z,55.23
2022-10-13T21:27:52.770Z,52.65
2022-10-13T21:32:58.130Z,51.40
2022-10-13T21:38:01.621Z,49.85
2022-10-13T21:43:05.179Z,49.03
2022-10-13T21:48:10.167Z,43.60
2022-10-13T21:53:13.641Z,42.75
2022-10-13T21:58:17.076Z,45.47
2022-10-13T22:03:21.914Z,44.13
2022-10-13T22:08:37.623Z,40.58
2022-10-13T22:13:46.276Z,40.30
2022-10-13T22:18:53.598Z,41.95
2022-10-13T22:23:59.173Z,39.40
2022-10-13T22:29:05.527Z,38.67
2022-10-13T22:34:12.903Z,36.53
2022-10-13T22:39:17.171Z,38.42
2022-10-13T22:44:20.688Z,34.35
2022-10-13T22:49:25.519Z,37.42
2022-10-13T22:54:29.273Z,32.67
2022-10-13T22:59:32.993Z,31.15
2022-10-13T23:04:38.057Z,30.17
2022-10-13T23:09:41.837Z,31.10
2022-10-13T23:14:45.303Z,30.10
2022-10-13T23:19:51.333Z,31.88
2022-10-13T23:24:54.815Z,29.17
2022-10-13T23:29:58.361Z,28.60
2022-10-13T23:35:03.158Z,26.00
2022-10-13T23:40:11.021Z,30.37
2022-10-13T23:45:14.785Z,24.83
2022-10-13T23:50:19.610Z,26.73
2022-10-13T23:55:23.273Z,25.70
