createdAt,value
2023-02-06T00:02:21.608Z,118.00
2023-02-06T00:04:55.308Z,145.60
2023-02-06T00:07:30.342Z,127.90
2023-02-06T00:10:04.248Z,159.80
2023-02-06T00:12:38.218Z,177.90
2023-02-06T00:15:13.248Z,169.20
2023-02-06T00:17:46.970Z,141.20
2023-02-06T00:20:21.908Z,131.90
2023-02-06T00:22:55.737Z,111.60
2023-02-06T00:25:29.369Z,98.90
2023-02-06T00:28:03.420Z,105.00
2023-02-06T00:30:37.341Z,114.80
2023-02-06T00:33:11.116Z,120.30
2023-02-06T00:35:44.706Z,104.20
2023-02-06T00:38:19.717Z,107.40
2023-02-06T00:40:53.410Z,107.00
2023-02-06T00:43:27.284Z,112.30
2023-02-06T00:46:01.698Z,124.20
2023-02-06T00:48:35.271Z,129.70
2023-02-06T00:51:10.515Z,88.20
2023-02-06T00:53:44.256Z,83.70
2023-02-06T00:56:17.948Z,87.80
2023-02-06T00:58:53.189Z,98.70
2023-02-06T01:01:27.363Z,108.70
2023-02-06T01:04:02.025Z,101.90
2023-02-06T01:06:35.806Z,103.10
2023-02-06T01:09:09.744Z,118.00
2023-02-06T01:11:45.213Z,125.50
2023-02-06T01:14:18.989Z,122.20
2023-02-06T01:16:52.901Z,105.40
2023-02-06T01:19:26.709Z,96.20
2023-02-06T01:22:00.405Z,98.90
2023-02-06T01:24:34.208Z,101.50
2023-02-06T01:27:07.950Z,96.40
2023-02-06T01:29:42.235Z,94.70
2023-02-06T01:32:15.970Z,104.80
2023-02-06T01:34:50.033Z,121.00
2023-02-06T01:37:24.466Z,109.10
2023-02-06T01:39:58.072Z,94.50
2023-02-06T01:42:31.866Z,92.30
2023-02-06T01:45:41.987Z,93.90
2023-02-06T01:48:21.652Z,89.30
2023-02-06T01:50:59.597Z,94.30
2023-02-06T01:53:35.164Z,96.80
2023-02-06T01:56:12.941Z,113.00
2023-02-06T01:58:53.253Z,100.80
2023-02-06T02:01:27.275Z,95.60
2023-02-06T02:04:10.230Z,95.50
2023-02-06T02:06:46.801Z,86.00
2023-02-06T02:09:23.512Z,89.30
2023-02-06T02:11:57.245Z,84.50
2023-02-06T02:14:31.402Z,97.20
2023-02-06T02:17:23.678Z,102.80
2023-02-06T02:20:28.816Z,88.20
2023-02-06T02:23:31.911Z,84.30
2023-02-06T02:26:47.773Z,82.90
2023-02-06T02:30:00.462Z,84.40
2023-02-06T02:32:56.539Z,93.90
2023-02-06T02:35:40.206Z,101.50
2023-02-06T02:38:38.261Z,83.90
2023-02-06T02:41:22.696Z,77.70
2023-02-06T02:44:09.111Z,75.40
2023-02-06T02:46:47.074Z,71.40
2023-02-06T02:49:26.111Z,67.50
2023-02-06T02:52:00.782Z,65.00
2023-02-06T02:54:34.858Z,78.50
2023-02-06T02:57:21.860Z,87.30
2023-02-06T03:00:00.255Z,87.00
2023-02-06T03:02:38.993Z,73.70
2023-02-06T03:05:16.599Z,76.00
2023-02-06T03:08:07.772Z,68.90
2023-02-06T03:10:59.749Z,64.30
2023-02-06T03:13:42.505Z,67.40
2023-02-06T03:16:24.229Z,76.50
2023-02-06T03:19:05.429Z,91.10
2023-02-06T03:21:42.911Z,78.00
2023-02-06T03:24:22.026Z,69.00
2023-02-06T03:27:02.822Z,67.50
2023-02-06T03:29:41.241Z,66.40
2023-02-06T03:32:24.058Z,70.40
2023-02-06T03:35:06.348Z,56.50
2023-02-06T03:37:42.078Z,65.20
2023-02-06T03:40:18.296Z,81.10
2023-02-06T03:42:57.678Z,93.70
2023-02-06T03:45:37.364Z,77.80
2023-02-06T03:48:17.381Z,73.30
2023-02-06T03:50:56.319Z,68.00
2023-02-06T03:53:34.021Z,71.50
2023-02-06T03:56:15.369Z,65.40
2023-02-06T03:58:49.393Z,58.80
2023-02-06T04:01:24.603Z,63.50
2023-02-06T04:03:59.177Z,59.50
2023-02-06T04:06:32.766Z,83.50
2023-02-06T04:09:06.872Z,104.00
2023-02-06T04:11:40.673Z,89.60
2023-02-06T04:14:14.312Z,79.60
2023-02-06T04:16:48.522Z,68.60
2023-02-06T04:19:22.238Z,69.30
2023-02-06T04:21:56.246Z,61.10
2023-02-06T04:24:31.075Z,64.70
2023-02-06T04:27:05.359Z,60.20
2023-02-06T04:29:39.132Z,70.50
2023-02-06T04:32:12.766Z,81.70
2023-02-06T04:34:46.410Z,74.70
2023-02-06T04:37:19.991Z,71.30
2023-02-06T04:39:53.899Z,79.70
2023-02-06T04:42:30.733Z,75.50
2023-02-06T04:45:04.836Z,67.50
2023-02-06T04:47:38.843Z,52.30
2023-02-06T04:50:13.893Z,68.60
2023-02-06T04:52:47.660Z,70.00
2023-02-06T04:55:22.579Z,109.20
2023-02-06T04:57:56.309Z,88.20
2023-02-06T05:00:30.162Z,89.80
2023-02-06T05:03:03.949Z,97.80
2023-02-06T05:05:38.148Z,101.30
2023-02-06T05:08:11.885Z,121.10
2023-02-06T05:10:45.740Z,129.50
2023-02-06T05:13:19.390Z,160.10
2023-02-06T05:15:53.910Z,167.50
2023-02-06T05:18:27.817Z,139.50
2023-02-06T05:21:01.687Z,120.00
2023-02-06T05:23:35.890Z,104.10
2023-02-06T05:26:10.012Z,114.00
2023-02-06T05:28:43.756Z,103.00
2023-02-06T05:31:20.019Z,102.40
2023-02-06T05:33:55.150Z,115.60
2023-02-06T05:36:29.295Z,128.40
2023-02-06T05:39:02.921Z,116.70
2023-02-06T05:41:36.665Z,108.90
2023-02-06T05:44:11.305Z,106.10
2023-02-06T05:46:45.516Z,105.80
2023-02-06T05:49:19.732Z,99.00
2023-02-06T05:51:53.395Z,67.90
2023-02-06T05:54:27.594Z,105.90
2023-02-06T05:57:01.298Z,107.10
2023-02-06T05:59:35.293Z,118.20
2023-02-06T06:02:09.451Z,94.20
2023-02-06T06:04:43.352Z,89.00
2023-02-06T06:07:17.647Z,87.20
2023-02-06T06:09:51.314Z,90.00
2023-02-06T06:12:25.118Z,110.60
2023-02-06T06:14:58.926Z,118.90
2023-02-06T06:17:32.970Z,111.70
2023-02-06T06:20:09.494Z,99.10
2023-02-06T06:22:43.423Z,97.50
2023-02-06T06:25:17.272Z,89.40
2023-02-06T06:27:51.101Z,81.60
2023-02-06T06:30:25.447Z,94.20
2023-02-06T06:32:59.528Z,105.80
2023-02-06T06:35:33.560Z,100.50
2023-02-06T06:38:07.480Z,94.30
2023-02-06T06:40:42.241Z,94.60
2023-02-06T06:43:16.150Z,96.30
2023-02-06T06:45:50.150Z,109.60
2023-02-06T06:48:24.044Z,102.60
2023-02-06T06:50:58.244Z,115.70
2023-02-06T06:53:32.166Z,125.00
2023-02-06T06:56:13.456Z,124.50
2023-02-06T06:58:47.098Z,104.20
2023-02-06T07:01:21.810Z,111.20
2023-02-06T07:03:55.453Z,109.60
2023-02-06T07:06:29.587Z,99.80
2023-02-06T07:09:03.502Z,99.30
2023-02-06T07:11:37.270Z,112.60
2023-02-06T07:14:10.981Z,117.60
2023-02-06T07:16:44.742Z,100.80
2023-02-06T07:19:19.048Z,98.30
2023-02-06T07:21:53.136Z,90.40
2023-02-06T07:24:26.892Z,85.50
2023-02-06T07:27:00.526Z,88.80
2023-02-06T07:29:34.296Z,86.10
2023-02-06T07:32:08.834Z,102.60
2023-02-06T07:34:44.022Z,101.80
2023-02-06T07:37:18.530Z,96.50
2023-02-06T07:39:52.420Z,86.30
2023-02-06T07:42:26.234Z,89.30
2023-02-06T07:45:04.707Z,91.30
2023-02-06T07:47:38.824Z,94.90
2023-02-06T07:50:14.408Z,91.70
2023-02-06T07:52:48.230Z,79.90
2023-02-06T07:55:22.481Z,101.40
2023-02-06T07:57:57.205Z,99.70
2023-02-06T08:00:30.967Z,115.30
2023-02-06T08:03:05.140Z,107.40
2023-02-06T08:05:42.089Z,113.80
2023-02-06T08:08:15.905Z,107.70
2023-02-06T08:10:49.729Z,109.10
2023-02-06T08:13:23.869Z,84.40
2023-02-06T08:15:57.802Z,84.10
2023-02-06T08:18:31.508Z,74.80
2023-02-06T08:21:14.442Z,77.30
2023-02-06T08:23:48.489Z,75.40
2023-02-06T08:26:23.283Z,80.40
2023-02-06T08:28:59.063Z,71.60
2023-02-06T08:31:36.128Z,72.10
2023-02-06T08:34:13.639Z,67.70
2023-02-06T08:36:48.437Z,64.30
2023-02-06T08:39:22.248Z,66.30
2023-02-06T08:41:55.950Z,69.20
2023-02-06T08:44:30.638Z,58.80
2023-02-06T08:47:09.992Z,67.20
2023-02-06T08:49:44.909Z,68.80
2023-02-06T08:52:18.612Z,71.00
2023-02-06T08:54:54.515Z,65.20
2023-02-06T08:57:28.740Z,65.10
2023-02-06T09:00:02.712Z,65.00
2023-02-06T09:02:37.044Z,61.80
2023-02-06T09:05:12.780Z,73.20
2023-02-06T09:07:46.486Z,73.00
2023-02-06T09:10:27.382Z,60.70
2023-02-06T09:13:02.054Z,49.80
2023-02-06T09:15:38.106Z,52.80
2023-02-06T09:18:12.057Z,48.50
2023-02-06T09:20:49.750Z,31.20
2023-02-06T09:23:23.598Z,42.90
2023-02-06T09:25:57.476Z,31.90
2023-02-06T09:28:31.350Z,27.70
2023-02-06T09:31:05.773Z,32.10
2023-02-06T09:33:40.717Z,36.90
2023-02-06T09:36:18.277Z,34.20
2023-02-06T09:38:56.125Z,31.30
2023-02-06T09:41:37.290Z,34.80
2023-02-06T09:44:20.044Z,35.40
2023-02-06T09:46:59.476Z,28.80
2023-02-06T09:49:40.708Z,26.60
2023-02-06T09:52:52.418Z,24.20
2023-02-06T09:55:35.356Z,30.50
2023-02-06T09:58:24.951Z,44.60
2023-02-06T10:01:16.755Z,30.80
2023-02-06T10:04:17.210Z,35.30
2023-02-06T10:07:00.379Z,37.20
2023-02-06T10:09:44.968Z,44.70
2023-02-06T10:12:25.755Z,39.20
2023-02-06T10:15:05.626Z,38.10
2023-02-06T10:17:50.031Z,36.30
2023-02-06T10:20:34.426Z,32.80
2023-02-06T10:23:21.941Z,33.00
2023-02-06T10:26:12.519Z,24.60
2023-02-06T10:28:49.256Z,21.00
2023-02-06T10:31:49.370Z,7.70
2023-02-06T10:34:47.486Z,10.00
2023-02-06T10:37:59.543Z,12.90
2023-02-06T10:40:45.605Z,11.60
2023-02-06T10:43:35.246Z,14.50
2023-02-06T10:46:39.614Z,11.20
2023-02-06T10:49:25.868Z,11.40
2023-02-06T10:52:04.555Z,13.40
2023-02-06T10:54:48.509Z,12.60
2023-02-06T10:57:28.626Z,16.80
2023-02-06T11:00:05.645Z,18.50
2023-02-06T11:02:58.156Z,15.80
2023-02-06T11:05:41.564Z,18.90
2023-02-06T11:08:27.734Z,15.10
2023-02-06T11:11:19.328Z,16.50
2023-02-06T11:13:57.745Z,17.10
2023-02-06T11:16:35.561Z,19.50
2023-02-06T11:19:20.238Z,17.00
2023-02-06T11:21:58.228Z,18.90
2023-02-06T11:24:32.079Z,20.40
2023-02-06T11:27:17.726Z,18.60
2023-02-06T11:29:53.508Z,18.90
2023-02-06T11:32:52.874Z,20.20
2023-02-06T11:35:48.739Z,24.30
2023-02-06T11:38:24.706Z,23.40
2023-02-06T11:41:04.674Z,23.80
2023-02-06T11:43:53.806Z,23.20
2023-02-06T11:46:32.501Z,20.60
2023-02-06T11:49:30.139Z,21.50
2023-02-06T11:52:05.500Z,18.10
2023-02-06T11:54:39.548Z,17.30
2023-02-06T11:57:27.460Z,18.20
2023-02-06T12:00:19.771Z,18.00
2023-02-06T12:02:57.499Z,17.50
2023-02-06T12:05:40.629Z,13.30
2023-02-06T12:08:22.221Z,16.40
2023-02-06T12:12:04.689Z,14.80
2023-02-06T12:14:46.543Z,14.00
2023-02-06T12:17:33.373Z,14.20
2023-02-06T12:20:16.902Z,14.70
2023-02-06T12:22:55.721Z,15.40
2023-02-06T12:25:39.971Z,20.60
2023-02-06T12:28:20.150Z,15.20
2023-02-06T12:30:59.675Z,14.60
2023-02-06T12:33:44.094Z,14.60
2023-02-06T12:36:21.958Z,18.10
2023-02-06T12:39:00.875Z,15.70
2023-02-06T12:41:57.969Z,14.30
2023-02-06T12:44:38.563Z,12.60
2023-02-06T12:47:22.424Z,14.60
2023-02-06T12:50:04.102Z,17.80
2023-02-06T12:52:45.715Z,20.80
2023-02-06T12:55:28.300Z,17.50
2023-02-06T12:58:03.161Z,15.60
2023-02-06T13:01:27.869Z,15.70
2023-02-06T13:04:12.551Z,17.80
2023-02-06T13:06:56.666Z,17.30
2023-02-06T13:09:37.489Z,16.20
2023-02-06T13:12:16.104Z,18.60
2023-02-06T13:14:55.299Z,14.00
2023-02-06T13:17:36.646Z,16.50
2023-02-06T13:20:14.974Z,20.00
2023-02-06T13:22:52.120Z,18.10
2023-02-06T13:25:57.824Z,19.10
2023-02-06T13:29:05.674Z,18.50
2023-02-06T13:31:39.886Z,15.80
2023-02-06T13:34:20.058Z,18.10
2023-02-06T13:36:55.748Z,17.00
2023-02-06T13:39:35.825Z,18.70
2023-02-06T13:42:45.502Z,19.40
2023-02-06T13:45:25.413Z,17.00
2023-02-06T13:48:49.275Z,15.80
2023-02-06T13:51:50.355Z,16.10
2023-02-06T13:55:15.599Z,16.50
2023-02-06T13:58:19.530Z,14.50
2023-02-06T14:00:57.919Z,16.10
2023-02-06T14:03:38.302Z,16.80
2023-02-06T14:06:39.285Z,21.00
2023-02-06T14:09:46.001Z,18.60
2023-02-06T14:12:44.580Z,17.90
2023-02-06T14:15:32.817Z,15.70
2023-02-06T14:18:27.060Z,16.10
2023-02-06T14:21:16.581Z,16.90
2023-02-06T14:24:14.601Z,14.50
2023-02-06T14:27:00.988Z,16.20
2023-02-06T14:29:47.548Z,14.80
2023-02-06T14:32:47.809Z,15.00
2023-02-06T14:35:44.358Z,14.00
2023-02-06T14:39:08.326Z,18.80
2023-02-06T14:41:43.116Z,16.10
2023-02-06T14:44:26.094Z,16.40
2023-02-06T14:47:02.862Z,15.80
2023-02-06T14:49:39.338Z,18.70
2023-02-06T14:52:23.391Z,20.00
2023-02-06T14:54:57.743Z,15.90
2023-02-06T14:57:35.368Z,20.80
2023-02-06T15:00:26.265Z,19.10
2023-02-06T15:03:24.495Z,17.90
2023-02-06T15:06:07.949Z,24.40
2023-02-06T15:08:47.988Z,21.20
2023-02-06T15:11:32.522Z,21.00
2023-02-06T15:14:26.584Z,21.70
2023-02-06T15:17:02.899Z,21.90
2023-02-06T15:19:38.345Z,25.50
2023-02-06T15:22:27.528Z,21.10
2023-02-06T15:25:24.702Z,21.00
2023-02-06T15:28:08.624Z,22.50
2023-02-06T15:30:43.216Z,22.10
2023-02-06T15:33:28.857Z,22.10
2023-02-06T15:36:05.968Z,23.10
2023-02-06T15:38:40.817Z,22.90
2023-02-06T15:41:18.250Z,14.60
2023-02-06T15:43:58.365Z,20.20
2023-02-06T15:46:34.270Z,18.10
2023-02-06T15:49:15.760Z,23.90
2023-02-06T15:51:58.532Z,19.40
2023-02-06T15:54:34.639Z,16.70
2023-02-06T15:57:28.886Z,23.80
2023-02-06T16:00:09.691Z,23.30
2023-02-06T16:02:47.220Z,21.50
2023-02-06T16:05:33.717Z,20.80
2023-02-06T16:08:14.773Z,23.50
2023-02-06T16:10:55.115Z,22.50
2023-02-06T16:13:33.001Z,19.70
2023-02-06T16:16:24.451Z,23.90
2023-02-06T16:19:00.549Z,21.20
2023-02-06T16:21:39.875Z,31.50
2023-02-06T16:24:21.880Z,32.20
2023-02-06T16:26:56.871Z,34.40
2023-02-06T16:29:33.770Z,36.50
2023-02-06T16:32:21.647Z,34.60
2023-02-06T16:34:55.807Z,36.10
2023-02-06T16:37:33.239Z,33.30
2023-02-06T16:40:08.567Z,28.20
2023-02-06T16:42:44.467Z,32.70
2023-02-06T16:45:23.878Z,27.40
2023-02-06T16:47:58.413Z,29.30
2023-02-06T16:50:33.289Z,30.20
2023-02-06T16:53:08.266Z,34.30
2023-02-06T16:55:45.165Z,28.20
2023-02-06T16:58:24.078Z,29.20
2023-02-06T17:00:58.187Z,32.90
2023-02-06T17:03:32.681Z,30.70
2023-02-06T17:06:08.299Z,34.50
2023-02-06T17:08:43.572Z,25.90
2023-02-06T17:11:17.531Z,29.30
2023-02-06T17:13:51.603Z,27.10
2023-02-06T17:16:28.375Z,26.30
2023-02-06T17:19:02.257Z,23.50
2023-02-06T17:21:38.296Z,26.20
2023-02-06T17:24:12.255Z,30.90
2023-02-06T17:26:46.047Z,33.00
2023-02-06T17:29:20.508Z,30.90
2023-02-06T17:31:54.303Z,27.70
2023-02-06T17:34:30.209Z,26.20
2023-02-06T17:37:04.979Z,28.90
2023-02-06T17:39:38.884Z,26.20
2023-02-06T17:42:13.817Z,31.20
2023-02-06T17:44:47.845Z,26.20
2023-02-06T17:47:21.835Z,25.30
2023-02-06T17:49:56.465Z,25.50
2023-02-06T17:52:30.240Z,26.60
2023-02-06T17:55:04.491Z,30.20
2023-02-06T17:57:39.268Z,34.30
2023-02-06T18:00:22.291Z,33.10
2023-02-06T18:02:57.687Z,26.10
2023-02-06T18:05:32.618Z,29.70
2023-02-06T18:08:06.599Z,28.50
2023-02-06T18:10:41.985Z,30.20
2023-02-06T18:13:15.877Z,24.50
2023-02-06T18:15:56.318Z,30.70
2023-02-06T18:18:31.221Z,32.90
2023-02-06T18:21:05.822Z,27.60
2023-02-06T18:23:40.437Z,34.70
2023-02-06T18:26:14.524Z,34.60
2023-02-06T18:28:49.917Z,29.70
2023-02-06T18:31:29.446Z,28.10
2023-02-06T18:34:08.065Z,29.00
2023-02-06T18:36:42.120Z,29.70
2023-02-06T18:39:16.624Z,29.90
2023-02-06T18:42:10.232Z,28.40
2023-02-06T18:44:44.243Z,27.50
2023-02-06T18:47:19.954Z,29.10
2023-02-06T18:49:54.318Z,42.30
2023-02-06T18:52:28.134Z,29.00
2023-02-06T18:55:01.963Z,30.50
2023-02-06T18:57:36.201Z,29.10
2023-02-06T19:00:15.739Z,31.30
2023-02-06T19:02:49.762Z,26.50
2023-02-06T19:05:24.352Z,26.80
2023-02-06T19:07:58.796Z,26.20
2023-02-06T19:10:33.295Z,25.70
2023-02-06T19:13:07.381Z,23.30
2023-02-06T19:15:41.487Z,22.60
2023-02-06T19:18:15.672Z,39.70
2023-02-06T19:20:50.545Z,54.60
2023-02-06T19:23:24.554Z,47.40
2023-02-06T19:25:58.280Z,35.00
2023-02-06T19:28:34.138Z,32.20
2023-02-06T19:31:10.403Z,30.90
2023-02-06T19:33:45.448Z,26.50
2023-02-06T19:36:21.204Z,27.90
2023-02-06T19:38:59.659Z,29.50
2023-02-06T19:41:35.525Z,26.10
2023-02-06T19:44:13.420Z,36.60
2023-02-06T19:46:47.494Z,44.00
2023-02-06T19:49:21.717Z,37.70
2023-02-06T19:51:55.966Z,33.40
2023-02-06T19:54:30.155Z,34.60
2023-02-06T19:57:04.606Z,31.30
2023-02-06T19:59:38.574Z,26.40
2023-02-06T20:02:16.837Z,30.20
2023-02-06T20:04:50.839Z,30.30
2023-02-06T20:07:25.004Z,38.50
2023-02-06T20:09:58.929Z,46.40
2023-02-06T20:12:33.476Z,46.60
2023-02-06T20:15:09.046Z,36.80
2023-02-06T20:17:43.249Z,39.10
2023-02-06T20:20:18.132Z,36.10
2023-02-06T20:22:52.403Z,38.00
2023-02-06T20:25:26.728Z,34.50
2023-02-06T20:28:01.634Z,37.50
2023-02-06T20:30:36.044Z,34.90
2023-02-06T20:33:10.717Z,35.20
2023-02-06T20:35:45.904Z,44.80
2023-02-06T20:38:20.305Z,60.10
2023-02-06T20:40:55.816Z,50.20
2023-02-06T20:43:30.284Z,35.30
2023-02-06T20:46:07.882Z,45.20
2023-02-06T20:48:42.026Z,37.70
2023-02-06T20:51:17.286Z,37.10
2023-02-06T20:53:51.408Z,36.80
2023-02-06T20:56:28.275Z,35.00
2023-02-06T20:59:04.328Z,39.90
2023-02-06T21:01:38.683Z,59.20
2023-02-06T21:04:15.934Z,49.60
2023-02-06T21:06:50.645Z,45.10
2023-02-06T21:09:24.884Z,42.70
2023-02-06T21:11:58.996Z,42.20
2023-02-06T21:14:33.185Z,44.00
2023-02-06T21:17:07.201Z,44.20
2023-02-06T21:19:41.722Z,50.50
2023-02-06T21:22:15.978Z,64.80
2023-02-06T21:24:49.889Z,62.90
2023-02-06T21:27:24.329Z,47.40
2023-02-06T21:29:58.814Z,47.90
2023-02-06T21:32:35.692Z,47.60
2023-02-06T21:35:12.864Z,43.80
2023-02-06T21:37:47.088Z,45.10
2023-02-06T21:40:21.375Z,50.30
2023-02-06T21:42:56.743Z,56.00
2023-02-06T21:45:30.689Z,68.10
2023-02-06T21:48:05.657Z,76.00
2023-02-06T21:50:44.892Z,53.40
2023-02-06T21:53:18.786Z,52.40
2023-02-06T21:55:53.024Z,51.90
2023-02-06T21:58:26.974Z,47.50
2023-02-06T22:01:00.948Z,54.60
2023-02-06T22:03:34.960Z,50.40
2023-02-06T22:06:11.715Z,42.50
2023-02-06T22:08:51.535Z,41.60
2023-02-06T22:11:27.789Z,50.60
2023-02-06T22:14:05.929Z,71.90
2023-02-06T22:16:40.274Z,76.00
2023-02-06T22:19:14.450Z,57.00
2023-02-06T22:21:48.154Z,50.20
2023-02-06T22:24:22.245Z,50.10
2023-02-06T22:26:56.035Z,55.80
2023-02-06T22:29:30.129Z,55.20
2023-02-06T22:32:04.644Z,47.80
2023-02-06T22:34:38.511Z,74.40
2023-02-06T22:37:12.333Z,77.90
2023-02-06T22:39:46.317Z,98.70
2023-02-06T22:42:20.404Z,102.90
2023-02-06T22:44:54.472Z,86.10
2023-02-06T22:47:28.308Z,86.40
2023-02-06T22:50:02.056Z,74.70
2023-02-06T22:52:53.738Z,87.90
2023-02-06T22:55:48.072Z,96.40
2023-02-06T22:58:21.739Z,131.40
2023-02-06T23:01:01.765Z,181.50
2023-02-06T23:03:35.576Z,158.70
2023-02-06T23:06:12.051Z,147.40
2023-02-06T23:08:46.667Z,104.40
2023-02-06T23:11:21.222Z,74.40
2023-02-06T23:14:00.765Z,69.50
2023-02-06T23:16:36.532Z,69.40
2023-02-06T23:19:12.281Z,71.60
2023-02-06T23:21:48.959Z,73.10
2023-02-06T23:24:23.659Z,83.90
2023-02-06T23:26:57.849Z,84.70
2023-02-06T23:29:31.554Z,71.30
2023-02-06T23:32:05.671Z,65.10
2023-02-06T23:34:40.133Z,71.80
2023-02-06T23:37:13.853Z,70.30
2023-02-06T23:39:47.681Z,67.00
2023-02-06T23:42:21.579Z,65.40
2023-02-06T23:44:55.990Z,84.50
2023-02-06T23:47:29.739Z,118.10
2023-02-06T23:50:03.831Z,109.50
2023-02-06T23:52:37.614Z,91.30
2023-02-06T23:55:12.386Z,87.70
2023-02-06T23:57:46.502Z,73.70
