createdAt,value
2023-03-24T00:02:07.262Z,12.75
2023-03-24T00:04:36.510Z,12.74
2023-03-24T00:07:04.921Z,12.61
2023-03-24T00:09:33.684Z,12.66
2023-03-24T00:12:02.119Z,12.74
2023-03-24T00:14:31.305Z,12.73
2023-03-24T00:17:01.530Z,12.72
2023-03-24T00:19:29.982Z,12.74
2023-03-24T00:22:00.628Z,12.71
2023-03-24T00:24:29.029Z,12.75
2023-03-24T00:26:57.691Z,12.75
2023-03-24T00:29:26.930Z,12.73
2023-03-24T00:31:55.522Z,12.79
2023-03-24T00:34:25.618Z,12.81
2023-03-24T00:36:54.103Z,12.82
2023-03-24T00:39:22.790Z,12.84
2023-03-24T00:41:51.211Z,12.79
2023-03-24T00:44:19.992Z,12.79
2023-03-24T00:46:56.419Z,12.82
2023-03-24T00:49:42.826Z,12.79
2023-03-24T00:52:11.771Z,12.81
2023-03-24T00:54:41.162Z,12.79
2023-03-24T00:57:12.877Z,12.86
2023-03-24T00:59:48.562Z,12.87
2023-03-24T01:02:19.212Z,12.91
2023-03-24T01:04:49.421Z,12.93
2023-03-24T01:07:18.682Z,12.99
2023-03-24T01:09:51.797Z,13.01
2023-03-24T01:12:21.881Z,12.97
2023-03-24T01:14:50.875Z,12.99
2023-03-24T01:17:19.891Z,12.87
2023-03-24T01:19:49.768Z,12.74
2023-03-24T01:22:18.212Z,12.66
2023-03-24T01:24:46.619Z,12.66
2023-03-24T01:27:15.503Z,12.59
2023-03-24T01:29:44.177Z,12.56
2023-03-24T01:32:13.525Z,12.51
2023-03-24T01:34:42.215Z,12.57
2023-03-24T01:37:12.068Z,12.60
2023-03-24T01:39:40.554Z,12.51
2023-03-24T01:42:17.535Z,12.43
2023-03-24T01:44:48.281Z,12.33
2023-03-24T01:47:17.280Z,12.22
2023-03-24T01:49:51.406Z,12.12
2023-03-24T01:52:25.149Z,11.88
2023-03-24T01:54:59.012Z,11.72
2023-03-24T01:57:31.748Z,11.63
2023-03-24T02:00:04.996Z,11.56
2023-03-24T02:03:14.879Z,11.41
2023-03-24T02:05:53.245Z,11.39
2023-03-24T02:08:29.515Z,11.30
2023-03-24T02:10:59.069Z,11.26
2023-03-24T02:13:35.066Z,11.17
2023-03-24T02:16:14.417Z,11.11
2023-03-24T02:18:52.737Z,11.08
2023-03-24T02:21:55.979Z,11.01
2023-03-24T02:25:06.087Z,10.99
2023-03-24T02:28:03.847Z,10.98
2023-03-24T02:31:07.162Z,10.97
2023-03-24T02:34:08.692Z,10.96
2023-03-24T02:37:09.898Z,10.94
2023-03-24T02:40:08.106Z,10.94
2023-03-24T02:42:46.516Z,10.93
2023-03-24T02:45:25.063Z,10.89
2023-03-24T02:48:09.975Z,10.85
2023-03-24T02:50:46.369Z,10.77
2023-03-24T02:53:19.436Z,10.70
2023-03-24T02:56:14.222Z,10.63
2023-03-24T02:58:48.453Z,10.64
2023-03-24T03:01:31.214Z,10.63
2023-03-24T03:04:12.830Z,10.65
2023-03-24T03:06:44.479Z,10.62
2023-03-24T03:09:16.318Z,10.60
2023-03-24T03:11:50.753Z,10.62
2023-03-24T03:14:23.617Z,10.57
2023-03-24T03:16:59.981Z,10.58
2023-03-24T03:19:33.587Z,10.65
2023-03-24T03:22:06.143Z,10.66
2023-03-24T03:24:40.340Z,10.67
2023-03-24T03:27:14.956Z,10.66
2023-03-24T03:29:48.865Z,10.66
2023-03-24T03:32:24.826Z,10.67
2023-03-24T03:34:58.180Z,10.69
2023-03-24T03:37:34.606Z,10.67
2023-03-24T03:40:07.840Z,10.57
2023-03-24T03:42:38.484Z,10.49
2023-03-24T03:45:10.089Z,10.48
2023-03-24T03:47:39.965Z,10.42
2023-03-24T03:50:10.333Z,10.38
2023-03-24T03:52:41.717Z,10.24
2023-03-24T03:55:11.332Z,10.13
2023-03-24T03:57:42.345Z,10.07
2023-03-24T04:00:24.813Z,10.09
2023-03-24T04:03:37.809Z,10.03
2023-03-24T04:06:14.950Z,10.00
2023-03-24T04:08:50.015Z,10.01
2023-03-24T04:11:50.608Z,10.06
2023-03-24T04:14:55.655Z,10.06
2023-03-24T04:18:27.217Z,10.03
2023-03-24T04:21:34.345Z,9.98
2023-03-24T04:24:18.967Z,9.93
2023-03-24T04:26:55.777Z,9.82
2023-03-24T04:29:34.430Z,9.81
2023-03-24T04:32:11.339Z,9.84
2023-03-24T04:34:46.313Z,9.88
2023-03-24T04:37:38.089Z,9.91
2023-03-24T04:40:15.276Z,9.94
2023-03-24T04:42:47.360Z,9.98
2023-03-24T04:45:17.083Z,10.06
2023-03-24T04:48:10.274Z,10.11
2023-03-24T04:50:55.333Z,10.13
2023-03-24T04:53:24.602Z,10.11
2023-03-24T04:56:11.534Z,10.01
2023-03-24T04:59:03.518Z,9.92
2023-03-24T05:01:32.011Z,9.81
2023-03-24T05:04:23.971Z,9.72
2023-03-24T05:06:52.887Z,9.71
2023-03-24T05:09:26.368Z,9.67
2023-03-24T05:11:54.659Z,9.67
2023-03-24T05:14:25.113Z,9.69
2023-03-24T05:16:54.258Z,9.63
2023-03-24T05:19:25.531Z,9.63
2023-03-24T05:21:54.070Z,9.62
2023-03-24T05:24:24.658Z,9.59
2023-03-24T05:26:53.045Z,9.53
2023-03-24T05:29:22.149Z,9.54
2023-03-24T05:31:50.519Z,9.60
2023-03-24T05:34:22.694Z,9.55
2023-03-24T05:37:16.965Z,9.57
2023-03-24T05:39:49.731Z,9.59
2023-03-24T05:42:49.847Z,9.59
2023-03-24T05:45:18.846Z,9.53
2023-03-24T05:47:47.647Z,9.54
2023-03-24T05:50:19.272Z,9.51
2023-03-24T05:52:48.960Z,9.45
2023-03-24T05:55:46.728Z,9.42
2023-03-24T05:58:35.426Z,9.39
2023-03-24T06:01:08.444Z,9.46
2023-03-24T06:03:40.537Z,9.50
2023-03-24T06:06:16.941Z,9.48
2023-03-24T06:08:47.039Z,9.48
2023-03-24T06:11:16.803Z,9.59
2023-03-24T06:14:03.031Z,9.77
2023-03-24T06:16:39.680Z,9.93
2023-03-24T06:19:09.616Z,10.00
2023-03-24T06:22:03.256Z,10.12
2023-03-24T06:24:47.011Z,10.10
2023-03-24T06:27:15.961Z,10.15
2023-03-24T06:29:44.296Z,10.08
2023-03-24T06:32:14.423Z,10.00
2023-03-24T06:34:43.913Z,9.97
2023-03-24T06:37:33.365Z,10.05
2023-03-24T06:40:09.447Z,10.10
2023-03-24T06:42:39.430Z,10.18
2023-03-24T06:45:09.269Z,10.20
2023-03-24T06:47:38.340Z,10.14
2023-03-24T06:50:08.558Z,10.26
2023-03-24T06:52:37.355Z,10.43
2023-03-24T06:55:08.334Z,10.54
2023-03-24T06:57:36.724Z,10.54
2023-03-24T07:00:23.477Z,10.45
2023-03-24T07:03:02.600Z,10.43
2023-03-24T07:05:31.362Z,10.36
2023-03-24T07:10:39.704Z,10.56
2023-03-24T07:13:08.628Z,10.75
2023-03-24T07:15:39.419Z,10.94
2023-03-24T07:18:08.286Z,10.94
2023-03-24T07:20:43.558Z,11.00
2023-03-24T07:23:15.333Z,10.92
2023-03-24T07:25:47.648Z,10.93
2023-03-24T07:28:25.880Z,10.90
2023-03-24T07:30:55.656Z,11.07
2023-03-24T07:33:25.276Z,11.04
2023-03-24T07:35:57.365Z,11.13
2023-03-24T07:38:27.330Z,11.19
2023-03-24T07:41:02.504Z,11.30
2023-03-24T07:43:33.644Z,11.15
2023-03-24T07:46:02.117Z,11.09
2023-03-24T07:48:30.905Z,11.12
2023-03-24T07:50:59.538Z,11.03
2023-03-24T07:53:50.046Z,10.97
2023-03-24T07:56:29.309Z,11.04
2023-03-24T07:59:00.087Z,11.03
2023-03-24T08:02:03.900Z,11.01
2023-03-24T08:04:53.681Z,11.29
2023-03-24T08:07:54.371Z,11.67
2023-03-24T08:10:24.654Z,11.96
2023-03-24T08:12:54.531Z,12.16
2023-03-24T08:15:23.185Z,12.00
2023-03-24T08:17:51.927Z,12.10
2023-03-24T08:20:21.385Z,12.29
2023-03-24T08:22:54.653Z,12.64
2023-03-24T08:25:25.786Z,12.38
2023-03-24T08:27:56.044Z,12.43
2023-03-24T08:30:26.170Z,12.65
2023-03-24T08:32:56.318Z,12.56
2023-03-24T08:35:26.512Z,12.43
2023-03-24T08:37:55.064Z,12.38
2023-03-24T08:40:24.750Z,12.20
2023-03-24T08:42:57.184Z,12.28
2023-03-24T08:45:28.356Z,12.16
2023-03-24T08:47:58.537Z,12.20
2023-03-24T08:50:29.283Z,12.26
2023-03-24T08:52:58.727Z,12.47
2023-03-24T08:55:27.278Z,12.59
2023-03-24T08:57:57.384Z,12.88
2023-03-24T09:00:25.995Z,12.95
2023-03-24T09:02:55.948Z,13.09
2023-03-24T09:05:40.998Z,12.76
2023-03-24T09:08:13.476Z,12.45
2023-03-24T09:10:43.288Z,12.33
2023-03-24T09:13:12.975Z,12.33
2023-03-24T09:15:42.174Z,12.16
2023-03-24T09:18:10.500Z,12.06
2023-03-24T09:20:38.784Z,12.13
2023-03-24T09:23:07.021Z,12.40
2023-03-24T09:25:35.564Z,12.59
2023-03-24T09:28:04.006Z,12.77
2023-03-24T09:30:35.128Z,12.82
2023-03-24T09:33:03.910Z,12.53
2023-03-24T09:35:32.214Z,12.38
2023-03-24T09:38:00.702Z,12.35
2023-03-24T09:40:30.801Z,12.71
2023-03-24T09:43:04.194Z,13.46
2023-03-24T09:45:37.769Z,13.69
2023-03-24T09:48:10.047Z,13.99
2023-03-24T09:50:43.210Z,13.48
2023-03-24T09:53:22.129Z,13.05
2023-03-24T09:55:50.917Z,12.93
2023-03-24T09:58:20.136Z,12.84
2023-03-24T10:00:50.087Z,12.43
2023-03-24T10:03:22.856Z,12.34
2023-03-24T10:05:57.039Z,12.43
2023-03-24T10:08:31.874Z,12.23
2023-03-24T10:11:04.715Z,11.94
2023-03-24T10:13:44.963Z,11.63
2023-03-24T10:16:23.244Z,11.46
2023-03-24T10:18:59.410Z,11.36
2023-03-24T10:21:29.330Z,11.33
2023-03-24T10:24:06.867Z,11.10
2023-03-24T10:26:43.624Z,10.94
2023-03-24T10:29:23.096Z,10.65
2023-03-24T10:31:58.770Z,10.22
2023-03-24T10:34:30.825Z,10.35
2023-03-24T10:37:00.605Z,10.37
2023-03-24T10:39:42.046Z,10.52
2023-03-24T10:42:21.492Z,10.49
2023-03-24T10:44:52.294Z,10.57
2023-03-24T10:47:27.257Z,10.71
2023-03-24T10:49:58.404Z,10.48
2023-03-24T10:52:26.970Z,10.28
2023-03-24T10:54:57.491Z,10.23
2023-03-24T10:57:27.284Z,9.96
2023-03-24T10:59:59.703Z,9.89
2023-03-24T11:02:32.313Z,9.71
2023-03-24T11:05:03.699Z,9.74
2023-03-24T11:07:35.406Z,9.71
2023-03-24T11:10:08.325Z,9.85
2023-03-24T11:12:39.171Z,9.85
2023-03-24T11:15:29.035Z,10.21
2023-03-24T11:18:01.521Z,10.82
2023-03-24T11:20:33.654Z,11.09
2023-03-24T11:23:04.890Z,11.44
2023-03-24T11:25:36.940Z,11.94
2023-03-24T11:28:09.781Z,12.00
2023-03-24T11:30:48.017Z,11.94
2023-03-24T11:33:34.928Z,12.52
2023-03-24T11:36:10.268Z,12.87
2023-03-24T11:38:38.992Z,13.12
2023-03-24T11:41:07.433Z,13.51
2023-03-24T11:43:35.880Z,13.00
2023-03-24T11:46:09.866Z,13.19
2023-03-24T11:48:51.017Z,12.73
2023-03-24T11:51:27.154Z,12.73
2023-03-24T11:54:00.262Z,12.58
2023-03-24T11:56:33.750Z,12.46
2023-03-24T11:59:09.316Z,12.22
2023-03-24T12:01:41.148Z,12.20
2023-03-24T12:04:29.024Z,11.88
2023-03-24T12:07:08.750Z,11.40
2023-03-24T12:09:45.075Z,11.76
2023-03-24T12:12:24.905Z,11.59
2023-03-24T12:15:17.273Z,11.47
2023-03-24T12:17:57.062Z,11.46
2023-03-24T12:20:32.223Z,12.49
2023-03-24T12:23:06.381Z,12.37
2023-03-24T12:25:43.705Z,12.95
2023-03-24T12:28:26.672Z,12.70
2023-03-24T12:31:08.879Z,12.21
2023-03-24T12:33:50.528Z,12.27
2023-03-24T12:36:44.104Z,12.02
2023-03-24T12:39:14.166Z,12.03
2023-03-24T12:42:11.371Z,11.71
2023-03-24T12:45:04.763Z,11.45
2023-03-24T12:48:05.259Z,11.26
2023-03-24T12:50:45.908Z,11.25
2023-03-24T12:53:27.918Z,11.42
2023-03-24T12:56:00.421Z,11.30
2023-03-24T12:58:43.040Z,11.20
2023-03-24T13:01:20.519Z,11.27
2023-03-24T13:03:52.313Z,11.42
2023-03-24T13:06:27.141Z,11.60
2023-03-24T13:09:08.162Z,12.30
2023-03-24T13:11:44.618Z,12.58
2023-03-24T13:14:17.971Z,12.91
2023-03-24T13:16:49.078Z,13.53
2023-03-24T13:19:22.012Z,13.30
2023-03-24T13:21:53.370Z,13.48
2023-03-24T13:24:23.831Z,13.85
2023-03-24T13:26:58.752Z,14.01
2023-03-24T13:29:50.922Z,13.99
2023-03-24T13:32:30.297Z,14.25
2023-03-24T13:35:06.261Z,14.27
2023-03-24T13:37:37.655Z,14.34
2023-03-24T13:40:12.301Z,14.26
2023-03-24T13:42:48.085Z,13.73
2023-03-24T13:45:26.960Z,13.73
2023-03-24T13:48:17.743Z,14.17
2023-03-24T13:50:55.600Z,14.00
2023-03-24T13:53:33.567Z,13.33
2023-03-24T13:56:05.933Z,12.87
2023-03-24T13:58:49.419Z,12.74
2023-03-24T14:01:32.774Z,12.57
2023-03-24T14:04:44.058Z,12.43
2023-03-24T14:07:32.502Z,12.01
2023-03-24T14:10:02.907Z,11.81
2023-03-24T14:12:34.586Z,11.36
2023-03-24T14:15:18.590Z,11.29
2023-03-24T14:17:49.028Z,11.38
2023-03-24T14:20:28.345Z,11.48
2023-03-24T14:22:56.918Z,11.41
2023-03-24T14:25:30.718Z,11.66
2023-03-24T14:28:23.496Z,11.93
2023-03-24T14:31:21.359Z,12.92
2023-03-24T14:34:03.105Z,12.72
2023-03-24T14:36:35.225Z,12.61
2023-03-24T14:39:26.273Z,13.08
2023-03-24T14:41:55.897Z,13.74
2023-03-24T14:44:55.369Z,14.32
2023-03-24T14:47:27.765Z,14.82
2023-03-24T14:49:59.554Z,14.51
2023-03-24T14:52:33.879Z,14.54
2023-03-24T14:55:05.829Z,15.54
2023-03-24T14:57:40.692Z,15.61
2023-03-24T15:00:17.337Z,15.77
2023-03-24T15:02:48.082Z,16.01
2023-03-24T15:05:31.030Z,15.31
2023-03-24T15:08:05.645Z,15.68
2023-03-24T15:10:39.052Z,15.52
2023-03-24T15:13:07.970Z,15.12
2023-03-24T15:15:37.649Z,14.81
2023-03-24T15:18:06.118Z,14.21
2023-03-24T15:20:46.936Z,13.89
2023-03-24T15:23:19.216Z,15.55
2023-03-24T15:25:48.077Z,16.87
2023-03-24T15:28:21.518Z,17.19
2023-03-24T15:30:51.905Z,16.87
2023-03-24T15:33:21.810Z,17.67
2023-03-24T15:35:56.847Z,17.74
2023-03-24T15:38:30.552Z,18.11
2023-03-24T15:41:02.199Z,17.75
2023-03-24T15:43:31.122Z,18.00
2023-03-24T15:46:11.910Z,18.30
2023-03-24T15:48:41.428Z,16.04
2023-03-24T15:51:12.407Z,15.30
2023-03-24T15:53:44.217Z,14.86
2023-03-24T15:56:21.856Z,14.26
2023-03-24T15:58:54.259Z,14.41
2023-03-24T16:01:31.461Z,14.58
2023-03-24T16:04:02.500Z,14.49
2023-03-24T16:06:35.451Z,14.72
2023-03-24T16:09:08.582Z,14.95
2023-03-24T16:11:37.193Z,14.92
2023-03-24T16:14:20.400Z,14.53
2023-03-24T16:16:50.260Z,14.32
2023-03-24T16:19:18.666Z,14.11
2023-03-24T16:21:47.002Z,13.76
2023-03-24T16:24:15.301Z,13.65
2023-03-24T16:26:43.598Z,13.56
2023-03-24T16:29:17.952Z,13.48
2023-03-24T16:31:49.118Z,13.59
2023-03-24T16:34:20.352Z,13.71
2023-03-24T16:36:49.550Z,13.74
2023-03-24T16:39:20.203Z,13.68
2023-03-24T16:41:48.915Z,13.54
2023-03-24T16:44:20.152Z,13.36
2023-03-24T16:46:49.997Z,13.24
2023-03-24T16:49:20.808Z,13.06
2023-03-24T16:51:49.555Z,12.96
2023-03-24T16:54:17.841Z,12.84
2023-03-24T16:56:46.341Z,12.66
2023-03-24T16:59:15.498Z,12.63
2023-03-24T17:01:46.022Z,12.41
2023-03-24T17:04:16.599Z,12.26
2023-03-24T17:06:49.167Z,11.93
2023-03-24T17:09:18.213Z,11.87
2023-03-24T17:11:50.343Z,11.81
2023-03-24T17:14:18.917Z,11.76
2023-03-24T17:16:49.695Z,11.71
2023-03-24T17:19:19.567Z,11.67
2023-03-24T17:21:53.429Z,11.59
2023-03-24T17:24:24.205Z,11.62
2023-03-24T17:26:52.724Z,11.62
2023-03-24T17:29:22.811Z,11.74
2023-03-24T17:31:51.235Z,11.84
2023-03-24T17:34:22.194Z,11.77
2023-03-24T17:36:52.470Z,11.77
2023-03-24T17:39:22.172Z,11.73
2023-03-24T17:41:50.543Z,11.64
2023-03-24T17:44:19.039Z,11.63
2023-03-24T17:46:47.389Z,11.59
2023-03-24T17:49:15.827Z,11.57
2023-03-24T17:51:44.141Z,11.58
2023-03-24T17:54:13.878Z,11.57
2023-03-24T17:56:42.214Z,11.51
2023-03-24T17:59:10.587Z,11.41
2023-03-24T18:01:41.525Z,11.40
2023-03-24T18:04:09.902Z,11.37
2023-03-24T18:06:38.732Z,11.30
2023-03-24T18:09:08.737Z,11.23
2023-03-24T18:11:38.569Z,11.19
2023-03-24T18:14:09.188Z,11.11
2023-03-24T18:16:39.319Z,11.09
2023-03-24T18:19:07.871Z,11.12
2023-03-24T18:21:36.160Z,11.07
2023-03-24T18:24:06.492Z,11.04
2023-03-24T18:26:34.988Z,11.04
2023-03-24T18:29:05.767Z,10.99
2023-03-24T18:31:34.489Z,10.94
2023-03-24T18:34:04.047Z,10.85
2023-03-24T18:36:32.568Z,10.84
2023-03-24T18:39:02.953Z,10.75
2023-03-24T18:41:31.972Z,10.71
2023-03-24T18:44:00.865Z,10.67
2023-03-24T18:46:31.406Z,10.60
2023-03-24T18:48:59.965Z,10.59
2023-03-24T18:51:29.142Z,10.63
2023-03-24T18:53:57.399Z,10.73
2023-03-24T18:56:26.216Z,10.73
2023-03-24T18:58:54.600Z,10.70
2023-03-24T19:01:26.284Z,10.57
2023-03-24T19:03:56.320Z,10.49
2023-03-24T19:06:31.379Z,10.45
2023-03-24T19:09:00.515Z,10.45
2023-03-24T19:11:28.838Z,10.42
2023-03-24T19:13:57.461Z,10.42
2023-03-24T19:16:26.057Z,10.44
2023-03-24T19:18:57.845Z,10.48
2023-03-24T19:21:27.489Z,10.50
2023-03-24T19:23:56.955Z,10.52
2023-03-24T19:26:25.976Z,10.53
2023-03-24T19:28:54.463Z,10.55
2023-03-24T19:31:23.054Z,10.53
2023-03-24T19:33:53.669Z,10.58
2023-03-24T19:36:25.423Z,10.60
2023-03-24T19:38:53.833Z,10.59
2023-03-24T19:41:26.248Z,10.55
2023-03-24T19:43:54.606Z,10.52
2023-03-24T19:46:23.133Z,10.50
2023-03-24T19:48:51.561Z,10.45
2023-03-24T19:51:21.240Z,10.35
2023-03-24T19:53:51.087Z,10.25
2023-03-24T19:56:20.762Z,10.13
2023-03-24T19:58:49.136Z,10.04
2023-03-24T20:01:17.445Z,10.01
2023-03-24T20:03:46.452Z,9.97
2023-03-24T20:06:15.854Z,9.95
2023-03-24T20:08:44.870Z,9.90
2023-03-24T20:11:14.564Z,9.91
2023-03-24T20:13:42.864Z,9.90
2023-03-24T20:16:11.165Z,9.85
2023-03-24T20:18:40.439Z,9.85
2023-03-24T20:21:09.803Z,9.89
2023-03-24T20:23:38.121Z,9.91
2023-03-24T20:26:06.627Z,9.95
2023-03-24T20:28:36.677Z,9.85
2023-03-24T20:31:06.339Z,9.71
2023-03-24T20:33:35.312Z,9.62
2023-03-24T20:36:04.515Z,9.57
2023-03-24T20:38:33.250Z,9.53
2023-03-24T20:41:03.345Z,9.53
2023-03-24T20:43:35.651Z,9.49
2023-03-24T20:46:06.549Z,9.47
2023-03-24T20:48:35.283Z,9.53
2023-03-24T20:51:04.154Z,9.59
2023-03-24T20:53:34.920Z,9.55
2023-03-24T20:56:06.639Z,9.60
2023-03-24T20:58:35.435Z,9.59
2023-03-24T21:01:08.187Z,9.57
2023-03-24T21:03:37.418Z,9.57
2023-03-24T21:06:06.123Z,9.61
2023-03-24T21:08:34.409Z,9.60
2023-03-24T21:11:02.696Z,9.60
2023-03-24T21:13:37.289Z,9.61
2023-03-24T21:16:09.079Z,9.64
2023-03-24T21:18:38.752Z,9.64
2023-03-24T21:21:07.402Z,9.68
2023-03-24T21:23:39.449Z,9.67
2023-03-24T21:26:11.352Z,9.67
2023-03-24T21:28:41.112Z,9.64
2023-03-24T21:31:12.890Z,9.66
2023-03-24T21:33:43.525Z,9.67
2023-03-24T21:36:13.090Z,9.65
2023-03-24T21:38:41.683Z,9.63
2023-03-24T21:41:10.431Z,9.62
2023-03-24T21:43:40.479Z,9.61
2023-03-24T21:46:20.588Z,9.61
2023-03-24T21:48:51.864Z,9.56
2023-03-24T21:51:21.745Z,9.53
2023-03-24T21:53:50.038Z,9.53
2023-03-24T21:56:20.241Z,9.53
2023-03-24T21:58:48.856Z,9.61
2023-03-24T22:01:18.531Z,9.62
2023-03-24T22:03:46.850Z,9.59
2023-03-24T22:06:15.471Z,9.57
2023-03-24T22:08:44.639Z,9.55
2023-03-24T22:11:15.323Z,9.46
2023-03-24T22:13:43.652Z,9.45
2023-03-24T22:16:11.946Z,9.47
2023-03-24T22:18:41.840Z,9.41
2023-03-24T22:21:12.499Z,9.37
2023-03-24T22:23:42.479Z,9.29
2023-03-24T22:26:13.117Z,9.22
2023-03-24T22:28:42.315Z,9.16
2023-03-24T22:31:12.430Z,9.14
2023-03-24T22:33:42.521Z,9.08
2023-03-24T22:36:11.618Z,9.10
2023-03-24T22:38:40.148Z,9.14
2023-03-24T22:41:10.550Z,9.14
2023-03-24T22:43:41.076Z,9.18
2023-03-24T22:46:10.007Z,9.20
2023-03-24T22:48:39.539Z,9.30
2023-03-24T22:51:09.972Z,9.30
2023-03-24T22:53:38.257Z,9.25
2023-03-24T22:56:09.117Z,9.27
2023-03-24T22:58:37.531Z,9.23
2023-03-24T23:01:06.247Z,9.24
2023-03-24T23:03:35.029Z,9.23
2023-03-24T23:06:03.958Z,9.25
2023-03-24T23:08:34.798Z,9.32
2023-03-24T23:11:03.591Z,9.37
2023-03-24T23:13:35.496Z,9.39
2023-03-24T23:16:04.263Z,9.40
2023-03-24T23:18:32.713Z,9.46
2023-03-24T23:21:06.946Z,9.49
2023-03-24T23:23:37.532Z,9.49
2023-03-24T23:26:07.082Z,9.49
2023-03-24T23:28:36.477Z,9.53
2023-03-24T23:31:13.503Z,9.59
2023-03-24T23:33:42.051Z,9.52
2023-03-24T23:36:17.109Z,9.60
2023-03-24T23:38:50.617Z,9.63
2023-03-24T23:41:19.563Z,9.57
2023-03-24T23:43:50.122Z,9.59
2023-03-24T23:46:18.636Z,9.60
2023-03-24T23:48:47.048Z,9.55
2023-03-24T23:51:15.331Z,9.51
2023-03-24T23:53:43.926Z,9.40
2023-03-24T23:56:13.814Z,9.34
2023-03-24T23:58:43.528Z,9.32
