createdAt,value
2023-05-02T00:01:32.573Z,100812.13
2023-05-02T00:03:59.530Z,100811.22
2023-05-02T00:06:26.534Z,100813.72
2023-05-02T00:08:53.362Z,100808.31
2023-05-02T00:11:20.120Z,100814.06
2023-05-02T00:13:46.874Z,100816.03
2023-05-02T00:16:13.643Z,100805.41
2023-05-02T00:18:40.417Z,100810.94
2023-05-02T00:21:08.414Z,100813.22
2023-05-02T00:23:35.209Z,100822.78
2023-05-02T00:26:01.968Z,100821.53
2023-05-02T00:28:28.904Z,100827.28
2023-05-02T00:30:55.736Z,100825.66
2023-05-02T00:33:22.749Z,100825.63
2023-05-02T00:35:49.686Z,100827.38
2023-05-02T00:38:16.687Z,100824.72
2023-05-02T00:40:44.699Z,100823.84
2023-05-02T00:43:11.594Z,100825.22
2023-05-02T00:45:40.432Z,100842.25
2023-05-02T00:48:07.923Z,100847.38
2023-05-02T00:50:34.729Z,100846.69
2023-05-02T00:53:03.658Z,100849.47
2023-05-02T00:55:30.458Z,100846.91
2023-05-02T00:57:57.209Z,100836.91
2023-05-02T01:00:24.325Z,100849.22
2023-05-02T01:02:51.588Z,100850.28
2023-05-02T01:05:19.961Z,100849.38
2023-05-02T01:07:46.892Z,100857.25
2023-05-02T01:10:13.657Z,100856.16
2023-05-02T01:12:40.456Z,100856.88
2023-05-02T01:15:07.346Z,100857.34
2023-05-02T01:17:34.434Z,100863.16
2023-05-02T01:20:01.488Z,100863.63
2023-05-02T01:22:29.230Z,100867.34
2023-05-02T01:24:55.976Z,100871.56
2023-05-02T01:27:22.752Z,100874.00
2023-05-02T01:29:49.494Z,100878.66
2023-05-02T01:32:16.369Z,100871.69
2023-05-02T01:34:43.268Z,100874.66
2023-05-02T01:37:10.283Z,100866.22
2023-05-02T01:39:37.043Z,100872.53
2023-05-02T01:42:03.808Z,100882.31
2023-05-02T01:44:30.558Z,100878.41
2023-05-02T01:46:57.512Z,100881.28
2023-05-02T01:49:24.339Z,100888.78
2023-05-02T01:51:51.091Z,100897.50
2023-05-02T01:54:18.051Z,100890.34
2023-05-02T01:56:45.478Z,100897.94
2023-05-02T01:59:12.235Z,100900.69
2023-05-02T02:01:39.112Z,100904.44
2023-05-02T02:04:06.664Z,100911.63
2023-05-02T02:06:33.805Z,100914.13
2023-05-02T02:09:00.726Z,100913.75
2023-05-02T02:11:27.539Z,100914.25
2023-05-02T02:13:54.293Z,100919.22
2023-05-02T02:16:21.597Z,100917.09
2023-05-02T02:18:48.394Z,100931.56
2023-05-02T02:21:15.119Z,100922.56
2023-05-02T02:23:43.328Z,100929.88
2023-05-02T02:26:10.238Z,100928.84
2023-05-02T02:28:37.061Z,100919.97
2023-05-02T02:31:03.973Z,100919.75
2023-05-02T02:33:31.005Z,100910.16
2023-05-02T02:35:57.783Z,100926.69
2023-05-02T02:38:24.551Z,100917.59
2023-05-02T02:40:51.341Z,100908.34
2023-05-02T02:43:18.135Z,100916.59
2023-05-02T02:45:44.984Z,100909.13
2023-05-02T02:48:11.912Z,100917.50
2023-05-02T02:50:38.667Z,100923.53
2023-05-02T02:53:05.508Z,100918.19
2023-05-02T02:55:32.335Z,100928.22
2023-05-02T02:57:59.084Z,100929.56
2023-05-02T03:00:25.958Z,100929.84
2023-05-02T03:02:53.247Z,100931.09
2023-05-02T03:05:20.340Z,100935.69
2023-05-02T03:07:47.094Z,100935.22
2023-05-02T03:10:13.817Z,100946.09
2023-05-02T03:12:41.203Z,100950.97
2023-05-02T03:15:07.961Z,100943.56
2023-05-02T03:17:34.724Z,100952.16
2023-05-02T03:20:01.644Z,100949.34
2023-05-02T03:22:28.636Z,100955.06
2023-05-02T03:24:55.386Z,100954.03
2023-05-02T03:27:22.122Z,100960.88
2023-05-02T03:29:48.932Z,100958.03
2023-05-02T03:32:16.505Z,100960.53
2023-05-02T03:34:43.333Z,100970.38
2023-05-02T03:37:10.340Z,100964.44
2023-05-02T03:39:37.103Z,100973.00
2023-05-02T03:42:03.837Z,100957.13
2023-05-02T03:44:30.661Z,100967.44
2023-05-02T03:46:57.460Z,100966.13
2023-05-02T03:49:24.249Z,100970.53
2023-05-02T03:51:51.147Z,100973.09
2023-05-02T03:54:17.940Z,100981.53
2023-05-02T03:56:44.915Z,100981.28
2023-05-02T03:59:12.035Z,100988.25
2023-05-02T04:01:38.816Z,100998.41
2023-05-02T04:04:05.750Z,101001.19
2023-05-02T04:06:32.686Z,101004.84
2023-05-02T04:08:59.721Z,101008.13
2023-05-02T04:11:26.693Z,101009.41
2023-05-02T04:13:53.505Z,101012.31
2023-05-02T04:16:20.362Z,101018.34
2023-05-02T04:18:47.222Z,101022.66
2023-05-02T04:21:13.991Z,101033.34
2023-05-02T04:23:41.036Z,101032.16
2023-05-02T04:26:07.801Z,101042.06
2023-05-02T04:28:34.560Z,101038.41
2023-05-02T04:31:01.372Z,101042.19
2023-05-02T04:33:28.134Z,101052.06
2023-05-02T04:35:54.935Z,101049.28
2023-05-02T04:38:21.722Z,101050.22
2023-05-02T04:40:48.499Z,101053.38
2023-05-02T04:43:15.413Z,101053.34
2023-05-02T04:45:42.186Z,101060.63
2023-05-02T04:48:09.001Z,101059.66
2023-05-02T04:50:35.884Z,101076.94
2023-05-02T04:53:02.674Z,101069.63
2023-05-02T04:55:30.084Z,101075.97
2023-05-02T04:57:56.856Z,101072.53
2023-05-02T05:00:23.625Z,101074.84
2023-05-02T05:06:02.413Z,101078.78
2023-05-02T05:08:29.316Z,101086.91
2023-05-02T05:10:56.062Z,101091.56
2023-05-02T05:13:22.855Z,101098.13
2023-05-02T05:15:49.709Z,101091.53
2023-05-02T05:18:16.680Z,101097.75
2023-05-02T05:20:43.682Z,101106.41
2023-05-02T05:23:10.600Z,101115.00
2023-05-02T05:25:37.441Z,101115.72
2023-05-02T05:28:04.250Z,101117.28
2023-05-02T05:30:31.071Z,101122.69
2023-05-02T05:33:00.913Z,101132.38
2023-05-02T05:35:27.736Z,101122.84
2023-05-02T05:37:54.497Z,101138.34
2023-05-02T05:40:21.455Z,101142.63
2023-05-02T05:42:48.249Z,101144.66
2023-05-02T05:45:16.931Z,101154.38
2023-05-02T05:47:43.703Z,101159.00
2023-05-02T05:50:11.029Z,101173.09
2023-05-02T05:52:37.800Z,101171.47
2023-05-02T05:55:04.592Z,101178.88
2023-05-02T05:57:31.360Z,101181.84
2023-05-02T05:59:58.256Z,101183.72
2023-05-02T06:02:25.267Z,101185.31
2023-05-02T06:04:52.137Z,101194.19
2023-05-02T06:07:18.947Z,101193.84
2023-05-02T06:09:45.932Z,101206.47
2023-05-02T06:12:12.698Z,101202.59
2023-05-02T06:14:39.526Z,101205.34
2023-05-02T06:17:06.528Z,101208.09
2023-05-02T06:19:33.319Z,101210.16
2023-05-02T06:22:00.105Z,101224.94
2023-05-02T06:24:26.941Z,101222.81
2023-05-02T06:26:53.770Z,101216.81
2023-05-02T06:29:20.614Z,101226.50
2023-05-02T06:31:47.392Z,101226.47
2023-05-02T06:34:14.275Z,101235.78
2023-05-02T06:36:41.036Z,101234.03
2023-05-02T06:39:07.787Z,101238.06
2023-05-02T06:41:34.646Z,101241.16
2023-05-02T06:44:01.407Z,101242.44
2023-05-02T06:46:28.189Z,101251.91
2023-05-02T06:48:54.968Z,101247.94
2023-05-02T06:51:22.494Z,101254.41
2023-05-02T06:53:49.356Z,101262.41
2023-05-02T06:56:16.304Z,101263.59
2023-05-02T06:58:43.069Z,101265.63
2023-05-02T07:01:10.110Z,101268.25
2023-05-02T07:03:36.971Z,101269.25
2023-05-02T07:06:03.792Z,101268.19
2023-05-02T07:08:30.676Z,101283.84
2023-05-02T07:10:57.486Z,101283.59
2023-05-02T07:13:24.260Z,101286.34
2023-05-02T07:15:51.003Z,101295.84
2023-05-02T07:18:17.907Z,101295.13
2023-05-02T07:20:44.779Z,101296.84
2023-05-02T07:23:11.584Z,101294.44
2023-05-02T07:25:39.894Z,101301.81
2023-05-02T07:28:06.728Z,101298.41
2023-05-02T07:30:33.480Z,101314.50
2023-05-02T07:33:00.462Z,101308.91
2023-05-02T07:35:27.538Z,101317.00
2023-05-02T07:37:54.289Z,101311.69
2023-05-02T07:40:21.099Z,101319.91
2023-05-02T07:42:47.909Z,101320.13
2023-05-02T07:45:14.723Z,101320.47
2023-05-02T07:47:41.945Z,101323.50
2023-05-02T07:50:09.157Z,101323.59
2023-05-02T07:52:36.034Z,101328.28
2023-05-02T07:55:02.959Z,101328.22
2023-05-02T07:57:29.753Z,101331.44
2023-05-02T07:59:57.274Z,101334.38
2023-05-02T08:02:24.781Z,101337.06
2023-05-02T08:04:51.718Z,101341.75
2023-05-02T08:07:18.524Z,101348.53
2023-05-02T08:09:45.321Z,101341.25
2023-05-02T08:12:12.089Z,101350.97
2023-05-02T08:14:38.987Z,101362.00
2023-05-02T08:17:06.098Z,101361.97
2023-05-02T08:19:32.914Z,101367.03
2023-05-02T08:21:59.719Z,101362.13
2023-05-02T08:24:26.663Z,101374.66
2023-05-02T08:26:53.436Z,101372.66
2023-05-02T08:29:20.305Z,101372.25
2023-05-02T08:31:47.157Z,101373.16
2023-05-02T08:34:13.940Z,101378.13
2023-05-02T08:36:40.749Z,101377.28
2023-05-02T08:39:11.238Z,101379.63
2023-05-02T08:41:38.182Z,101378.16
2023-05-02T08:44:05.099Z,101393.84
2023-05-02T08:46:32.009Z,101394.69
2023-05-02T08:48:59.067Z,101402.28
2023-05-02T08:51:26.010Z,101401.88
2023-05-02T08:53:52.766Z,101406.94
2023-05-02T08:56:19.575Z,101412.88
2023-05-02T08:58:46.345Z,101418.31
2023-05-02T09:01:13.285Z,101419.19
2023-05-02T09:03:40.099Z,101428.47
2023-05-02T09:06:07.076Z,101431.22
2023-05-02T09:08:34.395Z,101440.75
2023-05-02T09:11:01.252Z,101451.97
2023-05-02T09:13:28.107Z,101456.69
2023-05-02T09:15:54.895Z,101464.72
2023-05-02T09:18:23.256Z,101465.00
2023-05-02T09:20:50.092Z,101484.38
2023-05-02T09:23:16.880Z,101488.50
2023-05-02T09:25:43.659Z,101495.22
2023-05-02T09:28:10.648Z,101499.53
2023-05-02T09:30:37.481Z,101497.91
2023-05-02T09:33:04.497Z,101508.75
2023-05-02T09:35:31.288Z,101510.66
2023-05-02T09:37:58.052Z,101508.56
2023-05-02T09:40:25.033Z,101511.53
2023-05-02T09:42:51.826Z,101511.91
2023-05-02T09:45:18.594Z,101521.25
2023-05-02T09:47:45.460Z,101525.91
2023-05-02T09:50:12.239Z,101525.06
2023-05-02T09:52:39.024Z,101532.69
2023-05-02T09:55:06.072Z,101539.47
2023-05-02T09:57:32.893Z,101539.47
2023-05-02T09:59:59.692Z,101542.63
2023-05-02T10:02:26.555Z,101548.88
2023-05-02T10:04:53.469Z,101554.03
2023-05-02T10:07:20.331Z,101554.97
2023-05-02T10:09:47.087Z,101560.63
2023-05-02T10:12:13.866Z,101549.06
2023-05-02T10:14:43.639Z,101542.84
2023-05-02T10:17:10.903Z,101541.00
2023-05-02T10:19:37.645Z,101550.84
2023-05-02T10:22:04.422Z,101550.25
2023-05-02T10:24:31.172Z,101541.16
2023-05-02T10:26:57.940Z,101543.28
2023-05-02T10:29:24.804Z,101548.13
2023-05-02T10:31:51.835Z,101553.22
2023-05-02T10:34:18.606Z,101558.13
2023-05-02T10:36:45.580Z,101563.19
2023-05-02T10:39:12.317Z,101563.63
2023-05-02T10:41:39.052Z,101566.19
2023-05-02T10:44:07.788Z,101567.22
2023-05-02T10:46:34.734Z,101578.44
2023-05-02T10:49:01.887Z,101576.13
2023-05-02T10:51:29.709Z,101570.41
2023-05-02T10:53:57.432Z,101577.63
2023-05-02T10:56:28.516Z,101583.28
2023-05-02T10:58:56.096Z,101567.91
2023-05-02T11:01:22.980Z,101577.59
2023-05-02T11:03:49.801Z,101581.03
2023-05-02T11:06:17.407Z,101574.56
2023-05-02T11:08:44.290Z,101572.88
2023-05-02T11:11:11.129Z,101580.56
2023-05-02T11:13:37.957Z,101580.13
2023-05-02T11:16:04.760Z,101573.34
2023-05-02T11:18:31.511Z,101575.06
2023-05-02T11:20:58.255Z,101581.81
2023-05-02T11:23:25.940Z,101583.50
2023-05-02T11:25:53.039Z,101582.69
2023-05-02T11:28:19.884Z,101582.94
2023-05-02T11:30:48.515Z,101594.16
2023-05-02T11:33:17.062Z,101591.19
2023-05-02T11:35:44.112Z,101589.50
2023-05-02T11:38:10.903Z,101600.88
2023-05-02T11:40:37.733Z,101602.69
2023-05-02T11:43:04.556Z,101606.44
2023-05-02T11:45:32.210Z,101613.50
2023-05-02T11:47:59.022Z,101599.34
2023-05-02T11:50:27.532Z,101614.22
2023-05-02T11:52:55.535Z,101605.63
2023-05-02T11:55:22.353Z,101612.66
2023-05-02T11:57:49.205Z,101617.59
2023-05-02T12:00:15.946Z,101621.00
2023-05-02T12:02:42.822Z,101620.34
2023-05-02T12:05:09.921Z,101626.50
2023-05-02T12:07:39.507Z,101634.34
2023-05-02T12:10:06.414Z,101639.00
2023-05-02T12:12:33.202Z,101634.63
2023-05-02T12:15:00.107Z,101640.34
2023-05-02T12:17:27.082Z,101639.91
2023-05-02T12:19:53.855Z,101650.06
2023-05-02T12:22:20.663Z,101653.84
2023-05-02T12:24:49.111Z,101658.03
2023-05-02T12:27:15.952Z,101655.72
2023-05-02T12:29:42.791Z,101661.50
2023-05-02T12:32:09.562Z,101658.25
2023-05-02T12:34:36.554Z,101657.47
2023-05-02T12:37:03.867Z,101655.88
2023-05-02T12:39:30.811Z,101651.91
2023-05-02T12:41:57.604Z,101660.50
2023-05-02T12:44:24.478Z,101666.91
2023-05-02T12:46:51.366Z,101670.28
2023-05-02T12:49:18.184Z,101673.69
2023-05-02T12:51:44.954Z,101671.41
2023-05-02T12:54:11.710Z,101677.97
2023-05-02T12:56:38.490Z,101678.00
2023-05-02T12:59:05.761Z,101688.19
2023-05-02T13:01:32.523Z,101678.03
2023-05-02T13:03:59.365Z,101676.09
2023-05-02T13:06:26.255Z,101695.22
2023-05-02T13:08:53.042Z,101688.34
2023-05-02T13:11:20.503Z,101684.53
2023-05-02T13:13:47.260Z,101688.28
2023-05-02T13:16:14.288Z,101686.13
2023-05-02T13:18:41.417Z,101695.94
2023-05-02T13:21:08.244Z,101693.78
2023-05-02T13:23:35.043Z,101696.25
2023-05-02T13:26:01.903Z,101696.09
2023-05-02T13:28:33.039Z,101697.34
2023-05-02T13:30:59.890Z,101695.72
2023-05-02T13:33:26.693Z,101692.81
2023-05-02T13:35:53.464Z,101698.13
2023-05-02T13:38:20.262Z,101698.34
2023-05-02T13:40:47.085Z,101706.19
2023-05-02T13:43:14.459Z,101702.63
2023-05-02T13:45:41.481Z,101705.81
2023-05-02T13:48:08.296Z,101706.66
2023-05-02T13:50:37.255Z,101706.63
2023-05-02T13:53:04.234Z,101700.63
2023-05-02T13:55:31.076Z,101699.63
2023-05-02T13:57:57.932Z,101707.25
2023-05-02T14:00:24.985Z,101709.06
2023-05-02T14:02:52.716Z,101712.19
2023-05-02T14:05:19.599Z,101719.31
2023-05-02T14:07:46.809Z,101717.38
2023-05-02T14:10:13.591Z,101717.88
2023-05-02T14:12:40.381Z,101727.28
2023-05-02T14:15:07.195Z,101722.16
2023-05-02T14:17:34.072Z,101725.38
2023-05-02T14:20:01.023Z,101736.66
2023-05-02T14:22:28.003Z,101728.81
2023-05-02T14:24:54.788Z,101728.44
2023-05-02T14:27:21.588Z,101731.03
2023-05-02T14:29:48.419Z,101735.88
2023-05-02T14:32:15.273Z,101729.31
2023-05-02T14:34:42.099Z,101732.38
2023-05-02T14:37:09.296Z,101732.66
2023-05-02T14:39:36.602Z,101733.66
2023-05-02T14:42:04.158Z,101733.53
2023-05-02T14:44:31.048Z,101735.69
2023-05-02T14:46:57.950Z,101747.03
2023-05-02T14:49:25.263Z,101750.22
2023-05-02T14:51:52.020Z,101745.97
2023-05-02T14:54:20.290Z,101748.94
2023-05-02T14:56:48.154Z,101746.47
2023-05-02T14:59:15.022Z,101746.06
2023-05-02T15:01:41.914Z,101744.88
2023-05-02T15:04:09.077Z,101750.84
2023-05-02T15:06:36.738Z,101752.53
2023-05-02T15:09:04.716Z,101743.00
2023-05-02T15:11:31.624Z,101750.47
2023-05-02T15:13:59.552Z,101745.00
2023-05-02T15:16:29.742Z,101753.06
2023-05-02T15:18:56.690Z,101743.44
2023-05-02T15:21:23.626Z,101741.16
2023-05-02T15:23:50.706Z,101743.09
2023-05-02T15:26:17.710Z,101750.72
2023-05-02T15:28:44.473Z,101747.56
2023-05-02T15:31:11.280Z,101750.13
2023-05-02T15:33:38.284Z,101746.28
2023-05-02T15:36:05.149Z,101753.53
2023-05-02T15:38:33.948Z,101753.25
2023-05-02T15:41:00.816Z,101759.84
2023-05-02T15:43:27.738Z,101762.41
2023-05-02T15:45:54.589Z,101754.38
2023-05-02T15:48:21.560Z,101752.94
2023-05-02T15:50:48.315Z,101752.31
2023-05-02T15:53:15.641Z,101758.47
2023-05-02T15:55:43.000Z,101753.63
2023-05-02T15:58:09.812Z,101754.50
2023-05-02T16:00:36.635Z,101751.75
2023-05-02T16:03:04.158Z,101753.72
2023-05-02T16:05:31.189Z,101758.03
2023-05-02T16:07:58.085Z,101758.50
2023-05-02T16:10:24.880Z,101752.25
2023-05-02T16:12:52.496Z,101757.22
2023-05-02T16:15:19.266Z,101758.69
2023-05-02T16:17:46.088Z,101755.72
2023-05-02T16:20:13.141Z,101758.00
2023-05-02T16:22:40.095Z,101769.34
2023-05-02T16:25:07.004Z,101769.38
2023-05-02T16:27:33.744Z,101773.03
2023-05-02T16:30:00.843Z,101774.94
2023-05-02T16:32:27.975Z,101770.75
2023-05-02T16:34:54.756Z,101773.78
2023-05-02T16:37:21.523Z,101778.06
2023-05-02T16:39:48.690Z,101777.00
2023-05-02T16:42:15.575Z,101786.97
2023-05-02T16:44:42.383Z,101786.38
2023-05-02T16:47:09.241Z,101790.03
2023-05-02T16:49:36.153Z,101782.78
2023-05-02T16:52:02.915Z,101780.31
2023-05-02T16:54:29.671Z,101787.97
2023-05-02T16:56:56.429Z,101788.72
2023-05-02T16:59:23.185Z,101787.25
2023-05-02T17:01:50.050Z,101795.06
2023-05-02T17:04:17.471Z,101798.31
2023-05-02T17:06:44.534Z,101804.09
2023-05-02T17:09:11.276Z,101808.78
2023-05-02T17:11:38.010Z,101808.84
2023-05-02T17:14:04.824Z,101796.59
2023-05-02T17:16:31.608Z,101804.03
2023-05-02T17:18:58.379Z,101800.91
2023-05-02T17:21:25.166Z,101798.00
2023-05-02T17:23:52.187Z,101797.97
2023-05-02T17:26:18.954Z,101820.53
2023-05-02T17:28:46.065Z,101815.28
2023-05-02T17:31:13.045Z,101813.00
2023-05-02T17:33:39.909Z,101821.38
2023-05-02T17:36:06.819Z,101824.75
2023-05-02T17:38:33.714Z,101828.03
2023-05-02T17:41:00.586Z,101833.88
2023-05-02T17:43:27.349Z,101840.00
2023-05-02T17:45:54.160Z,101848.38
2023-05-02T17:48:21.235Z,101840.88
2023-05-02T17:50:49.776Z,101851.13
2023-05-02T17:53:16.636Z,101843.50
2023-05-02T17:55:43.401Z,101844.00
2023-05-02T17:58:10.257Z,101845.25
2023-05-02T18:00:37.006Z,101852.53
2023-05-02T18:03:03.955Z,101846.84
2023-05-02T18:05:31.077Z,101852.19
2023-05-02T18:07:58.788Z,101847.34
2023-05-02T18:10:25.908Z,101856.88
2023-05-02T18:12:52.757Z,101851.16
2023-05-02T18:15:19.493Z,101862.38
2023-05-02T18:17:46.312Z,101871.72
2023-05-02T18:20:14.265Z,101871.00
2023-05-02T18:22:41.265Z,101879.97
2023-05-02T18:25:08.196Z,101884.78
2023-05-02T18:27:34.993Z,101880.34
2023-05-02T18:30:01.871Z,101894.66
2023-05-02T18:32:28.742Z,101896.47
2023-05-02T18:34:55.536Z,101907.00
2023-05-02T18:37:29.331Z,101914.25
2023-05-02T18:39:56.186Z,101910.81
2023-05-02T18:42:22.945Z,101913.03
2023-05-02T18:44:49.712Z,101920.88
2023-05-02T18:47:17.064Z,101919.34
2023-05-02T18:49:43.877Z,101925.56
2023-05-02T18:52:10.624Z,101932.66
2023-05-02T18:54:37.552Z,101931.00
2023-05-02T18:57:04.971Z,101927.88
2023-05-02T18:59:31.947Z,101936.53
2023-05-02T19:01:59.587Z,101934.97
2023-05-02T19:04:26.551Z,101931.69
2023-05-02T19:06:53.387Z,101932.00
2023-05-02T19:09:20.427Z,101937.50
2023-05-02T19:11:47.168Z,101942.81
2023-05-02T19:14:13.972Z,101951.06
2023-05-02T19:16:41.103Z,101950.88
2023-05-02T19:19:07.876Z,101954.28
2023-05-02T19:21:34.638Z,101952.31
2023-05-02T19:24:01.827Z,101966.78
2023-05-02T19:26:28.616Z,101965.38
2023-05-02T19:28:55.454Z,101968.34
2023-05-02T19:31:23.465Z,101973.94
2023-05-02T19:33:51.651Z,101973.94
2023-05-02T19:36:18.443Z,101977.81
2023-05-02T19:38:45.207Z,101983.00
2023-05-02T19:41:11.970Z,101977.50
2023-05-02T19:43:38.759Z,101994.69
2023-05-02T19:46:05.603Z,101982.31
2023-05-02T19:48:32.414Z,101988.91
2023-05-02T19:50:59.172Z,101994.19
2023-05-02T19:53:25.980Z,101990.75
2023-05-02T19:55:53.338Z,101986.56
2023-05-02T19:58:20.102Z,101997.66
2023-05-02T20:00:49.174Z,102006.09
2023-05-02T20:03:16.183Z,102003.28
2023-05-02T20:05:43.096Z,102010.16
2023-05-02T20:08:10.146Z,102004.78
2023-05-02T20:10:36.880Z,102009.88
2023-05-02T20:13:03.642Z,102005.00
2023-05-02T20:15:30.695Z,102015.88
2023-05-02T20:17:58.146Z,102016.56
2023-05-02T20:20:25.065Z,102023.38
2023-05-02T20:22:51.877Z,102024.31
2023-05-02T20:25:18.638Z,102023.91
2023-05-02T20:27:45.440Z,102026.50
2023-05-02T20:30:12.299Z,102030.03
2023-05-02T20:32:39.048Z,102033.81
2023-05-02T20:35:05.846Z,102030.75
2023-05-02T20:37:32.603Z,102035.38
2023-05-02T20:39:59.358Z,102040.56
2023-05-02T20:42:26.764Z,102043.97
2023-05-02T20:44:54.566Z,102043.56
2023-05-02T20:47:21.315Z,102038.69
2023-05-02T20:49:48.069Z,102038.84
2023-05-02T20:52:15.348Z,102036.22
2023-05-02T20:54:42.125Z,102042.69
2023-05-02T20:57:08.861Z,102047.31
2023-05-02T20:59:35.790Z,102044.34
2023-05-02T21:02:02.797Z,102040.75
2023-05-02T21:04:29.764Z,102037.41
2023-05-02T21:06:56.831Z,102045.97
2023-05-02T21:09:23.691Z,102047.75
2023-05-02T21:11:50.451Z,102051.44
2023-05-02T21:14:17.358Z,102053.13
2023-05-02T21:16:44.121Z,102051.91
2023-05-02T21:19:10.993Z,102048.53
2023-05-02T21:21:37.868Z,102056.44
2023-05-02T21:24:04.689Z,102059.88
2023-05-02T21:26:31.539Z,102066.94
2023-05-02T21:28:58.372Z,102067.81
2023-05-02T21:31:25.464Z,102066.94
2023-05-02T21:33:52.235Z,102068.41
2023-05-02T21:36:19.030Z,102064.97
2023-05-02T21:38:45.857Z,102072.44
2023-05-02T21:41:12.631Z,102066.28
2023-05-02T21:43:39.400Z,102073.34
2023-05-02T21:46:06.245Z,102076.41
2023-05-02T21:48:32.995Z,102076.63
2023-05-02T21:50:59.759Z,102071.72
2023-05-02T21:53:27.034Z,102080.16
2023-05-02T21:55:53.806Z,102076.16
2023-05-02T21:58:20.581Z,102082.44
2023-05-02T22:00:47.362Z,102080.78
2023-05-02T22:03:14.230Z,102091.94
2023-05-02T22:05:41.163Z,102091.59
2023-05-02T22:08:07.932Z,102081.16
2023-05-02T22:10:41.346Z,102085.75
2023-05-02T22:13:12.084Z,102089.69
2023-05-02T22:15:38.869Z,102090.16
2023-05-02T22:18:06.509Z,102087.66
2023-05-02T22:20:33.403Z,102092.34
2023-05-02T22:23:00.181Z,102096.19
2023-05-02T22:25:27.013Z,102094.16
2023-05-02T22:27:53.852Z,102095.03
2023-05-02T22:30:20.615Z,102095.13
2023-05-02T22:32:47.394Z,102101.47
2023-05-02T22:35:14.666Z,102095.53
2023-05-02T22:37:41.425Z,102095.72
2023-05-02T22:40:08.341Z,102084.81
2023-05-02T22:42:35.267Z,102095.69
2023-05-02T22:45:02.111Z,102095.13
2023-05-02T22:47:29.008Z,102094.69
2023-05-02T22:49:59.264Z,102100.03
2023-05-02T22:52:27.099Z,102102.06
2023-05-02T22:54:53.843Z,102105.16
2023-05-02T22:57:20.997Z,102105.81
2023-05-02T22:59:47.754Z,102110.53
2023-05-02T23:02:14.584Z,102117.59
2023-05-02T23:04:41.458Z,102109.34
2023-05-02T23:07:08.205Z,102116.03
2023-05-02T23:09:35.004Z,102104.88
2023-05-02T23:12:03.752Z,102108.28
2023-05-02T23:14:30.509Z,102111.75
2023-05-02T23:16:57.301Z,102110.91
2023-05-02T23:19:25.395Z,102110.63
2023-05-02T23:21:52.422Z,102111.34
2023-05-02T23:24:19.316Z,102110.75
2023-05-02T23:26:46.085Z,102113.81
2023-05-02T23:29:12.833Z,102112.44
2023-05-02T23:31:39.614Z,102106.19
2023-05-02T23:34:07.056Z,102110.75
2023-05-02T23:36:34.267Z,102117.06
2023-05-02T23:39:01.650Z,102112.66
2023-05-02T23:41:28.404Z,102113.47
2023-05-02T23:43:55.638Z,102116.16
2023-05-02T23:46:22.425Z,102117.31
2023-05-02T23:48:49.238Z,102119.94
2023-05-02T23:51:15.980Z,102123.28
2023-05-02T23:53:42.726Z,102113.53
2023-05-02T23:56:09.815Z,102114.97
2023-05-02T23:58:36.542Z,102114.06
