createdAt,value
2022-10-05T00:00:58.146Z,15.35
2022-10-05T00:03:27.569Z,19.48
2022-10-05T00:05:55.033Z,16.25
2022-10-05T00:08:24.350Z,17.17
2022-10-05T00:10:52.029Z,18.77
2022-10-05T00:13:27.769Z,16.58
2022-10-05T00:16:20.196Z,14.90
2022-10-05T00:18:50.069Z,16.85
2022-10-05T00:21:25.823Z,14.65
2022-10-05T00:23:54.011Z,26.65
2022-10-05T00:26:24.278Z,21.33
2022-10-05T00:28:52.963Z,20.10
2022-10-05T00:31:24.311Z,19.27
2022-10-05T00:33:52.882Z,14.02
2022-10-05T00:36:19.605Z,14.50
2022-10-05T00:38:47.029Z,13.48
2022-10-05T00:41:23.796Z,16.27
2022-10-05T00:47:43.035Z,18.95
2022-10-05T00:51:04.592Z,20.58
2022-10-05T00:53:45.735Z,14.55
2022-10-05T00:56:45.391Z,15.80
2022-10-05T00:59:46.807Z,13.30
2022-10-05T01:02:32.985Z,14.25
2022-10-05T01:05:16.627Z,14.75
2022-10-05T01:08:06.509Z,12.82
2022-10-05T01:10:44.903Z,14.15
2022-10-05T01:13:41.565Z,14.07
2022-10-05T01:16:36.958Z,18.88
2022-10-05T01:19:29.245Z,12.90
2022-10-05T01:22:04.508Z,19.23
2022-10-05T01:24:48.776Z,16.05
2022-10-05T01:27:42.717Z,18.20
2022-10-05T01:30:15.756Z,13.80
2022-10-05T01:32:55.602Z,15.70
2022-10-05T01:36:10.238Z,18.50
2022-10-05T01:38:52.733Z,13.68
2022-10-05T01:41:37.116Z,18.65
2022-10-05T01:44:20.084Z,15.52
2022-10-05T01:47:21.587Z,16.02
2022-10-05T01:49:55.110Z,17.30
2022-10-05T01:52:56.379Z,13.82
2022-10-05T01:55:32.033Z,12.98
2022-10-05T01:58:15.655Z,11.65
2022-10-05T02:01:00.368Z,11.52
2022-10-05T02:03:33.782Z,13.20
2022-10-05T02:06:10.179Z,15.07
2022-10-05T02:08:54.844Z,15.68
2022-10-05T02:11:21.536Z,12.40
2022-10-05T02:13:58.597Z,12.85
2022-10-05T02:16:36.803Z,12.88
2022-10-05T02:19:36.286Z,13.55
2022-10-05T02:22:07.541Z,16.45
2022-10-05T02:24:52.342Z,12.52
2022-10-05T02:27:27.292Z,13.80
2022-10-05T02:30:06.176Z,12.50
2022-10-05T02:32:39.477Z,14.10
2022-10-05T02:35:14.191Z,13.68
2022-10-05T02:38:01.149Z,14.93
2022-10-05T02:40:58.903Z,14.07
2022-10-05T02:43:43.098Z,13.10
2022-10-05T02:46:45.297Z,13.60
2022-10-05T02:49:36.243Z,17.65
2022-10-05T02:52:12.007Z,15.13
2022-10-05T02:55:11.005Z,17.85
2022-10-05T02:57:49.066Z,11.60
2022-10-05T03:00:20.747Z,13.75
2022-10-05T03:02:52.054Z,10.52
2022-10-05T03:05:39.288Z,13.75
2022-10-05T03:08:21.457Z,11.85
2022-10-05T03:11:00.677Z,10.52
2022-10-05T03:14:00.700Z,10.30
2022-10-05T03:16:51.698Z,10.40
2022-10-05T03:20:00.475Z,10.60
2022-10-05T03:22:49.685Z,10.30
2022-10-05T03:25:59.167Z,11.32
2022-10-05T03:28:36.306Z,10.25
2022-10-05T03:31:05.716Z,13.95
2022-10-05T03:33:54.268Z,9.80
2022-10-05T03:37:03.475Z,10.57
2022-10-05T03:39:30.594Z,10.10
2022-10-05T03:42:03.182Z,14.18
2022-10-05T03:44:46.265Z,11.02
2022-10-05T03:47:28.747Z,11.20
2022-10-05T03:50:30.396Z,8.60
2022-10-05T03:53:03.080Z,9.95
2022-10-05T03:55:57.393Z,8.82
2022-10-05T03:58:40.073Z,10.07
2022-10-05T04:01:11.223Z,9.93
2022-10-05T04:03:59.435Z,8.85
2022-10-05T04:06:31.509Z,11.15
2022-10-05T04:09:19.465Z,9.02
2022-10-05T04:11:54.944Z,9.13
2022-10-05T04:14:30.575Z,10.93
2022-10-05T04:17:11.700Z,11.27
2022-10-05T04:20:05.243Z,9.20
2022-10-05T04:22:35.691Z,11.43
2022-10-05T04:25:23.299Z,12.07
2022-10-05T04:28:15.348Z,10.05
2022-10-05T04:30:46.739Z,10.52
2022-10-05T04:33:14.237Z,10.25
2022-10-05T04:35:47.572Z,11.95
2022-10-05T04:38:51.804Z,9.63
2022-10-05T04:41:56.290Z,8.93
2022-10-05T04:44:48.070Z,9.77
2022-10-05T04:47:27.032Z,11.40
2022-10-05T04:50:20.115Z,12.57
2022-10-05T04:53:12.155Z,10.07
2022-10-05T04:56:14.197Z,10.88
2022-10-05T05:05:53.054Z,8.68
2022-10-05T05:08:37.311Z,15.10
2022-10-05T05:11:24.414Z,11.32
2022-10-05T05:14:29.446Z,8.85
2022-10-05T05:17:31.107Z,10.70
2022-10-05T05:20:15.308Z,8.80
2022-10-05T05:23:05.923Z,10.68
2022-10-05T05:25:42.967Z,9.60
2022-10-05T05:28:30.025Z,13.30
2022-10-05T05:31:20.160Z,7.75
2022-10-05T05:34:16.476Z,12.05
2022-10-05T05:37:08.974Z,12.23
2022-10-05T05:39:50.702Z,9.20
2022-10-05T05:42:21.953Z,7.95
2022-10-05T05:44:53.761Z,10.60
2022-10-05T05:47:35.252Z,11.85
2022-10-05T05:50:21.504Z,8.13
2022-10-05T05:53:03.754Z,9.15
2022-10-05T05:55:47.765Z,6.68
2022-10-05T05:58:21.716Z,6.00
2022-10-05T06:01:05.780Z,7.20
2022-10-05T06:03:50.528Z,10.18
2022-10-05T06:06:21.395Z,7.20
2022-10-05T06:08:57.769Z,8.20
2022-10-05T06:11:31.956Z,10.07
2022-10-05T06:14:04.455Z,8.88
2022-10-05T06:16:51.021Z,7.13
2022-10-05T06:19:21.388Z,10.57
2022-10-05T06:21:57.556Z,7.10
2022-10-05T06:24:30.636Z,7.82
2022-10-05T06:27:38.163Z,7.60
2022-10-05T06:30:17.608Z,6.57
2022-10-05T06:33:04.096Z,5.03
2022-10-05T06:36:10.460Z,4.85
2022-10-05T06:38:53.618Z,5.75
2022-10-05T06:41:54.660Z,7.07
2022-10-05T06:44:33.844Z,4.45
2022-10-05T06:47:22.575Z,3.88
2022-10-05T06:50:08.482Z,12.43
2022-10-05T06:53:01.348Z,5.43
2022-10-05T06:55:46.254Z,4.32
2022-10-05T06:58:23.407Z,7.70
2022-10-05T07:00:57.176Z,3.95
2022-10-05T07:04:23.418Z,8.37
2022-10-05T07:07:00.724Z,8.63
2022-10-05T07:09:41.196Z,9.53
2022-10-05T07:12:40.604Z,9.63
2022-10-05T07:15:55.693Z,8.83
2022-10-05T07:18:49.855Z,17.07
2022-10-05T07:21:39.585Z,4.90
2022-10-05T07:24:43.101Z,5.83
2022-10-05T07:27:19.982Z,9.27
2022-10-05T07:30:07.146Z,4.47
2022-10-05T07:32:45.907Z,14.67
2022-10-05T07:35:59.288Z,6.17
2022-10-05T07:38:35.962Z,7.83
2022-10-05T07:41:09.654Z,5.60
2022-10-05T07:44:02.463Z,7.93
2022-10-05T07:46:39.308Z,9.80
2022-10-05T07:52:23.155Z,5.10
2022-10-05T07:55:11.997Z,8.50
2022-10-05T07:58:04.965Z,5.93
2022-10-05T08:00:51.902Z,10.33
2022-10-05T08:03:35.453Z,6.00
2022-10-05T08:06:04.419Z,5.27
2022-10-05T08:08:54.407Z,7.53
2022-10-05T08:11:53.251Z,7.63
2022-10-05T08:14:35.619Z,10.00
2022-10-05T08:17:08.338Z,6.60
2022-10-05T08:19:43.384Z,4.07
2022-10-05T08:22:20.227Z,8.07
2022-10-05T08:24:57.082Z,8.70
2022-10-05T08:27:54.920Z,5.23
2022-10-05T08:30:21.963Z,6.80
2022-10-05T08:33:09.800Z,3.40
2022-10-05T08:35:44.403Z,4.47
2022-10-05T08:38:19.062Z,6.07
2022-10-05T08:41:26.546Z,7.30
2022-10-05T08:44:25.156Z,5.93
2022-10-05T08:47:28.097Z,5.83
2022-10-05T08:50:29.207Z,10.03
2022-10-05T08:53:28.872Z,3.53
2022-10-05T08:56:04.399Z,3.30
2022-10-05T08:58:50.048Z,5.63
2022-10-05T09:01:58.455Z,2.90
2022-10-05T09:05:02.275Z,5.03
2022-10-05T09:07:57.869Z,3.73
2022-10-05T09:10:52.295Z,2.53
2022-10-05T09:13:37.948Z,2.73
2022-10-05T09:16:10.900Z,3.53
2022-10-05T09:18:54.077Z,3.70
2022-10-05T09:21:42.381Z,5.37
2022-10-05T09:24:15.114Z,2.17
2022-10-05T09:26:43.972Z,2.80
2022-10-05T09:29:32.587Z,3.77
2022-10-05T09:32:32.154Z,3.40
2022-10-05T09:35:13.624Z,4.33
2022-10-05T09:38:16.069Z,2.50
2022-10-05T09:41:01.609Z,5.10
2022-10-05T09:43:56.391Z,3.90
2022-10-05T09:46:41.712Z,3.43
2022-10-05T09:49:58.035Z,5.70
2022-10-05T09:52:42.547Z,3.00
2022-10-05T09:55:28.743Z,6.27
2022-10-05T09:58:29.476Z,5.43
2022-10-05T10:01:33.302Z,14.07
2022-10-05T10:04:43.830Z,2.50
2022-10-05T10:07:42.341Z,3.77
2022-10-05T10:10:21.807Z,2.27
2022-10-05T10:13:09.927Z,4.37
2022-10-05T10:16:15.939Z,5.33
2022-10-05T10:19:25.063Z,2.40
2022-10-05T10:22:19.520Z,5.90
2022-10-05T10:25:22.149Z,4.27
2022-10-05T10:28:17.202Z,3.83
2022-10-05T10:30:56.908Z,5.93
2022-10-05T10:34:07.818Z,3.03
2022-10-05T10:37:06.578Z,9.83
2022-10-05T10:40:01.165Z,3.00
2022-10-05T10:42:38.810Z,4.90
2022-10-05T10:45:36.087Z,4.20
2022-10-05T10:48:07.744Z,5.50
2022-10-05T10:50:37.851Z,7.50
2022-10-05T10:53:23.396Z,10.93
2022-10-05T10:56:09.148Z,4.53
2022-10-05T10:58:44.855Z,6.07
2022-10-05T11:01:49.936Z,6.13
2022-10-05T11:04:48.293Z,3.17
2022-10-05T11:07:28.200Z,1.83
2022-10-05T11:10:15.607Z,2.90
2022-10-05T11:12:58.589Z,3.10
2022-10-05T11:16:20.900Z,3.33
2022-10-05T11:19:15.982Z,2.67
2022-10-05T11:21:59.649Z,1.90
2022-10-05T11:24:56.197Z,2.00
2022-10-05T11:27:48.064Z,1.90
2022-10-05T11:30:47.547Z,3.40
2022-10-05T11:33:32.538Z,4.10
2022-10-05T11:36:26.528Z,2.00
2022-10-05T11:39:38.910Z,2.30
2022-10-05T11:42:18.519Z,1.97
2022-10-05T11:45:11.937Z,2.60
2022-10-05T11:47:55.165Z,4.90
2022-10-05T11:50:51.395Z,1.40
2022-10-05T11:53:29.939Z,2.70
2022-10-05T11:56:18.812Z,7.20
2022-10-05T11:59:02.283Z,2.60
2022-10-05T12:01:44.449Z,2.83
2022-10-05T12:04:25.530Z,1.63
2022-10-05T12:07:25.661Z,1.97
2022-10-05T12:10:26.058Z,4.47
2022-10-05T12:13:13.418Z,2.30
2022-10-05T12:15:51.512Z,2.03
2022-10-05T12:18:34.552Z,3.00
2022-10-05T12:21:28.650Z,2.30
2022-10-05T12:23:59.552Z,2.20
2022-10-05T12:26:48.018Z,12.40
2022-10-05T12:29:40.799Z,2.23
2022-10-05T12:32:20.340Z,2.07
2022-10-05T12:35:11.711Z,8.43
2022-10-05T12:37:46.278Z,5.30
2022-10-05T12:40:38.140Z,5.30
2022-10-05T12:43:25.353Z,2.60
2022-10-05T12:46:32.017Z,7.30
2022-10-05T12:49:24.969Z,2.20
2022-10-05T12:52:04.540Z,5.70
2022-10-05T12:54:42.723Z,4.00
2022-10-05T12:57:29.358Z,2.50
2022-10-05T13:00:23.240Z,2.63
2022-10-05T13:03:25.691Z,3.23
2022-10-05T13:06:27.863Z,2.53
2022-10-05T13:09:37.018Z,3.60
2022-10-05T13:12:18.896Z,5.63
2022-10-05T13:14:57.517Z,1.87
2022-10-05T13:18:01.718Z,3.20
2022-10-05T13:20:33.927Z,1.57
2022-10-05T13:23:13.181Z,2.70
2022-10-05T13:25:56.596Z,2.63
2022-10-05T13:28:31.173Z,1.80
2022-10-05T13:31:09.651Z,16.73
2022-10-05T13:34:01.559Z,3.43
2022-10-05T13:36:56.173Z,3.27
2022-10-05T13:39:48.247Z,1.70
2022-10-05T13:42:29.159Z,2.33
2022-10-05T13:45:13.265Z,2.67
2022-10-05T13:58:12.476Z,1.73
2022-10-05T14:01:05.254Z,1.33
2022-10-05T14:03:40.711Z,3.27
2022-10-05T14:06:31.193Z,1.60
2022-10-05T14:09:02.273Z,2.60
2022-10-05T14:11:40.941Z,1.80
2022-10-05T14:14:13.414Z,5.37
2022-10-05T14:16:54.013Z,2.50
2022-10-05T14:19:24.384Z,1.60
2022-10-05T14:22:27.252Z,3.23
2022-10-05T14:25:15.656Z,2.00
2022-10-05T14:28:01.662Z,3.33
2022-10-05T14:30:35.244Z,2.00
2022-10-05T14:33:05.157Z,2.30
2022-10-05T14:35:54.210Z,3.97
2022-10-05T14:38:32.544Z,4.20
2022-10-05T14:41:14.539Z,4.77
2022-10-05T14:43:52.740Z,4.00
2022-10-05T14:46:34.326Z,3.10
2022-10-05T14:49:22.432Z,4.07
2022-10-05T14:51:55.756Z,5.23
2022-10-05T14:54:30.980Z,2.43
2022-10-05T14:57:35.820Z,3.20
2022-10-05T15:00:19.050Z,3.03
2022-10-05T15:03:03.660Z,4.30
2022-10-05T15:05:44.132Z,3.30
2022-10-05T15:08:36.983Z,2.23
2022-10-05T15:11:07.797Z,2.43
2022-10-05T15:13:48.625Z,3.03
2022-10-05T15:16:29.301Z,3.40
2022-10-05T15:19:18.398Z,3.03
2022-10-05T15:22:04.529Z,3.00
2022-10-05T15:24:52.732Z,2.27
2022-10-05T15:27:48.021Z,4.73
2022-10-05T15:30:18.463Z,6.50
2022-10-05T15:33:13.961Z,2.33
2022-10-05T15:36:02.153Z,2.47
2022-10-05T15:38:54.955Z,2.03
2022-10-05T15:41:41.666Z,4.00
2022-10-05T15:44:37.706Z,5.70
2022-10-05T15:47:13.056Z,4.87
2022-10-05T15:50:13.433Z,4.33
2022-10-05T15:53:13.058Z,6.17
2022-10-05T15:56:12.371Z,3.07
2022-10-05T15:58:51.594Z,4.17
2022-10-05T16:01:36.438Z,6.50
2022-10-05T16:04:41.795Z,7.80
2022-10-05T16:07:37.892Z,3.93
2022-10-05T16:10:08.354Z,5.53
2022-10-05T16:13:14.398Z,4.60
2022-10-05T16:16:11.447Z,2.23
2022-10-05T16:18:49.542Z,4.63
2022-10-05T16:25:00.990Z,3.70
2022-10-05T16:28:05.247Z,3.70
2022-10-05T16:33:58.289Z,5.00
2022-10-05T16:36:32.416Z,4.10
2022-10-05T16:39:25.617Z,5.63
2022-10-05T16:42:07.076Z,5.50
2022-10-05T16:44:48.910Z,5.57
2022-10-05T16:47:57.351Z,5.70
2022-10-05T16:50:42.146Z,4.90
2022-10-05T16:53:17.888Z,7.63
2022-10-05T16:55:50.922Z,9.13
2022-10-05T16:58:29.427Z,6.00
2022-10-05T17:01:38.193Z,6.17
2022-10-05T17:04:47.062Z,8.20
2022-10-05T17:08:01.642Z,6.03
2022-10-05T17:11:17.153Z,6.60
2022-10-05T17:14:14.512Z,20.73
2022-10-05T17:17:26.987Z,12.73
2022-10-05T17:20:30.994Z,6.97
2022-10-05T17:23:23.868Z,7.07
2022-10-05T17:25:58.903Z,7.47
2022-10-05T17:28:58.794Z,11.30
2022-10-05T17:31:33.354Z,11.30
2022-10-05T17:34:04.922Z,7.57
2022-10-05T17:36:44.561Z,8.33
2022-10-05T17:39:18.715Z,6.37
2022-10-05T17:41:49.244Z,10.30
2022-10-05T17:48:07.888Z,5.30
2022-10-05T17:51:14.534Z,7.03
2022-10-05T17:54:08.859Z,10.18
2022-10-05T17:56:50.623Z,7.35
2022-10-05T17:59:54.237Z,9.60
2022-10-05T18:05:55.954Z,8.23
2022-10-05T18:08:32.758Z,7.53
2022-10-05T18:11:31.769Z,6.67
2022-10-05T18:14:32.109Z,7.55
2022-10-05T18:17:30.718Z,7.93
2022-10-05T18:20:36.378Z,7.57
2022-10-05T18:23:11.994Z,10.68
2022-10-05T18:26:19.078Z,7.00
2022-10-05T18:29:21.454Z,13.18
2022-10-05T18:32:08.861Z,7.18
2022-10-05T18:35:04.230Z,10.40
2022-10-05T18:37:55.144Z,9.23
2022-10-05T18:40:53.652Z,10.50
2022-10-05T18:43:55.737Z,8.23
2022-10-05T18:46:53.511Z,13.10
2022-10-05T18:49:54.781Z,7.68
2022-10-05T18:52:43.672Z,7.50
2022-10-05T18:55:54.811Z,8.57
2022-10-05T18:58:30.626Z,12.15
2022-10-05T19:01:27.442Z,8.50
2022-10-05T19:07:51.410Z,8.35
2022-10-05T19:10:41.381Z,11.25
2022-10-05T19:13:44.848Z,12.60
2022-10-05T19:16:41.233Z,9.10
2022-10-05T19:19:33.092Z,6.70
2022-10-05T19:22:25.334Z,9.18
2022-10-05T19:25:12.116Z,11.35
2022-10-05T19:28:02.969Z,12.13
2022-10-05T19:31:05.362Z,10.20
2022-10-05T19:34:11.296Z,18.40
2022-10-05T19:37:09.137Z,9.85
2022-10-05T19:39:59.264Z,10.90
2022-10-05T19:43:04.188Z,9.52
2022-10-05T19:45:41.432Z,10.60
2022-10-05T19:48:40.820Z,12.45
2022-10-05T19:51:34.147Z,8.55
2022-10-05T19:54:37.503Z,11.57
2022-10-05T19:57:17.596Z,9.40
2022-10-05T19:59:49.087Z,8.82
2022-10-05T20:02:17.154Z,10.13
2022-10-05T20:04:54.767Z,11.57
2022-10-05T20:07:23.417Z,11.27
2022-10-05T20:10:09.049Z,13.75
2022-10-05T20:12:58.926Z,8.57
2022-10-05T20:15:50.055Z,15.10
2022-10-05T20:19:17.194Z,6.63
2022-10-05T20:21:50.442Z,9.88
2022-10-05T20:24:28.464Z,9.18
2022-10-05T20:27:02.848Z,8.25
2022-10-05T20:29:40.672Z,10.85
2022-10-05T20:32:15.764Z,8.30
2022-10-05T20:34:45.793Z,9.25
2022-10-05T20:37:16.134Z,11.10
2022-10-05T20:45:09.516Z,9.48
2022-10-05T20:48:03.723Z,9.32
2022-10-05T20:50:32.700Z,6.97
2022-10-05T20:53:07.347Z,8.00
2022-10-05T20:55:40.039Z,9.95
2022-10-05T20:58:11.113Z,8.68
2022-10-05T21:00:57.298Z,10.23
2022-10-05T21:03:24.799Z,10.80
2022-10-05T21:05:51.796Z,12.23
2022-10-05T21:08:19.487Z,7.70
2022-10-05T21:10:47.170Z,9.43
2022-10-05T21:13:17.480Z,14.95
2022-10-05T21:15:45.111Z,11.75
2022-10-05T21:18:13.325Z,9.93
2022-10-05T21:20:40.365Z,15.63
2022-10-05T21:23:07.264Z,11.00
2022-10-05T21:25:34.314Z,12.13
2022-10-05T21:28:02.480Z,8.93
2022-10-05T21:30:29.634Z,9.35
2022-10-05T21:32:57.659Z,7.38
2022-10-05T21:35:25.781Z,11.90
2022-10-05T21:37:53.310Z,13.45
2022-10-05T21:40:21.122Z,9.02
2022-10-05T21:42:50.280Z,11.27
2022-10-05T21:45:17.135Z,8.25
2022-10-05T21:47:49.028Z,8.68
2022-10-05T21:50:19.650Z,8.55
2022-10-05T21:52:46.797Z,7.13
2022-10-05T21:55:13.876Z,5.75
2022-10-05T21:57:42.300Z,4.38
2022-10-05T22:00:10.697Z,3.78
2022-10-05T22:02:40.073Z,7.57
2022-10-05T22:05:09.206Z,3.40
2022-10-05T22:07:38.850Z,4.40
2022-10-05T22:10:09.122Z,5.07
2022-10-05T22:12:36.608Z,5.45
2022-10-05T22:15:06.396Z,4.93
2022-10-05T22:17:33.861Z,6.03
2022-10-05T22:20:01.976Z,8.25
2022-10-05T22:22:34.335Z,7.47
2022-10-05T22:25:03.020Z,4.20
2022-10-05T22:27:35.451Z,9.07
2022-10-05T22:30:03.472Z,3.00
2022-10-05T22:32:32.027Z,9.45
2022-10-05T22:35:01.138Z,5.68
2022-10-05T22:37:28.611Z,8.07
2022-10-05T22:39:55.756Z,5.05
2022-10-05T22:42:25.926Z,3.65
2022-10-05T22:44:53.637Z,4.53
2022-10-05T22:47:24.437Z,4.20
2022-10-05T22:49:52.209Z,4.28
2022-10-05T22:52:24.077Z,4.35
2022-10-05T22:54:51.325Z,4.28
2022-10-05T22:57:19.730Z,5.82
2022-10-05T22:59:46.594Z,4.97
2022-10-05T23:02:18.246Z,7.25
2022-10-05T23:04:47.299Z,4.80
2022-10-05T23:07:26.707Z,3.97
2022-10-05T23:10:01.053Z,5.00
2022-10-05T23:12:27.874Z,4.85
2022-10-05T23:14:56.122Z,4.88
2022-10-05T23:17:25.448Z,4.32
2022-10-05T23:19:55.168Z,4.72
2022-10-05T23:22:24.183Z,4.90
2022-10-05T23:24:51.868Z,5.72
2022-10-05T23:27:20.043Z,6.95
2022-10-05T23:29:46.891Z,4.18
2022-10-05T23:32:14.870Z,5.80
2022-10-05T23:34:41.853Z,4.45
2022-10-05T23:37:11.386Z,3.83
2022-10-05T23:39:38.228Z,3.83
2022-10-05T23:42:06.577Z,3.88
2022-10-05T23:44:35.216Z,4.47
2022-10-05T23:47:02.245Z,5.93
2022-10-05T23:49:30.706Z,3.80
2022-10-05T23:51:57.749Z,4.72
2022-10-05T23:54:26.443Z,3.92
2022-10-05T23:56:53.199Z,5.78
2022-10-05T23:59:20.460Z,6.65
