createdAt,value
2022-11-02T00:01:35.168Z,2.78
2022-11-02T00:04:04.022Z,3.33
2022-11-02T00:06:31.473Z,3.53
2022-11-02T00:08:59.027Z,1.70
2022-11-02T00:11:26.949Z,2.97
2022-11-02T00:13:54.440Z,3.60
2022-11-02T00:16:22.073Z,2.72
2022-11-02T00:18:53.985Z,3.65
2022-11-02T00:21:22.789Z,3.15
2022-11-02T00:23:50.390Z,4.03
2022-11-02T00:26:17.893Z,2.63
2022-11-02T00:28:45.358Z,2.38
2022-11-02T00:31:12.829Z,3.25
2022-11-02T00:33:40.295Z,3.03
2022-11-02T00:36:08.235Z,3.72
2022-11-02T00:38:37.024Z,3.80
2022-11-02T00:41:04.471Z,3.78
2022-11-02T00:43:31.932Z,2.47
2022-11-02T00:45:59.412Z,2.88
2022-11-02T00:48:26.918Z,3.22
2022-11-02T00:50:54.430Z,2.20
2022-11-02T00:53:21.876Z,4.82
2022-11-02T00:55:51.249Z,4.22
2022-11-02T00:58:18.724Z,4.00
2022-11-02T01:00:46.178Z,4.28
2022-11-02T01:03:13.621Z,2.70
2022-11-02T01:05:41.073Z,3.05
2022-11-02T01:08:08.532Z,2.35
2022-11-02T01:10:35.993Z,2.58
2022-11-02T01:13:04.766Z,2.53
2022-11-02T01:15:32.224Z,4.10
2022-11-02T01:17:59.678Z,3.20
2022-11-02T01:20:27.113Z,3.08
2022-11-02T01:22:54.698Z,4.47
2022-11-02T01:25:22.160Z,3.45
2022-11-02T01:27:49.584Z,4.82
2022-11-02T01:30:18.451Z,3.33
2022-11-02T01:32:45.904Z,3.88
2022-11-02T01:35:13.341Z,4.90
2022-11-02T01:37:41.208Z,3.80
2022-11-02T01:40:09.833Z,6.32
2022-11-02T01:42:37.273Z,4.95
2022-11-02T01:45:05.251Z,6.35
2022-11-02T01:47:37.739Z,5.53
2022-11-02T01:50:06.606Z,3.25
2022-11-02T01:52:35.444Z,4.63
2022-11-02T01:55:05.628Z,3.90
2022-11-02T02:00:03.699Z,4.97
2022-11-02T02:02:31.231Z,4.38
2022-11-02T02:05:01.079Z,3.08
2022-11-02T02:07:28.540Z,3.58
2022-11-02T02:09:56.018Z,4.07
2022-11-02T02:12:23.603Z,4.88
2022-11-02T02:14:51.130Z,3.58
2022-11-02T02:17:25.738Z,3.22
2022-11-02T02:19:54.925Z,2.90
2022-11-02T02:22:58.246Z,3.77
2022-11-02T02:26:02.070Z,5.97
2022-11-02T02:28:33.532Z,4.65
2022-11-02T02:31:02.816Z,2.95
2022-11-02T02:33:31.732Z,5.50
2022-11-02T02:36:00.983Z,5.28
2022-11-02T02:38:30.180Z,4.07
2022-11-02T02:40:59.512Z,5.20
2022-11-02T02:43:29.759Z,3.53
2022-11-02T02:46:00.261Z,4.82
2022-11-02T02:48:28.637Z,3.80
2022-11-02T02:50:58.694Z,3.40
2022-11-02T02:53:29.160Z,6.18
2022-11-02T02:55:56.768Z,3.58
2022-11-02T02:58:26.353Z,4.50
2022-11-02T03:00:53.855Z,5.88
2022-11-02T03:03:26.429Z,4.07
2022-11-02T03:06:00.572Z,5.00
2022-11-02T03:08:28.088Z,3.78
2022-11-02T03:10:58.109Z,7.63
2022-11-02T03:13:35.956Z,4.78
2022-11-02T03:16:04.512Z,3.35
2022-11-02T03:18:37.089Z,4.43
2022-11-02T03:21:07.535Z,2.53
2022-11-02T03:23:36.850Z,4.43
2022-11-02T03:26:06.799Z,3.80
2022-11-02T03:28:52.858Z,3.78
2022-11-02T03:31:26.520Z,5.95
2022-11-02T03:33:57.624Z,4.72
2022-11-02T03:36:28.296Z,4.80
2022-11-02T03:38:57.353Z,3.53
2022-11-02T03:41:24.873Z,2.55
2022-11-02T03:43:54.497Z,3.28
2022-11-02T03:46:21.945Z,4.25
2022-11-02T03:48:50.016Z,3.22
2022-11-02T03:51:20.111Z,4.05
2022-11-02T03:56:19.948Z,5.05
2022-11-02T03:58:47.376Z,5.43
2022-11-02T04:01:14.918Z,5.95
2022-11-02T04:03:44.027Z,3.45
2022-11-02T04:06:12.723Z,3.63
2022-11-02T04:08:42.570Z,4.07
2022-11-02T04:11:27.633Z,4.97
2022-11-02T04:14:12.805Z,5.05
2022-11-02T04:16:40.245Z,3.97
2022-11-02T04:19:25.218Z,2.63
2022-11-02T04:22:10.489Z,2.40
2022-11-02T04:24:57.103Z,3.53
2022-11-02T04:27:24.548Z,3.75
2022-11-02T04:29:52.013Z,3.63
2022-11-02T04:32:39.654Z,3.72
2022-11-02T04:35:07.433Z,4.15
2022-11-02T04:37:56.770Z,4.78
2022-11-02T04:40:25.618Z,4.20
2022-11-02T04:42:53.070Z,2.45
2022-11-02T04:45:20.621Z,3.47
2022-11-02T04:47:48.091Z,4.85
2022-11-02T04:50:15.575Z,3.60
2022-11-02T04:52:42.986Z,5.20
2022-11-02T04:55:10.745Z,5.47
2022-11-02T04:57:39.508Z,4.45
2022-11-02T05:00:08.620Z,2.97
2022-11-02T05:02:36.103Z,3.35
2022-11-02T05:05:06.023Z,5.72
2022-11-02T05:07:33.506Z,3.35
2022-11-02T05:10:00.965Z,3.30
2022-11-02T05:12:29.416Z,4.50
2022-11-02T05:14:58.306Z,4.57
2022-11-02T05:17:25.732Z,3.67
2022-11-02T05:19:53.218Z,2.40
2022-11-02T05:22:21.288Z,4.82
2022-11-02T05:24:48.753Z,4.68
2022-11-02T05:27:16.207Z,2.72
2022-11-02T05:29:43.708Z,2.65
2022-11-02T05:32:12.467Z,3.47
2022-11-02T05:34:39.907Z,2.92
2022-11-02T05:37:07.345Z,4.65
2022-11-02T05:39:35.415Z,3.22
2022-11-02T05:42:02.867Z,2.88
2022-11-02T05:44:30.356Z,2.83
2022-11-02T05:46:57.811Z,4.38
2022-11-02T05:49:26.620Z,5.13
2022-11-02T05:51:54.135Z,7.18
2022-11-02T05:54:21.730Z,6.03
2022-11-02T05:56:49.178Z,3.97
2022-11-02T05:59:16.667Z,3.10
2022-11-02T06:01:44.206Z,4.07
2022-11-02T06:04:11.901Z,5.45
2022-11-02T06:06:40.734Z,3.90
2022-11-02T06:09:08.348Z,4.50
2022-11-02T06:11:35.804Z,5.88
2022-11-02T06:14:03.710Z,2.38
2022-11-02T06:16:31.496Z,5.38
2022-11-02T06:18:58.946Z,3.88
2022-11-02T06:21:26.398Z,4.15
2022-11-02T06:23:55.194Z,5.32
2022-11-02T06:26:22.633Z,3.53
2022-11-02T06:28:50.072Z,3.25
2022-11-02T06:31:17.892Z,4.25
2022-11-02T06:33:45.473Z,2.42
2022-11-02T06:36:12.931Z,4.47
2022-11-02T06:38:41.841Z,2.95
2022-11-02T06:41:10.919Z,3.88
2022-11-02T06:43:38.496Z,3.72
2022-11-02T06:46:06.455Z,3.85
2022-11-02T06:48:35.623Z,4.57
2022-11-02T06:51:03.465Z,7.00
2022-11-02T06:53:30.945Z,7.25
2022-11-02T06:55:58.855Z,14.85
2022-11-02T06:58:27.675Z,12.15
2022-11-02T07:00:58.184Z,14.02
2022-11-02T07:03:25.734Z,19.83
2022-11-02T07:05:53.327Z,21.42
2022-11-02T07:08:20.962Z,20.98
2022-11-02T07:10:48.529Z,80.07
2022-11-02T07:13:16.000Z,28.63
2022-11-02T07:15:44.803Z,34.58
2022-11-02T07:18:12.407Z,30.27
2022-11-02T07:20:39.871Z,22.10
2022-11-02T07:23:08.718Z,34.42
2022-11-02T07:25:36.484Z,28.23
2022-11-02T07:28:04.221Z,25.95
2022-11-02T07:30:32.706Z,30.67
2022-11-02T07:33:01.784Z,24.83
2022-11-02T07:35:29.462Z,26.60
2022-11-02T07:37:57.700Z,22.55
2022-11-02T07:40:25.281Z,25.08
2022-11-02T07:42:53.814Z,27.63
2022-11-02T07:45:21.675Z,26.35
2022-11-02T07:47:49.315Z,22.80
2022-11-02T07:50:18.981Z,20.63
2022-11-02T07:52:47.126Z,21.10
2022-11-02T07:55:15.100Z,22.00
2022-11-02T07:57:43.592Z,16.58
2022-11-02T08:00:12.464Z,13.45
2022-11-02T08:02:40.145Z,18.65
2022-11-02T08:05:08.269Z,14.98
2022-11-02T08:07:37.025Z,16.55
2022-11-02T08:10:05.245Z,17.42
2022-11-02T08:12:32.801Z,12.00
2022-11-02T08:15:04.777Z,13.48
2022-11-02T08:17:34.747Z,10.45
2022-11-02T08:20:02.219Z,12.65
2022-11-02T08:22:29.675Z,18.55
2022-11-02T08:24:58.470Z,15.57
2022-11-02T08:27:25.945Z,17.40
2022-11-02T08:29:53.733Z,12.15
2022-11-02T08:32:21.158Z,11.38
2022-11-02T08:34:48.729Z,9.85
2022-11-02T08:37:16.203Z,12.85
2022-11-02T08:39:43.679Z,8.98
2022-11-02T08:42:12.579Z,12.00
2022-11-02T08:44:42.563Z,9.60
2022-11-02T08:47:10.315Z,11.27
2022-11-02T08:49:37.775Z,8.52
2022-11-02T08:52:05.411Z,8.00
2022-11-02T08:54:32.895Z,12.93
2022-11-02T08:57:00.350Z,19.85
2022-11-02T08:59:29.113Z,18.50
2022-11-02T09:01:56.837Z,37.45
2022-11-02T09:04:24.506Z,26.80
2022-11-02T09:06:52.046Z,17.63
2022-11-02T09:09:19.502Z,18.88
2022-11-02T09:11:47.018Z,23.88
2022-11-02T09:14:14.560Z,16.25
2022-11-02T09:16:43.477Z,19.73
2022-11-02T09:19:10.997Z,21.75
2022-11-02T09:21:38.472Z,42.70
2022-11-02T09:24:06.673Z,40.17
2022-11-02T09:26:34.167Z,29.50
2022-11-02T09:29:01.676Z,62.53
2022-11-02T09:31:29.328Z,19.67
2022-11-02T09:33:58.200Z,17.42
2022-11-02T09:36:25.625Z,14.95
2022-11-02T09:38:53.148Z,18.92
2022-11-02T09:41:22.311Z,24.52
2022-11-02T09:43:53.961Z,19.65
2022-11-02T09:46:25.352Z,16.83
2022-11-02T09:48:54.420Z,13.05
2022-11-02T09:51:24.123Z,11.30
2022-11-02T09:53:55.522Z,12.35
2022-11-02T09:56:22.967Z,10.82
2022-11-02T09:58:52.438Z,10.15
2022-11-02T10:01:38.270Z,9.75
2022-11-02T10:04:19.030Z,11.20
2022-11-02T10:06:51.525Z,11.65
2022-11-02T10:09:20.869Z,7.03
2022-11-02T10:11:52.162Z,9.82
2022-11-02T10:14:20.647Z,9.10
2022-11-02T10:16:51.030Z,12.70
2022-11-02T10:19:20.669Z,11.43
2022-11-02T10:21:50.722Z,13.15
2022-11-02T10:26:50.359Z,11.57
2022-11-02T10:29:19.756Z,13.05
2022-11-02T10:31:48.456Z,15.65
2022-11-02T10:34:21.940Z,16.92
2022-11-02T10:36:55.153Z,20.23
2022-11-02T10:39:25.795Z,18.05
2022-11-02T10:42:00.299Z,21.05
2022-11-02T10:44:37.990Z,17.73
2022-11-02T10:47:09.844Z,14.00
2022-11-02T10:49:58.221Z,15.57
2022-11-02T10:52:26.991Z,10.27
2022-11-02T10:54:55.589Z,15.95
2022-11-02T10:57:23.997Z,13.32
2022-11-02T11:00:22.846Z,11.18
2022-11-02T11:03:07.742Z,18.85
2022-11-02T11:05:36.360Z,17.20
2022-11-02T11:08:06.179Z,16.08
2022-11-02T11:13:04.530Z,11.48
2022-11-02T11:15:48.868Z,13.35
2022-11-02T11:21:06.933Z,14.63
2022-11-02T11:23:35.688Z,13.55
2022-11-02T11:26:03.809Z,12.20
2022-11-02T11:28:33.593Z,11.18
2022-11-02T11:31:11.895Z,15.20
2022-11-02T11:33:43.636Z,7.10
2022-11-02T11:36:11.255Z,13.18
2022-11-02T11:38:40.128Z,8.60
2022-11-02T11:41:07.565Z,10.50
2022-11-02T11:43:38.213Z,9.80
2022-11-02T11:46:07.331Z,12.00
2022-11-02T11:48:36.655Z,15.23
2022-11-02T11:51:04.373Z,19.20
2022-11-02T11:53:32.055Z,10.55
2022-11-02T11:56:00.992Z,12.32
2022-11-02T11:58:30.082Z,17.88
2022-11-02T12:01:09.303Z,50.88
2022-11-02T12:03:51.128Z,25.23
2022-11-02T12:06:23.421Z,24.15
2022-11-02T12:08:52.136Z,30.83
2022-11-02T12:11:27.632Z,10.57
2022-11-02T12:14:10.505Z,12.63
2022-11-02T12:16:52.505Z,17.35
2022-11-02T12:19:27.305Z,10.23
2022-11-02T12:22:02.353Z,12.20
2022-11-02T12:25:00.658Z,8.52
2022-11-02T12:27:34.134Z,13.77
2022-11-02T12:30:11.316Z,17.13
2022-11-02T12:32:48.418Z,13.18
2022-11-02T12:35:29.918Z,7.80
2022-11-02T12:38:22.511Z,5.05
2022-11-02T12:40:55.493Z,7.68
2022-11-02T12:43:37.831Z,8.48
2022-11-02T12:46:08.267Z,10.13
2022-11-02T12:48:40.251Z,6.30
2022-11-02T12:51:09.987Z,9.45
2022-11-02T12:53:43.325Z,9.10
2022-11-02T12:56:13.787Z,9.52
2022-11-02T12:58:42.545Z,7.95
2022-11-02T13:01:14.013Z,8.55
2022-11-02T13:03:45.540Z,10.88
2022-11-02T13:06:14.371Z,8.18
2022-11-02T13:08:44.899Z,10.55
2022-11-02T13:11:14.409Z,9.75
2022-11-02T13:13:45.943Z,6.65
2022-11-02T13:16:14.697Z,5.95
2022-11-02T13:18:43.645Z,6.78
2022-11-02T13:21:11.073Z,6.63
2022-11-02T13:23:39.595Z,8.20
2022-11-02T13:26:10.372Z,7.90
2022-11-02T13:28:43.111Z,9.38
2022-11-02T13:31:13.227Z,7.40
2022-11-02T13:36:09.539Z,7.80
2022-11-02T13:38:38.474Z,8.82
2022-11-02T13:41:13.903Z,7.15
2022-11-02T13:43:53.351Z,8.82
2022-11-02T13:46:45.255Z,10.20
2022-11-02T13:49:14.229Z,8.88
2022-11-02T13:51:43.891Z,6.85
2022-11-02T13:54:13.826Z,9.25
2022-11-02T13:56:41.256Z,7.07
2022-11-02T13:59:10.871Z,6.28
2022-11-02T14:01:40.169Z,8.30
2022-11-02T14:04:08.133Z,6.20
2022-11-02T14:06:45.394Z,5.35
2022-11-02T14:09:18.570Z,11.63
2022-11-02T14:11:47.906Z,6.05
2022-11-02T14:14:25.792Z,5.80
2022-11-02T14:17:15.224Z,9.60
2022-11-02T14:19:53.619Z,7.88
2022-11-02T14:22:21.222Z,6.25
2022-11-02T14:25:08.576Z,4.28
2022-11-02T14:27:36.066Z,4.75
2022-11-02T14:30:05.562Z,7.47
2022-11-02T14:32:43.135Z,7.15
2022-11-02T14:35:19.687Z,6.07
2022-11-02T14:38:00.666Z,5.97
2022-11-02T14:40:30.523Z,5.97
2022-11-02T14:43:27.353Z,5.97
2022-11-02T14:46:09.334Z,6.65
2022-11-02T14:48:44.323Z,4.53
2022-11-02T14:51:16.673Z,6.80
2022-11-02T14:53:44.140Z,6.13
2022-11-02T14:56:11.579Z,5.50
2022-11-02T14:58:40.198Z,6.00
2022-11-02T15:01:13.416Z,6.80
2022-11-02T15:03:41.235Z,7.53
2022-11-02T15:06:17.369Z,4.82
2022-11-02T15:08:52.750Z,5.47
2022-11-02T15:11:45.561Z,7.32
2022-11-02T15:14:53.091Z,5.07
2022-11-02T15:18:06.220Z,6.70
2022-11-02T15:20:35.100Z,5.72
2022-11-02T15:23:24.070Z,5.70
2022-11-02T15:25:57.171Z,5.43
2022-11-02T15:28:25.994Z,7.25
2022-11-02T15:30:54.150Z,6.55
2022-11-02T15:33:26.497Z,5.75
2022-11-02T15:35:55.359Z,6.72
2022-11-02T15:38:31.487Z,4.72
2022-11-02T15:41:06.558Z,5.28
2022-11-02T15:43:43.880Z,4.85
2022-11-02T15:46:13.683Z,5.38
2022-11-02T15:48:44.139Z,6.03
2022-11-02T15:51:17.713Z,4.47
2022-11-02T15:54:12.118Z,6.00
2022-11-02T15:56:48.338Z,4.20
2022-11-02T15:59:37.097Z,6.28
2022-11-02T16:02:24.053Z,7.53
2022-11-02T16:04:52.721Z,7.35
2022-11-02T16:07:21.486Z,5.97
2022-11-02T16:09:48.936Z,7.05
2022-11-02T16:12:18.748Z,5.78
2022-11-02T16:14:47.030Z,7.65
2022-11-02T16:17:21.475Z,4.28
2022-11-02T16:19:49.173Z,5.63
2022-11-02T16:22:23.459Z,5.55
2022-11-02T16:24:50.972Z,6.00
2022-11-02T16:27:18.416Z,5.35
2022-11-02T16:29:45.897Z,6.05
2022-11-02T16:32:13.443Z,4.78
2022-11-02T16:34:41.936Z,6.22
2022-11-02T16:37:11.204Z,5.13
2022-11-02T16:39:41.989Z,6.43
2022-11-02T16:42:14.221Z,3.10
2022-11-02T16:44:43.072Z,3.85
2022-11-02T16:47:17.840Z,4.43
2022-11-02T16:50:00.147Z,5.13
2022-11-02T16:52:30.807Z,5.13
2022-11-02T16:54:59.649Z,4.97
2022-11-02T16:57:28.306Z,6.47
2022-11-02T16:59:56.686Z,3.85
2022-11-02T17:02:30.966Z,4.50
2022-11-02T17:05:02.416Z,3.53
2022-11-02T17:07:34.321Z,3.70
2022-11-02T17:10:04.636Z,5.20
2022-11-02T17:12:34.382Z,4.15
2022-11-02T17:15:02.361Z,4.18
2022-11-02T17:17:33.035Z,4.03
2022-11-02T17:20:16.582Z,4.15
2022-11-02T17:22:50.436Z,6.75
2022-11-02T17:25:22.796Z,3.45
2022-11-02T17:27:50.649Z,3.45
2022-11-02T17:30:49.449Z,6.38
2022-11-02T17:33:23.867Z,4.00
2022-11-02T17:35:52.011Z,5.90
2022-11-02T17:38:19.644Z,5.13
2022-11-02T17:40:51.969Z,4.18
2022-11-02T17:43:18.851Z,4.60
2022-11-02T17:45:46.332Z,4.82
2022-11-02T17:48:13.764Z,5.28
2022-11-02T17:50:41.196Z,4.07
2022-11-02T17:53:12.012Z,4.22
2022-11-02T17:55:39.457Z,5.05
2022-11-02T17:58:08.577Z,3.58
2022-11-02T18:00:36.293Z,3.17
2022-11-02T18:03:03.725Z,3.33
2022-11-02T18:05:32.100Z,7.20
2022-11-02T18:07:59.590Z,4.55
2022-11-02T18:10:28.370Z,3.85
2022-11-02T18:12:55.825Z,4.53
2022-11-02T18:15:25.351Z,5.30
2022-11-02T18:17:52.807Z,5.53
2022-11-02T18:20:20.428Z,4.82
2022-11-02T18:22:47.902Z,3.30
2022-11-02T18:25:16.351Z,5.85
2022-11-02T18:27:45.537Z,5.30
2022-11-02T18:30:14.405Z,3.47
2022-11-02T18:32:43.877Z,4.28
2022-11-02T18:35:12.251Z,4.28
2022-11-02T18:37:39.795Z,3.60
2022-11-02T18:40:08.471Z,4.15
2022-11-02T18:42:36.267Z,3.15
2022-11-02T18:45:03.805Z,2.72
2022-11-02T18:47:31.272Z,4.78
2022-11-02T18:50:00.689Z,3.97
2022-11-02T18:52:32.144Z,4.50
2022-11-02T18:55:03.194Z,3.30
2022-11-02T18:57:30.701Z,5.38
2022-11-02T18:59:58.236Z,3.63
2022-11-02T19:02:25.756Z,3.83
2022-11-02T19:04:53.310Z,4.35
2022-11-02T19:07:39.865Z,6.43
2022-11-02T19:10:07.660Z,3.03
2022-11-02T19:12:35.112Z,3.65
2022-11-02T19:15:02.646Z,4.95
2022-11-02T19:17:30.189Z,3.08
2022-11-02T19:19:57.709Z,2.65
2022-11-02T19:22:26.732Z,3.15
2022-11-02T19:24:54.245Z,4.80
2022-11-02T19:27:22.700Z,3.40
2022-11-02T19:29:50.354Z,4.13
2022-11-02T19:32:18.135Z,4.07
2022-11-02T19:34:45.598Z,3.88
2022-11-02T19:37:13.066Z,5.85
2022-11-02T19:39:41.915Z,6.65
2022-11-02T19:42:09.363Z,3.33
2022-11-02T19:44:42.247Z,3.45
2022-11-02T19:47:10.078Z,6.15
2022-11-02T19:49:37.551Z,5.57
2022-11-02T19:52:04.988Z,5.60
2022-11-02T19:54:32.446Z,5.70
2022-11-02T19:57:01.339Z,5.63
2022-11-02T19:59:30.324Z,5.07
2022-11-02T20:01:57.839Z,4.00
2022-11-02T20:04:25.425Z,4.60
2022-11-02T20:06:52.895Z,4.07
2022-11-02T20:09:20.492Z,6.00
2022-11-02T20:11:48.195Z,4.45
2022-11-02T20:14:17.462Z,4.63
2022-11-02T20:16:47.326Z,3.97
2022-11-02T20:19:21.267Z,3.88
2022-11-02T20:21:48.685Z,2.75
2022-11-02T20:24:16.340Z,3.67
2022-11-02T20:26:43.788Z,4.25
2022-11-02T20:29:15.294Z,3.30
2022-11-02T20:31:46.034Z,4.32
2022-11-02T20:34:13.634Z,4.75
2022-11-02T20:36:41.875Z,4.25
2022-11-02T20:39:10.834Z,4.85
2022-11-02T20:41:38.259Z,3.53
2022-11-02T20:44:05.716Z,3.13
2022-11-02T20:46:38.306Z,4.55
2022-11-02T20:49:21.054Z,3.42
2022-11-02T20:51:56.052Z,4.28
2022-11-02T20:54:23.796Z,3.42
2022-11-02T20:56:51.296Z,5.07
2022-11-02T20:59:18.963Z,4.20
2022-11-02T21:01:46.557Z,2.90
2022-11-02T21:04:20.155Z,2.90
2022-11-02T21:06:48.109Z,3.05
2022-11-02T21:09:15.565Z,2.40
2022-11-02T21:12:00.928Z,3.08
2022-11-02T21:14:28.388Z,2.38
2022-11-02T21:16:56.221Z,4.93
2022-11-02T21:19:25.000Z,2.50
2022-11-02T21:21:58.097Z,3.03
2022-11-02T21:24:27.044Z,4.18
2022-11-02T21:26:54.519Z,4.35
2022-11-02T21:29:22.545Z,4.18
2022-11-02T21:31:49.981Z,3.20
2022-11-02T21:34:17.419Z,4.32
2022-11-02T21:36:46.172Z,4.38
2022-11-02T21:39:13.725Z,4.05
2022-11-02T21:41:41.167Z,4.05
2022-11-02T21:44:08.804Z,4.57
2022-11-02T21:46:36.412Z,3.30
2022-11-02T21:49:03.953Z,3.13
2022-11-02T21:51:31.584Z,2.63
2022-11-02T21:54:00.355Z,3.15
2022-11-02T21:56:30.509Z,3.85
2022-11-02T22:01:43.372Z,3.50
2022-11-02T22:04:11.665Z,4.65
2022-11-02T22:06:39.140Z,4.70
2022-11-02T22:09:09.184Z,2.70
2022-11-02T22:11:36.632Z,2.83
2022-11-02T22:14:04.174Z,4.15
2022-11-02T22:16:34.612Z,2.17
2022-11-02T22:19:03.010Z,3.25
2022-11-02T22:21:31.791Z,3.33
2022-11-02T22:23:59.232Z,3.45
2022-11-02T22:26:28.887Z,3.58
2022-11-02T22:28:57.640Z,3.20
2022-11-02T22:31:26.062Z,3.40
2022-11-02T22:33:54.222Z,2.35
2022-11-02T22:36:23.014Z,2.65
2022-11-02T22:38:53.516Z,2.17
2022-11-02T22:41:22.821Z,3.78
2022-11-02T22:43:52.657Z,3.37
2022-11-02T22:46:20.219Z,2.33
2022-11-02T22:48:47.667Z,2.38
2022-11-02T22:51:15.424Z,2.70
2022-11-02T22:53:42.855Z,3.83
2022-11-02T22:56:11.872Z,2.13
2022-11-02T22:58:39.778Z,3.20
2022-11-02T23:01:09.563Z,4.75
2022-11-02T23:03:37.211Z,3.50
2022-11-02T23:06:06.350Z,4.07
2022-11-02T23:08:34.285Z,3.97
2022-11-02T23:11:19.335Z,2.85
2022-11-02T23:13:47.671Z,2.63
2022-11-02T23:16:22.448Z,3.40
2022-11-02T23:19:11.976Z,2.47
2022-11-02T23:21:39.641Z,2.53
2022-11-02T23:24:25.535Z,4.60
2022-11-02T23:26:53.157Z,2.33
2022-11-02T23:31:59.008Z,3.92
2022-11-02T23:34:26.476Z,3.88
2022-11-02T23:36:52.963Z,3.83
2022-11-02T23:39:40.509Z,2.75
2022-11-02T23:42:07.960Z,3.85
2022-11-02T23:44:35.402Z,3.08
2022-11-02T23:47:04.162Z,3.92
2022-11-02T23:49:31.649Z,3.70
2022-11-02T23:52:16.663Z,2.13
2022-11-02T23:55:01.944Z,2.58
2022-11-02T23:57:30.085Z,4.85
2022-11-02T23:59:57.616Z,3.20
