createdAt,value
2023-04-29T00:00:43.593Z,99.90
2023-04-29T00:01:45.630Z,99.90
2023-04-29T00:02:48.718Z,99.90
2023-04-29T00:03:51.051Z,99.90
2023-04-29T00:04:54.811Z,99.90
2023-04-29T00:05:57.293Z,99.90
2023-04-29T00:07:00.512Z,99.90
2023-04-29T00:08:02.501Z,99.90
2023-04-29T00:09:05.581Z,99.90
2023-04-29T00:10:08.562Z,99.90
2023-04-29T00:11:11.994Z,99.90
2023-04-29T00:12:13.972Z,99.90
2023-04-29T00:13:18.572Z,99.90
2023-04-29T00:14:21.678Z,99.90
2023-04-29T00:15:23.770Z,99.90
2023-04-29T00:16:29.237Z,99.90
2023-04-29T00:17:31.316Z,99.90
2023-04-29T00:18:34.435Z,99.90
2023-04-29T00:19:36.471Z,99.90
2023-04-29T00:20:40.667Z,99.90
2023-04-29T00:21:44.626Z,99.90
2023-04-29T00:22:47.842Z,99.90
2023-04-29T00:23:49.956Z,99.90
2023-04-29T00:24:53.084Z,99.90
2023-04-29T00:25:55.253Z,99.90
2023-04-29T00:26:58.422Z,99.90
2023-04-29T00:28:02.143Z,99.90
2023-04-29T00:29:06.510Z,99.90
2023-04-29T00:30:09.429Z,99.90
2023-04-29T00:31:13.077Z,99.90
2023-04-29T00:32:15.184Z,99.90
2023-04-29T00:33:18.228Z,99.90
2023-04-29T00:34:20.367Z,99.90
2023-04-29T00:35:23.410Z,99.90
2023-04-29T00:36:26.171Z,99.90
2023-04-29T00:37:29.322Z,99.90
2023-04-29T00:38:31.453Z,99.90
2023-04-29T00:39:34.465Z,99.90
2023-04-29T00:40:36.643Z,99.90
2023-04-29T00:41:39.725Z,99.90
2023-04-29T00:42:42.091Z,99.90
2023-04-29T00:43:45.083Z,99.90
2023-04-29T00:44:48.465Z,99.90
2023-04-29T00:45:51.844Z,99.90
2023-04-29T00:46:54.285Z,99.90
2023-04-29T00:47:57.524Z,99.90
2023-04-29T00:49:00.421Z,99.90
2023-04-29T00:50:03.528Z,99.90
2023-04-29T00:51:06.474Z,99.90
2023-04-29T00:52:10.391Z,99.90
2023-04-29T00:53:12.931Z,99.90
2023-04-29T00:54:16.306Z,99.90
2023-04-29T00:55:19.323Z,99.90
2023-04-29T00:56:22.998Z,99.90
2023-04-29T00:57:25.431Z,99.90
2023-04-29T00:58:33.555Z,99.90
2023-04-29T00:59:36.412Z,99.90
2023-04-29T01:00:44.272Z,99.90
2023-04-29T01:01:46.867Z,99.90
2023-04-29T01:02:51.455Z,99.90
2023-04-29T01:03:54.982Z,99.90
2023-04-29T01:04:58.668Z,99.90
2023-04-29T01:06:11.956Z,99.90
2023-04-29T01:07:18.173Z,99.90
2023-04-29T01:08:34.196Z,99.90
2023-04-29T01:09:51.354Z,99.90
2023-04-29T01:10:59.464Z,99.90
2023-04-29T01:12:12.454Z,99.90
2023-04-29T01:13:19.004Z,99.90
2023-04-29T01:14:27.716Z,99.90
2023-04-29T01:15:33.540Z,99.90
2023-04-29T01:16:44.685Z,99.90
2023-04-29T01:17:57.095Z,99.90
2023-04-29T01:19:02.668Z,99.90
2023-04-29T01:20:11.355Z,99.90
2023-04-29T01:21:14.420Z,99.90
2023-04-29T01:22:18.431Z,99.90
2023-04-29T01:23:21.717Z,99.90
2023-04-29T01:24:25.629Z,99.90
2023-04-29T01:25:29.100Z,99.90
2023-04-29T01:27:06.428Z,99.90
2023-04-29T01:28:39.961Z,99.90
2023-04-29T01:29:49.782Z,99.90
2023-04-29T01:31:00.891Z,99.90
2023-04-29T01:32:08.867Z,99.90
2023-04-29T01:33:18.332Z,99.90
2023-04-29T01:34:30.977Z,99.90
2023-04-29T01:35:47.541Z,99.90
2023-04-29T01:37:00.775Z,99.90
2023-04-29T01:38:19.498Z,99.90
2023-04-29T01:39:33.211Z,99.90
2023-04-29T01:40:56.628Z,99.90
2023-04-29T01:42:11.414Z,99.90
2023-04-29T01:43:15.728Z,99.90
2023-04-29T01:44:25.577Z,99.90
2023-04-29T01:45:28.986Z,99.90
2023-04-29T01:46:32.376Z,99.90
2023-04-29T01:47:37.267Z,99.90
2023-04-29T01:48:40.743Z,99.90
2023-04-29T01:49:42.857Z,99.90
2023-04-29T01:50:46.368Z,99.90
2023-04-29T01:51:50.927Z,99.90
2023-04-29T01:52:54.034Z,99.90
2023-04-29T01:53:56.987Z,99.90
2023-04-29T01:55:01.517Z,99.90
2023-04-29T01:56:12.375Z,99.90
2023-04-29T01:57:34.389Z,99.90
2023-04-29T01:59:02.324Z,99.90
2023-04-29T02:00:13.446Z,99.90
2023-04-29T02:01:15.534Z,99.90
2023-04-29T02:02:21.316Z,99.90
2023-04-29T02:03:32.651Z,99.90
2023-04-29T02:04:36.730Z,99.90
2023-04-29T02:05:39.867Z,99.90
2023-04-29T02:06:41.955Z,99.90
2023-04-29T02:07:45.639Z,99.90
2023-04-29T02:08:48.496Z,99.90
2023-04-29T02:09:52.842Z,99.90
2023-04-29T02:10:59.298Z,99.90
2023-04-29T02:12:10.501Z,99.90
2023-04-29T02:13:13.571Z,99.90
2023-04-29T02:14:16.555Z,99.90
2023-04-29T02:15:19.732Z,99.90
2023-04-29T02:16:22.144Z,99.90
2023-04-29T02:17:34.967Z,99.90
2023-04-29T02:18:37.582Z,99.90
2023-04-29T02:19:41.782Z,99.90
2023-04-29T02:20:44.100Z,99.90
2023-04-29T02:21:47.152Z,99.90
2023-04-29T02:22:49.176Z,99.90
2023-04-29T02:23:54.327Z,99.90
2023-04-29T02:24:58.665Z,99.90
2023-04-29T02:26:03.989Z,99.90
2023-04-29T02:27:06.795Z,99.90
2023-04-29T02:28:10.504Z,99.90
2023-04-29T02:29:15.274Z,99.90
2023-04-29T02:30:20.391Z,99.90
2023-04-29T02:31:22.473Z,99.90
2023-04-29T02:32:25.658Z,99.90
2023-04-29T02:33:27.955Z,99.90
2023-04-29T02:34:32.021Z,99.90
2023-04-29T02:35:35.133Z,99.90
2023-04-29T02:36:38.157Z,99.90
2023-04-29T02:37:40.208Z,99.90
2023-04-29T02:38:43.199Z,99.90
2023-04-29T02:39:45.625Z,99.90
2023-04-29T02:40:50.176Z,99.90
2023-04-29T02:41:56.294Z,99.90
2023-04-29T02:42:59.274Z,99.90
2023-04-29T02:44:04.000Z,99.90
2023-04-29T02:45:09.146Z,99.90
2023-04-29T02:46:12.333Z,99.90
2023-04-29T02:47:15.461Z,99.90
2023-04-29T02:48:18.076Z,99.90
2023-04-29T02:49:21.423Z,99.90
2023-04-29T02:50:25.462Z,99.90
2023-04-29T02:51:29.024Z,99.90
2023-04-29T02:52:31.136Z,99.90
2023-04-29T02:53:34.319Z,99.90
2023-04-29T02:54:36.507Z,99.90
2023-04-29T02:55:39.589Z,99.90
2023-04-29T02:56:44.662Z,99.90
2023-04-29T02:57:49.106Z,99.90
2023-04-29T02:58:51.123Z,99.90
2023-04-29T02:59:54.340Z,99.90
2023-04-29T03:00:56.682Z,99.90
2023-04-29T03:01:59.881Z,99.90
2023-04-29T03:03:02.173Z,99.90
2023-04-29T03:04:06.834Z,99.90
2023-04-29T03:05:09.587Z,99.90
2023-04-29T03:06:12.753Z,99.90
2023-04-29T03:07:16.931Z,99.90
2023-04-29T03:08:20.033Z,99.90
2023-04-29T03:09:22.109Z,99.90
2023-04-29T03:10:25.278Z,99.90
2023-04-29T03:11:28.989Z,99.90
2023-04-29T03:12:31.088Z,99.90
2023-04-29T03:13:35.628Z,99.90
2023-04-29T03:14:38.590Z,99.90
2023-04-29T03:15:41.781Z,99.90
2023-04-29T03:16:44.393Z,99.90
2023-04-29T03:17:47.484Z,99.90
2023-04-29T03:18:49.700Z,99.90
2023-04-29T03:19:54.597Z,99.90
2023-04-29T03:20:56.925Z,99.90
2023-04-29T03:22:00.184Z,99.90
2023-04-29T03:23:02.468Z,99.90
2023-04-29T03:24:05.972Z,99.90
2023-04-29T03:25:10.660Z,99.90
2023-04-29T03:26:15.235Z,99.90
2023-04-29T03:27:17.720Z,99.90
2023-04-29T03:28:20.786Z,99.90
2023-04-29T03:29:25.428Z,99.90
2023-04-29T03:30:28.554Z,99.90
2023-04-29T03:31:33.139Z,99.90
2023-04-29T03:32:36.463Z,99.90
2023-04-29T03:33:38.974Z,99.90
2023-04-29T03:34:41.989Z,99.90
2023-04-29T03:36:08.771Z,99.90
2023-04-29T03:37:29.611Z,99.90
2023-04-29T03:38:44.553Z,99.90
2023-04-29T03:39:46.763Z,99.90
2023-04-29T03:40:50.549Z,99.90
2023-04-29T03:41:53.082Z,99.90
2023-04-29T03:42:56.185Z,99.90
2023-04-29T03:44:00.888Z,99.90
2023-04-29T03:45:07.779Z,99.90
2023-04-29T03:46:10.272Z,99.90
2023-04-29T03:47:13.881Z,99.90
2023-04-29T03:48:16.129Z,99.90
2023-04-29T03:49:19.262Z,99.90
2023-04-29T03:50:21.469Z,99.90
2023-04-29T03:51:25.080Z,99.90
2023-04-29T03:52:31.693Z,99.90
2023-04-29T03:53:39.646Z,99.90
2023-04-29T03:54:42.135Z,99.90
2023-04-29T03:55:45.548Z,99.90
2023-04-29T03:56:47.692Z,99.90
2023-04-29T03:57:50.953Z,99.90
2023-04-29T03:58:54.111Z,99.90
2023-04-29T03:59:59.086Z,99.90
2023-04-29T04:01:03.869Z,99.90
2023-04-29T04:02:14.385Z,99.90
2023-04-29T04:03:16.647Z,99.90
2023-04-29T04:04:20.578Z,99.90
2023-04-29T04:05:25.393Z,99.90
2023-04-29T04:06:36.135Z,99.90
2023-04-29T04:07:38.273Z,99.90
2023-04-29T04:08:59.748Z,99.90
2023-04-29T04:10:05.157Z,99.90
2023-04-29T04:11:09.747Z,99.90
2023-04-29T04:12:17.074Z,99.90
2023-04-29T04:13:20.449Z,99.90
2023-04-29T04:14:22.723Z,99.90
2023-04-29T04:15:27.701Z,99.90
2023-04-29T04:16:31.297Z,99.90
2023-04-29T04:17:34.432Z,99.90
2023-04-29T04:18:36.488Z,99.90
2023-04-29T04:19:39.644Z,99.90
2023-04-29T04:20:41.706Z,99.90
2023-04-29T04:21:45.792Z,99.90
2023-04-29T04:22:47.825Z,99.90
2023-04-29T04:23:55.490Z,99.90
2023-04-29T04:24:59.270Z,99.90
2023-04-29T04:26:02.330Z,99.90
2023-04-29T04:27:23.111Z,99.90
2023-04-29T04:28:26.432Z,99.90
2023-04-29T04:29:39.604Z,99.90
2023-04-29T04:31:05.554Z,99.90
2023-04-29T04:32:10.670Z,99.90
2023-04-29T04:33:16.002Z,99.90
2023-04-29T04:34:20.051Z,99.90
2023-04-29T04:35:25.497Z,99.90
2023-04-29T04:36:28.409Z,99.90
2023-04-29T04:37:31.518Z,99.90
2023-04-29T04:38:35.454Z,99.90
2023-04-29T04:39:42.933Z,99.90
2023-04-29T04:40:47.822Z,99.90
2023-04-29T04:42:03.196Z,99.90
2023-04-29T04:43:07.199Z,99.90
2023-04-29T04:44:12.180Z,99.90
2023-04-29T04:45:29.842Z,99.90
2023-04-29T04:46:31.971Z,99.90
2023-04-29T04:47:51.346Z,99.90
2023-04-29T04:48:56.743Z,99.90
2023-04-29T04:49:59.798Z,99.90
2023-04-29T04:51:08.100Z,99.90
2023-04-29T04:52:11.621Z,99.90
2023-04-29T04:53:13.768Z,99.90
2023-04-29T04:54:29.896Z,99.90
2023-04-29T04:55:42.319Z,99.90
2023-04-29T04:56:44.413Z,99.90
2023-04-29T04:57:47.420Z,99.90
2023-04-29T04:58:49.457Z,99.90
2023-04-29T04:59:52.912Z,99.90
2023-04-29T05:00:55.124Z,99.90
2023-04-29T05:01:58.167Z,99.90
2023-04-29T05:03:01.822Z,99.90
2023-04-29T05:04:05.222Z,99.90
2023-04-29T05:05:08.144Z,99.90
2023-04-29T05:06:13.094Z,99.90
2023-04-29T05:07:17.469Z,99.90
2023-04-29T05:08:36.289Z,99.90
2023-04-29T05:09:40.088Z,99.90
2023-04-29T05:10:44.516Z,99.90
2023-04-29T05:11:47.606Z,99.90
2023-04-29T05:12:53.163Z,99.90
2023-04-29T05:13:55.574Z,99.90
2023-04-29T05:14:59.080Z,99.90
2023-04-29T05:16:05.791Z,99.90
2023-04-29T05:17:10.853Z,99.90
2023-04-29T05:18:14.339Z,99.90
2023-04-29T05:19:19.594Z,99.90
2023-04-29T05:20:21.769Z,99.90
2023-04-29T05:21:24.935Z,99.90
2023-04-29T05:22:27.239Z,99.90
2023-04-29T05:23:30.362Z,99.90
2023-04-29T05:24:32.812Z,99.90
2023-04-29T05:25:36.632Z,99.90
2023-04-29T05:26:38.741Z,99.90
2023-04-29T05:27:42.961Z,99.90
2023-04-29T05:28:49.767Z,99.90
2023-04-29T05:29:55.400Z,99.90
2023-04-29T05:30:58.194Z,99.90
2023-04-29T05:32:01.336Z,99.90
2023-04-29T05:33:04.250Z,99.90
2023-04-29T05:34:08.685Z,99.90
2023-04-29T05:35:11.228Z,99.90
2023-04-29T05:36:14.333Z,99.90
2023-04-29T05:37:16.420Z,99.90
2023-04-29T05:38:35.962Z,99.90
2023-04-29T05:39:40.003Z,99.90
2023-04-29T05:40:49.980Z,99.90
2023-04-29T05:42:09.244Z,99.90
2023-04-29T05:43:14.752Z,99.90
2023-04-29T05:44:17.783Z,99.90
2023-04-29T05:45:21.469Z,99.90
2023-04-29T05:46:26.489Z,99.90
2023-04-29T05:47:28.769Z,99.90
2023-04-29T05:48:31.874Z,99.90
2023-04-29T05:49:35.698Z,99.90
2023-04-29T05:50:38.981Z,99.90
2023-04-29T05:51:41.399Z,99.90
2023-04-29T05:52:45.006Z,99.90
2023-04-29T05:53:47.154Z,99.90
2023-04-29T05:54:50.259Z,99.90
2023-04-29T05:55:52.978Z,99.90
2023-04-29T05:56:57.880Z,99.90
2023-04-29T05:58:00.195Z,99.90
2023-04-29T05:59:03.244Z,99.90
2023-04-29T06:00:07.034Z,99.90
2023-04-29T06:01:17.394Z,99.90
2023-04-29T06:02:20.611Z,99.90
2023-04-29T06:03:24.554Z,99.90
2023-04-29T06:04:34.958Z,99.90
2023-04-29T06:06:02.136Z,99.90
2023-04-29T06:07:34.117Z,99.90
2023-04-29T06:08:41.427Z,99.90
2023-04-29T06:09:52.771Z,99.90
2023-04-29T06:10:55.036Z,99.90
2023-04-29T06:11:58.069Z,99.90
2023-04-29T06:13:01.443Z,99.90
2023-04-29T06:14:04.433Z,99.90
2023-04-29T06:15:08.022Z,99.90
2023-04-29T06:16:12.281Z,99.90
2023-04-29T06:17:15.014Z,99.90
2023-04-29T06:18:18.205Z,99.90
2023-04-29T06:19:21.253Z,99.90
2023-04-29T06:20:25.583Z,99.90
2023-04-29T06:21:29.738Z,99.90
2023-04-29T06:22:31.772Z,99.90
2023-04-29T06:23:35.740Z,99.90
2023-04-29T06:24:43.262Z,99.90
2023-04-29T06:25:48.874Z,97.10
2023-04-29T06:26:51.866Z,94.90
2023-04-29T06:27:54.955Z,91.40
2023-04-29T06:28:59.767Z,88.20
2023-04-29T06:30:02.810Z,83.10
2023-04-29T06:31:05.531Z,84.20
2023-04-29T06:32:08.707Z,81.20
2023-04-29T06:33:12.416Z,75.00
2023-04-29T06:34:14.596Z,71.60
2023-04-29T06:35:43.895Z,64.00
2023-04-29T06:37:05.814Z,58.00
2023-04-29T06:38:29.053Z,53.40
2023-04-29T06:39:48.676Z,51.50
2023-04-29T06:41:00.922Z,50.90
2023-04-29T06:42:31.167Z,49.70
2023-04-29T06:44:09.699Z,52.00
2023-04-29T06:45:48.241Z,51.70
2023-04-29T06:46:56.711Z,51.90
2023-04-29T06:48:23.334Z,51.70
2023-04-29T06:49:25.765Z,51.10
2023-04-29T06:50:29.416Z,50.00
2023-04-29T06:51:32.813Z,48.20
2023-04-29T06:52:36.754Z,48.00
2023-04-29T06:53:39.280Z,47.40
2023-04-29T06:54:42.303Z,47.20
2023-04-29T06:55:46.325Z,47.50
2023-04-29T06:56:49.344Z,48.00
2023-04-29T06:57:53.076Z,49.30
2023-04-29T06:58:56.156Z,49.90
2023-04-29T06:59:58.233Z,49.70
2023-04-29T07:01:03.435Z,52.00
2023-04-29T07:02:05.529Z,53.80
2023-04-29T07:03:09.931Z,54.60
2023-04-29T07:04:12.604Z,54.80
2023-04-29T07:05:15.733Z,54.90
2023-04-29T07:06:18.621Z,55.30
2023-04-29T07:07:23.081Z,56.60
2023-04-29T07:08:26.248Z,57.20
2023-04-29T07:09:29.940Z,56.90
2023-04-29T07:10:32.250Z,57.00
2023-04-29T07:11:35.337Z,57.20
2023-04-29T07:12:37.547Z,58.10
2023-04-29T07:13:40.563Z,58.00
2023-04-29T07:14:43.017Z,58.80
2023-04-29T07:15:46.243Z,60.10
2023-04-29T07:16:48.453Z,61.00
2023-04-29T07:17:51.478Z,62.90
2023-04-29T07:18:53.798Z,63.40
2023-04-29T07:19:56.797Z,64.10
2023-04-29T07:21:01.399Z,64.50
2023-04-29T07:22:04.432Z,65.00
2023-04-29T07:23:08.102Z,64.40
2023-04-29T07:24:11.134Z,63.30
2023-04-29T07:25:13.270Z,62.20
2023-04-29T07:26:18.265Z,62.10
2023-04-29T07:27:21.205Z,61.60
2023-04-29T07:28:24.226Z,61.70
2023-04-29T07:29:28.270Z,61.20
2023-04-29T07:30:31.572Z,60.10
2023-04-29T07:31:34.907Z,59.10
2023-04-29T07:32:40.316Z,57.60
2023-04-29T07:33:42.378Z,55.60
2023-04-29T07:34:46.063Z,53.20
2023-04-29T07:35:49.054Z,51.10
2023-04-29T07:36:51.268Z,51.10
2023-04-29T07:37:54.346Z,51.50
2023-04-29T07:38:57.779Z,50.90
2023-04-29T07:40:00.947Z,51.90
2023-04-29T07:41:04.508Z,53.30
2023-04-29T07:42:07.543Z,52.80
2023-04-29T07:43:09.588Z,54.20
2023-04-29T07:44:12.955Z,54.10
2023-04-29T07:45:15.104Z,53.60
2023-04-29T07:46:18.388Z,52.30
2023-04-29T07:47:20.538Z,51.00
2023-04-29T07:48:23.609Z,49.80
2023-04-29T07:49:26.257Z,50.20
2023-04-29T07:50:29.294Z,50.40
2023-04-29T07:51:32.088Z,50.30
2023-04-29T07:52:35.412Z,50.30
2023-04-29T07:53:37.429Z,50.40
2023-04-29T07:54:41.884Z,50.70
2023-04-29T07:55:44.453Z,51.80
2023-04-29T07:56:47.781Z,52.80
2023-04-29T07:57:49.869Z,52.40
2023-04-29T07:58:53.433Z,52.80
2023-04-29T07:59:56.819Z,52.90
2023-04-29T08:01:06.772Z,52.20
2023-04-29T08:02:08.834Z,50.20
2023-04-29T08:03:12.285Z,47.80
2023-04-29T08:04:14.764Z,45.60
2023-04-29T08:05:30.687Z,44.30
2023-04-29T08:06:33.038Z,44.60
2023-04-29T08:07:36.144Z,45.50
2023-04-29T08:08:38.239Z,46.30
2023-04-29T08:09:42.681Z,47.80
2023-04-29T08:10:46.046Z,48.70
2023-04-29T08:11:49.369Z,49.30
2023-04-29T08:12:51.392Z,49.80
2023-04-29T08:13:54.800Z,49.50
2023-04-29T08:14:57.135Z,50.50
2023-04-29T08:16:00.272Z,51.50
2023-04-29T08:17:03.293Z,51.00
2023-04-29T08:18:05.633Z,50.90
2023-04-29T08:19:08.771Z,50.50
2023-04-29T08:20:12.700Z,51.40
2023-04-29T08:21:15.891Z,51.80
2023-04-29T08:22:17.950Z,53.60
2023-04-29T08:23:21.088Z,53.60
2023-04-29T08:24:23.459Z,54.20
2023-04-29T08:25:28.878Z,55.00
2023-04-29T08:26:30.938Z,55.30
2023-04-29T08:27:33.910Z,55.50
2023-04-29T08:28:36.985Z,55.40
2023-04-29T08:29:39.273Z,54.00
2023-04-29T08:30:42.636Z,52.50
2023-04-29T08:31:45.139Z,51.70
2023-04-29T08:32:48.937Z,49.40
2023-04-29T08:33:51.108Z,49.00
2023-04-29T08:34:54.696Z,48.40
2023-04-29T08:36:03.399Z,47.10
2023-04-29T08:37:05.557Z,46.20
2023-04-29T08:38:10.258Z,45.50
2023-04-29T08:39:13.236Z,45.30
2023-04-29T08:40:15.346Z,46.40
2023-04-29T08:41:19.883Z,47.40
2023-04-29T08:42:33.823Z,46.80
2023-04-29T08:43:37.841Z,47.40
2023-04-29T08:44:41.026Z,47.20
2023-04-29T08:45:45.028Z,47.80
2023-04-29T08:46:48.263Z,48.30
2023-04-29T08:47:51.536Z,49.60
2023-04-29T08:48:57.788Z,51.40
2023-04-29T08:50:04.096Z,52.70
2023-04-29T08:51:07.243Z,53.90
2023-04-29T08:52:09.332Z,53.50
2023-04-29T08:53:13.792Z,53.00
2023-04-29T08:54:15.898Z,52.50
2023-04-29T08:55:19.393Z,52.00
2023-04-29T08:56:23.132Z,52.40
2023-04-29T08:57:27.316Z,52.80
2023-04-29T08:58:34.044Z,53.90
2023-04-29T08:59:37.583Z,53.60
2023-04-29T09:00:42.749Z,54.30
2023-04-29T09:01:50.485Z,54.80
2023-04-29T09:02:57.165Z,54.40
2023-04-29T09:04:09.506Z,54.50
2023-04-29T09:05:13.122Z,54.60
2023-04-29T09:06:15.740Z,55.00
2023-04-29T09:07:19.169Z,55.30
2023-04-29T09:08:22.502Z,55.20
2023-04-29T09:09:26.115Z,55.20
2023-04-29T09:10:29.304Z,55.20
2023-04-29T09:11:33.415Z,55.20
2023-04-29T09:12:37.017Z,55.60
2023-04-29T09:13:40.826Z,56.20
2023-04-29T09:14:42.871Z,56.40
2023-04-29T09:15:46.351Z,56.40
2023-04-29T09:16:49.558Z,56.60
2023-04-29T09:17:51.921Z,56.00
2023-04-29T09:18:56.725Z,55.70
2023-04-29T09:19:58.818Z,56.10
2023-04-29T09:21:14.455Z,56.30
2023-04-29T09:22:17.456Z,57.00
2023-04-29T09:23:19.516Z,57.00
2023-04-29T09:24:27.325Z,57.00
2023-04-29T09:25:29.610Z,57.00
2023-04-29T09:26:43.876Z,56.90
2023-04-29T09:27:45.989Z,56.80
2023-04-29T09:28:49.801Z,56.30
2023-04-29T09:30:01.091Z,56.00
2023-04-29T09:31:06.520Z,55.80
2023-04-29T09:32:21.284Z,56.30
2023-04-29T09:33:23.506Z,56.30
2023-04-29T09:34:35.557Z,57.00
2023-04-29T09:35:40.978Z,57.80
2023-04-29T09:36:46.123Z,58.10
2023-04-29T09:37:48.235Z,58.30
2023-04-29T09:38:55.773Z,58.60
2023-04-29T09:39:58.775Z,58.40
2023-04-29T09:41:09.902Z,58.40
2023-04-29T09:42:14.427Z,58.40
2023-04-29T09:43:18.422Z,57.90
2023-04-29T09:44:23.080Z,58.50
2023-04-29T09:45:36.791Z,59.20
2023-04-29T09:46:39.993Z,59.50
2023-04-29T09:47:42.806Z,59.20
2023-04-29T09:48:45.855Z,59.00
2023-04-29T09:49:50.019Z,58.10
2023-04-29T09:51:01.733Z,57.30
2023-04-29T09:52:06.625Z,57.70
2023-04-29T09:53:10.709Z,58.20
2023-04-29T09:54:22.223Z,58.10
2023-04-29T09:55:24.358Z,58.00
2023-04-29T09:56:29.162Z,57.40
2023-04-29T09:57:45.039Z,57.40
2023-04-29T09:58:47.539Z,57.40
2023-04-29T09:59:50.686Z,55.80
2023-04-29T10:00:53.161Z,55.20
2023-04-29T10:01:58.816Z,54.90
2023-04-29T10:03:01.901Z,54.50
2023-04-29T10:04:06.564Z,55.10
2023-04-29T10:05:10.196Z,55.10
2023-04-29T10:06:14.412Z,53.60
2023-04-29T10:07:19.041Z,53.40
2023-04-29T10:08:21.967Z,52.90
2023-04-29T10:09:25.484Z,53.30
2023-04-29T10:10:31.313Z,53.10
2023-04-29T10:11:34.335Z,53.10
2023-04-29T10:12:38.612Z,53.00
2023-04-29T10:13:44.232Z,52.90
2023-04-29T10:14:51.965Z,53.00
2023-04-29T10:16:01.137Z,52.80
2023-04-29T10:17:09.630Z,52.90
2023-04-29T10:18:17.840Z,53.10
2023-04-29T10:19:27.616Z,53.70
2023-04-29T10:20:31.419Z,53.50
2023-04-29T10:21:35.036Z,52.20
2023-04-29T10:22:45.347Z,50.90
2023-04-29T10:23:49.481Z,50.40
2023-04-29T10:24:54.307Z,50.20
2023-04-29T10:26:00.609Z,49.80
2023-04-29T10:27:03.126Z,49.60
2023-04-29T10:28:07.118Z,48.90
2023-04-29T10:29:13.924Z,48.60
2023-04-29T10:30:18.675Z,49.30
2023-04-29T10:31:23.574Z,49.90
2023-04-29T10:32:30.523Z,50.30
2023-04-29T10:33:38.364Z,49.40
2023-04-29T10:34:43.356Z,48.80
2023-04-29T10:35:48.050Z,48.90
2023-04-29T10:36:51.765Z,48.50
2023-04-29T10:37:54.267Z,49.00
2023-04-29T10:38:59.511Z,48.00
2023-04-29T10:40:08.421Z,47.80
2023-04-29T10:41:17.869Z,47.80
2023-04-29T10:42:29.986Z,47.80
2023-04-29T10:43:33.190Z,48.30
2023-04-29T10:45:16.498Z,47.70
2023-04-29T10:46:20.047Z,47.90
2023-04-29T10:47:23.124Z,47.70
2023-04-29T10:48:26.554Z,47.00
2023-04-29T10:49:35.404Z,47.80
2023-04-29T10:50:42.514Z,46.70
2023-04-29T10:51:46.693Z,46.10
2023-04-29T10:52:52.174Z,46.30
2023-04-29T10:54:00.505Z,47.30
2023-04-29T10:55:03.413Z,47.30
2023-04-29T10:56:10.811Z,47.40
2023-04-29T10:57:21.272Z,47.50
2023-04-29T10:58:44.597Z,47.20
2023-04-29T10:59:49.069Z,47.20
2023-04-29T11:00:51.425Z,46.60
2023-04-29T11:01:55.219Z,46.10
2023-04-29T11:02:59.526Z,45.80
2023-04-29T11:04:05.251Z,46.40
2023-04-29T11:05:08.581Z,45.90
2023-04-29T11:06:12.478Z,45.90
2023-04-29T11:07:29.115Z,46.70
2023-04-29T11:08:31.668Z,47.50
2023-04-29T11:09:38.612Z,48.00
2023-04-29T11:10:42.154Z,47.40
2023-04-29T11:11:58.180Z,47.10
2023-04-29T11:13:22.445Z,47.80
2023-04-29T11:14:27.443Z,47.40
2023-04-29T11:15:35.109Z,46.60
2023-04-29T11:16:38.733Z,46.20
2023-04-29T11:17:41.976Z,45.00
2023-04-29T11:19:06.528Z,45.20
2023-04-29T11:20:14.469Z,45.30
2023-04-29T11:21:16.698Z,45.50
2023-04-29T11:22:27.409Z,45.80
2023-04-29T11:23:29.481Z,44.50
2023-04-29T11:24:32.628Z,45.20
2023-04-29T11:25:38.044Z,45.60
2023-04-29T11:26:41.837Z,45.90
2023-04-29T11:27:48.410Z,45.80
2023-04-29T11:28:51.993Z,45.90
2023-04-29T11:29:58.555Z,46.60
2023-04-29T11:31:03.719Z,45.80
2023-04-29T11:32:08.577Z,45.70
2023-04-29T11:33:11.766Z,45.50
2023-04-29T11:34:13.843Z,46.20
2023-04-29T11:35:19.528Z,46.60
2023-04-29T11:36:21.711Z,46.70
2023-04-29T11:37:27.245Z,47.30
2023-04-29T11:38:30.347Z,47.50
2023-04-29T11:39:35.344Z,47.90
2023-04-29T11:40:42.026Z,47.50
2023-04-29T11:41:45.026Z,48.00
2023-04-29T11:42:48.439Z,47.90
2023-04-29T11:43:57.654Z,48.00
2023-04-29T11:45:00.590Z,47.30
2023-04-29T11:46:05.713Z,46.90
2023-04-29T11:47:08.169Z,47.00
2023-04-29T11:48:11.993Z,47.20
2023-04-29T11:49:15.496Z,47.00
2023-04-29T11:50:19.790Z,47.00
2023-04-29T11:51:23.136Z,46.40
2023-04-29T11:52:26.219Z,46.70
2023-04-29T11:53:28.778Z,46.40
2023-04-29T11:54:32.097Z,46.90
2023-04-29T11:55:35.173Z,47.10
2023-04-29T11:56:38.147Z,47.60
2023-04-29T11:57:41.733Z,47.70
2023-04-29T11:58:44.534Z,48.00
2023-04-29T11:59:48.274Z,48.50
2023-04-29T12:00:51.822Z,48.80
2023-04-29T12:01:56.934Z,48.80
2023-04-29T12:02:59.117Z,48.50
2023-04-29T12:04:03.307Z,48.10
2023-04-29T12:05:07.840Z,47.70
2023-04-29T12:06:11.186Z,47.70
2023-04-29T12:07:15.092Z,47.80
2023-04-29T12:08:20.935Z,48.00
2023-04-29T12:09:24.179Z,47.50
2023-04-29T12:10:26.702Z,46.90
2023-04-29T12:11:29.762Z,46.90
2023-04-29T12:12:34.982Z,45.70
2023-04-29T12:13:38.293Z,45.50
2023-04-29T12:14:41.240Z,45.40
2023-04-29T12:15:44.985Z,45.00
2023-04-29T12:16:48.333Z,44.90
2023-04-29T12:17:51.915Z,44.30
2023-04-29T12:18:55.548Z,44.90
2023-04-29T12:19:57.849Z,45.10
2023-04-29T12:21:01.283Z,44.40
2023-04-29T12:22:05.193Z,44.60
2023-04-29T12:23:13.590Z,45.20
2023-04-29T12:24:17.137Z,45.20
2023-04-29T12:25:20.692Z,45.40
2023-04-29T12:26:24.825Z,44.70
2023-04-29T12:27:27.208Z,44.20
2023-04-29T12:28:30.602Z,44.00
2023-04-29T12:29:33.235Z,44.20
2023-04-29T12:30:36.371Z,44.50
2023-04-29T12:31:38.632Z,45.70
2023-04-29T12:32:42.028Z,46.10
2023-04-29T12:33:45.799Z,46.40
2023-04-29T12:34:48.927Z,45.60
2023-04-29T12:35:51.621Z,45.60
2023-04-29T12:36:57.727Z,46.30
2023-04-29T12:37:59.737Z,46.10
2023-04-29T12:39:02.839Z,47.00
2023-04-29T12:40:06.260Z,46.60
2023-04-29T12:41:09.339Z,47.20
2023-04-29T12:42:16.153Z,46.60
2023-04-29T12:43:19.136Z,45.80
2023-04-29T12:44:22.246Z,44.80
2023-04-29T12:45:29.478Z,43.60
2023-04-29T12:46:35.962Z,43.30
2023-04-29T12:47:40.638Z,43.80
2023-04-29T12:48:43.771Z,42.70
2023-04-29T12:49:50.129Z,42.60
2023-04-29T12:50:52.499Z,43.10
2023-04-29T12:51:55.500Z,43.10
2023-04-29T12:52:57.557Z,43.30
2023-04-29T12:54:01.190Z,43.10
2023-04-29T12:55:04.634Z,43.80
2023-04-29T12:56:08.463Z,44.90
2023-04-29T12:57:11.966Z,45.30
2023-04-29T12:58:14.151Z,45.40
2023-04-29T12:59:17.157Z,45.30
2023-04-29T13:00:20.548Z,45.20
2023-04-29T13:01:23.995Z,45.60
2023-04-29T13:02:27.518Z,45.60
2023-04-29T13:03:30.879Z,46.10
2023-04-29T13:04:33.321Z,46.40
2023-04-29T13:05:37.837Z,46.30
2023-04-29T13:06:41.739Z,46.60
2023-04-29T13:07:44.852Z,46.80
2023-04-29T13:08:46.910Z,47.10
2023-04-29T13:09:50.307Z,47.00
2023-04-29T13:10:53.677Z,47.20
2023-04-29T13:11:56.758Z,46.90
2023-04-29T13:12:59.907Z,46.30
2023-04-29T13:14:01.958Z,46.60
2023-04-29T13:15:05.592Z,46.90
2023-04-29T13:16:09.358Z,47.40
2023-04-29T13:17:12.456Z,48.00
2023-04-29T13:18:15.707Z,48.00
2023-04-29T13:19:38.398Z,47.80
2023-04-29T13:20:43.072Z,47.30
2023-04-29T13:21:46.690Z,47.30
2023-04-29T13:22:50.561Z,47.20
2023-04-29T13:23:52.612Z,46.30
2023-04-29T13:24:56.008Z,45.80
2023-04-29T13:25:59.196Z,46.10
2023-04-29T13:27:03.128Z,46.10
2023-04-29T13:28:07.381Z,46.00
2023-04-29T13:29:09.907Z,46.10
2023-04-29T13:30:13.429Z,46.50
2023-04-29T13:31:15.762Z,46.50
2023-04-29T13:32:21.153Z,46.20
2023-04-29T13:33:24.320Z,46.10
2023-04-29T13:34:26.377Z,46.50
2023-04-29T13:35:29.473Z,46.70
2023-04-29T13:36:33.205Z,47.10
2023-04-29T13:37:36.208Z,47.40
2023-04-29T13:38:39.717Z,48.10
2023-04-29T13:39:45.772Z,48.30
2023-04-29T13:40:51.674Z,48.40
2023-04-29T13:41:58.758Z,48.50
2023-04-29T13:43:06.398Z,48.90
2023-04-29T13:44:23.754Z,49.00
2023-04-29T13:45:32.289Z,49.30
2023-04-29T13:46:34.941Z,49.40
2023-04-29T13:47:52.847Z,49.40
2023-04-29T13:52:01.488Z,49.50
2023-04-29T13:53:23.731Z,49.50
2023-04-29T13:59:44.394Z,49.70
2023-04-29T14:02:23.091Z,49.80
2023-04-29T14:03:19.922Z,49.70
2023-04-29T14:04:22.254Z,49.20
2023-04-29T14:05:25.758Z,49.60
2023-04-29T14:06:28.481Z,49.60
2023-04-29T14:07:31.549Z,49.30
2023-04-29T14:08:34.884Z,49.60
2023-04-29T14:09:37.903Z,49.80
2023-04-29T14:10:41.306Z,49.30