createdAt,value
2022-11-07T00:00:27.642Z,100741.97
2022-11-07T00:02:54.307Z,100738.53
2022-11-07T00:05:20.891Z,100746.66
2022-11-07T00:07:47.348Z,100743.47
2022-11-07T00:10:13.778Z,100729.78
2022-11-07T00:12:40.248Z,100744.59
2022-11-07T00:15:07.228Z,100729.34
2022-11-07T00:17:33.845Z,100738.06
2022-11-07T00:20:00.247Z,100751.47
2022-11-07T00:22:26.758Z,100754.91
2022-11-07T00:24:53.176Z,100746.66
2022-11-07T00:27:19.709Z,100745.53
2022-11-07T00:29:46.368Z,100759.44
2022-11-07T00:32:12.915Z,100760.72
2022-11-07T00:34:39.363Z,100766.50
2022-11-07T00:37:05.913Z,100769.69
2022-11-07T00:39:32.548Z,100771.59
2022-11-07T00:41:59.099Z,100773.50
2022-11-07T00:44:25.599Z,100764.81
2022-11-07T00:46:52.033Z,100769.28
2022-11-07T00:49:18.605Z,100770.88
2022-11-07T00:51:45.062Z,100764.00
2022-11-07T00:54:11.503Z,100775.59
2022-11-07T00:56:37.977Z,100777.19
2022-11-07T00:59:04.543Z,100775.09
2022-11-07T01:01:34.265Z,100774.53
2022-11-07T01:04:20.505Z,100782.47
2022-11-07T01:06:47.700Z,100784.06
2022-11-07T01:09:18.674Z,100784.53
2022-11-07T01:11:45.767Z,100790.84
2022-11-07T01:14:14.112Z,100784.53
2022-11-07T01:16:41.992Z,100797.72
2022-11-07T01:19:09.437Z,100798.44
2022-11-07T01:21:38.927Z,100795.56
2022-11-07T01:24:07.151Z,100803.00
2022-11-07T01:26:33.993Z,100804.34
2022-11-07T01:29:00.653Z,100803.78
2022-11-07T01:31:27.146Z,100814.56
2022-11-07T01:33:53.950Z,100819.84
2022-11-07T01:36:20.425Z,100824.09
2022-11-07T01:38:50.731Z,100812.97
2022-11-07T01:41:25.457Z,100805.63
2022-11-07T01:44:02.347Z,100802.75
2022-11-07T01:46:34.885Z,100805.63
2022-11-07T01:49:07.084Z,100802.75
2022-11-07T01:51:39.238Z,100810.41
2022-11-07T01:54:07.042Z,100807.78
2022-11-07T01:56:37.692Z,100811.22
2022-11-07T01:59:05.830Z,100813.38
2022-11-07T02:01:32.751Z,100822.09
2022-11-07T02:04:00.145Z,100811.22
2022-11-07T02:06:39.255Z,100824.66
2022-11-07T02:09:05.732Z,100829.91
2022-11-07T02:11:33.087Z,100820.66
2022-11-07T02:13:59.697Z,100825.13
2022-11-07T02:16:26.240Z,100821.94
2022-11-07T02:18:52.993Z,100827.19
2022-11-07T02:21:42.424Z,100834.53
2022-11-07T02:24:09.000Z,100837.50
2022-11-07T02:26:37.063Z,100832.00
2022-11-07T02:29:07.963Z,100821.94
2022-11-07T02:31:34.526Z,100822.97
2022-11-07T02:34:00.953Z,100825.84
2022-11-07T02:36:27.782Z,100821.31
2022-11-07T02:38:58.710Z,100825.47
2022-11-07T02:41:33.227Z,100820.91
2022-11-07T02:44:06.341Z,100825.63
2022-11-07T02:46:33.185Z,100819.78
2022-11-07T02:49:00.781Z,100820.34
2022-11-07T02:51:27.335Z,100836.16
2022-11-07T02:53:53.985Z,100834.56
2022-11-07T02:56:20.972Z,100838.00
2022-11-07T02:58:47.925Z,100831.38
2022-11-07T03:01:15.266Z,100832.66
2022-11-07T03:03:44.588Z,100835.53
2022-11-07T03:06:14.996Z,100836.88
2022-11-07T03:08:43.189Z,100824.97
2022-11-07T03:11:10.816Z,100827.38
2022-11-07T03:13:37.467Z,100823.94
2022-11-07T03:16:09.341Z,100831.84
2022-11-07T03:18:36.611Z,100844.47
2022-11-07T03:21:04.765Z,100839.75
2022-11-07T03:23:31.739Z,100833.44
2022-11-07T03:25:58.250Z,100841.69
2022-11-07T03:28:24.845Z,100837.75
2022-11-07T03:30:51.950Z,100848.06
2022-11-07T03:33:18.834Z,100844.97
2022-11-07T03:35:45.527Z,100848.63
2022-11-07T03:38:12.250Z,100843.13
2022-11-07T03:40:38.671Z,100846.00
2022-11-07T03:43:05.112Z,100856.28
2022-11-07T03:45:31.599Z,100847.69
2022-11-07T03:47:58.028Z,100846.88
2022-11-07T03:50:24.436Z,100850.00
2022-11-07T03:52:50.893Z,100848.63
2022-11-07T03:55:18.376Z,100846.72
2022-11-07T03:57:45.887Z,100851.75
2022-11-07T04:00:13.301Z,100864.44
2022-11-07T04:02:40.618Z,100850.94
2022-11-07T04:05:08.039Z,100852.22
2022-11-07T04:07:34.703Z,100849.03
2022-11-07T04:10:01.155Z,100843.19
2022-11-07T04:12:46.211Z,100849.50
2022-11-07T04:15:31.300Z,100848.47
2022-11-07T04:17:57.746Z,100851.66
2022-11-07T04:20:24.254Z,100847.97
2022-11-07T04:22:50.745Z,100853.81
2022-11-07T04:25:17.344Z,100859.09
2022-11-07T04:27:43.863Z,100860.91
2022-11-07T04:30:19.725Z,100860.44
2022-11-07T04:32:49.897Z,100862.84
2022-11-07T04:35:17.048Z,100864.44
2022-11-07T04:37:43.667Z,100865.81
2022-11-07T04:40:11.717Z,100863.25
2022-11-07T04:42:39.033Z,100860.38
2022-11-07T04:45:06.679Z,100863.31
2022-11-07T04:47:35.346Z,100859.41
2022-11-07T04:50:08.695Z,100858.91
2022-11-07T04:52:35.197Z,100858.69
2022-11-07T04:55:01.664Z,100855.81
2022-11-07T04:57:28.078Z,100860.50
2022-11-07T04:59:54.557Z,100855.47
2022-11-07T05:02:25.187Z,100859.16
2022-11-07T05:04:52.873Z,100866.81
2022-11-07T05:07:20.196Z,100866.81
2022-11-07T05:09:46.712Z,100864.75
2022-11-07T05:12:13.157Z,100869.22
2022-11-07T05:14:39.593Z,100872.91
2022-11-07T05:17:06.069Z,100869.53
2022-11-07T05:19:32.674Z,100864.38
2022-11-07T05:22:17.516Z,100871.25
2022-11-07T05:24:43.998Z,100867.09
2022-11-07T05:27:18.194Z,100870.84
2022-11-07T05:29:44.985Z,100868.78
2022-11-07T05:32:11.489Z,100866.19
2022-11-07T05:34:37.951Z,100859.34
2022-11-07T05:37:08.408Z,100867.00
2022-11-07T05:39:35.340Z,100854.34
2022-11-07T05:42:02.522Z,100853.56
2022-11-07T05:44:30.174Z,100854.34
2022-11-07T05:46:57.788Z,100856.75
2022-11-07T05:49:25.062Z,100863.16
2022-11-07T05:51:51.745Z,100862.66
2022-11-07T05:54:18.176Z,100867.22
2022-11-07T05:56:44.836Z,100861.44
2022-11-07T05:59:11.671Z,100876.81
2022-11-07T06:01:38.201Z,100872.56
2022-11-07T06:04:05.534Z,100870.97
2022-11-07T06:06:32.304Z,100874.09
2022-11-07T06:08:58.842Z,100879.06
2022-11-07T06:11:25.372Z,100881.94
2022-11-07T06:13:53.025Z,100891.44
2022-11-07T06:16:19.451Z,100886.72
2022-11-07T06:18:45.924Z,100886.25
2022-11-07T06:21:12.410Z,100892.88
2022-11-07T06:23:38.824Z,100882.88
2022-11-07T06:26:05.428Z,100891.09
2022-11-07T06:28:31.848Z,100881.34
2022-11-07T06:31:02.178Z,100888.22
2022-11-07T06:33:30.077Z,100886.94
2022-11-07T06:36:03.849Z,100889.81
2022-11-07T06:38:30.314Z,100891.44
2022-11-07T06:40:56.719Z,100894.63
2022-11-07T06:43:23.131Z,100909.19
2022-11-07T06:45:49.649Z,100904.66
2022-11-07T06:48:17.178Z,100911.53
2022-11-07T06:50:43.693Z,100902.34
2022-11-07T06:53:12.585Z,100903.47
2022-11-07T06:55:40.217Z,100899.78
2022-11-07T06:58:07.026Z,100902.16
2022-11-07T07:00:35.513Z,100902.47
2022-11-07T07:03:02.159Z,100908.06
2022-11-07T07:05:28.729Z,100909.69
2022-11-07T07:07:55.944Z,100916.31
2022-11-07T07:10:23.237Z,100914.22
2022-11-07T07:12:49.657Z,100917.41
2022-11-07T07:15:16.137Z,100926.69
2022-11-07T07:17:42.566Z,100927.50
2022-11-07T07:20:09.758Z,100926.22
2022-11-07T07:22:36.231Z,100931.00
2022-11-07T07:25:02.667Z,100931.53
2022-11-07T07:27:29.098Z,100931.84
2022-11-07T07:29:55.528Z,100939.59
2022-11-07T07:32:25.076Z,100945.75
2022-11-07T07:34:52.191Z,100935.47
2022-11-07T07:37:18.704Z,100947.97
2022-11-07T07:39:45.125Z,100942.44
2022-11-07T07:42:11.544Z,100944.34
2022-11-07T07:44:38.015Z,100951.50
2022-11-07T07:47:09.884Z,100953.94
2022-11-07T07:49:37.616Z,100958.44
2022-11-07T07:52:04.281Z,100955.78
2022-11-07T07:54:30.702Z,100962.97
2022-11-07T07:56:57.195Z,100956.97
2022-11-07T07:59:23.691Z,100968.94
2022-11-07T08:01:56.337Z,100961.06
2022-11-07T08:04:23.523Z,100965.38
2022-11-07T08:06:50.007Z,100958.00
2022-11-07T08:09:16.445Z,100961.75
2022-11-07T08:11:42.919Z,100956.75
2022-11-07T08:14:11.532Z,100969.47
2022-11-07T08:16:38.014Z,100964.25
2022-11-07T08:19:04.483Z,100969.03
2022-11-07T08:21:30.900Z,100975.72
2022-11-07T08:23:57.482Z,100976.56
2022-11-07T08:26:23.923Z,100973.94
2022-11-07T08:28:54.141Z,100985.06
2022-11-07T08:31:21.049Z,100989.97
2022-11-07T08:33:47.560Z,101002.25
2022-11-07T08:36:14.105Z,100999.91
2022-11-07T08:38:40.650Z,101008.66
2022-11-07T08:41:07.169Z,101012.34
2022-11-07T08:43:33.736Z,101013.66
2022-11-07T08:46:00.287Z,101021.03
2022-11-07T08:48:26.745Z,101020.78
2022-11-07T08:50:57.719Z,101022.94
2022-11-07T08:53:26.008Z,101019.28
2022-11-07T08:55:53.222Z,101025.47
2022-11-07T08:58:20.022Z,101020.00
2022-11-07T09:00:46.830Z,101027.41
2022-11-07T09:06:00.417Z,101020.56
2022-11-07T09:08:26.912Z,101027.38
2022-11-07T09:10:53.513Z,101025.25
2022-11-07T09:13:20.858Z,101026.34
2022-11-07T09:15:50.982Z,101030.03
2022-11-07T09:18:18.794Z,101030.53
2022-11-07T09:20:45.476Z,101030.03
2022-11-07T09:23:11.901Z,101035.59
2022-11-07T09:25:38.416Z,101038.00
2022-11-07T09:28:05.503Z,101040.63
2022-11-07T09:30:32.341Z,101046.44
2022-11-07T09:32:59.347Z,101048.22
2022-11-07T09:35:26.173Z,101053.78
2022-11-07T09:37:53.062Z,101054.03
2022-11-07T09:40:19.430Z,101054.59
2022-11-07T09:43:07.139Z,101056.97
2022-11-07T09:45:41.713Z,101047.47
2022-11-07T09:48:21.181Z,101048.59
2022-11-07T09:50:49.379Z,101057.63
2022-11-07T09:53:19.317Z,101056.06
2022-11-07T09:55:55.440Z,101055.00
2022-11-07T09:58:21.837Z,101053.41
2022-11-07T10:00:48.596Z,101060.88
2022-11-07T10:03:15.288Z,101063.28
2022-11-07T10:05:54.070Z,101070.75
2022-11-07T10:08:37.239Z,101064.13
2022-11-07T10:11:12.335Z,101071.06
2022-11-07T10:14:12.459Z,101066.59
2022-11-07T10:16:47.751Z,101074.31
2022-11-07T10:19:29.196Z,101082.53
2022-11-07T10:22:04.648Z,101083.84
2022-11-07T10:24:46.426Z,101088.06
2022-11-07T10:27:13.328Z,101085.69
2022-11-07T10:29:46.957Z,101089.44
2022-11-07T10:32:35.624Z,101095.06
2022-11-07T10:35:11.364Z,101095.34
2022-11-07T10:37:37.894Z,101095.34
2022-11-07T10:40:36.203Z,101094.06
2022-11-07T10:43:07.221Z,101090.41
2022-11-07T10:45:35.040Z,101090.66
2022-11-07T10:48:04.447Z,101093.06
2022-11-07T10:50:31.441Z,101097.03
2022-11-07T10:53:01.369Z,101099.97
2022-11-07T10:55:31.391Z,101097.06
2022-11-07T10:58:04.295Z,101095.78
2022-11-07T11:00:34.283Z,101091.63
2022-11-07T11:03:00.786Z,101090.84
2022-11-07T11:05:47.654Z,101094.06
2022-11-07T11:08:18.213Z,101086.13
2022-11-07T11:10:46.254Z,101087.19
2022-11-07T11:13:33.731Z,101090.13
2022-11-07T11:16:22.847Z,101085.06
2022-11-07T11:18:50.926Z,101088.78
2022-11-07T11:21:18.087Z,101102.00
2022-11-07T11:23:45.964Z,101097.19
2022-11-07T11:26:35.516Z,101089.94
2022-11-07T11:29:05.848Z,101095.75
2022-11-07T11:31:55.343Z,101087.28
2022-11-07T11:34:39.556Z,101094.75
2022-11-07T11:37:15.765Z,101087.63
2022-11-07T11:40:02.471Z,101090.53
2022-11-07T11:50:45.679Z,101086.59
2022-11-07T11:57:42.499Z,101084.78
2022-11-07T12:01:08.659Z,101089.53
2022-11-07T12:03:35.053Z,101092.72
2022-11-07T12:15:03.723Z,101092.19
2022-11-07T12:17:56.278Z,101093.00
2022-11-07T12:20:36.167Z,101090.88
2022-11-07T12:23:30.139Z,101093.25
2022-11-07T12:26:19.270Z,101097.75
2022-11-07T12:29:11.083Z,101090.56
2022-11-07T12:32:07.764Z,101095.06
2022-11-07T12:35:00.052Z,101086.06
2022-11-07T12:37:42.508Z,101093.47
2022-11-07T12:40:25.417Z,101077.84
2022-11-07T12:43:10.162Z,101071.22
2022-11-07T12:45:44.367Z,101080.00
2022-11-07T12:48:15.326Z,101083.47
2022-11-07T12:51:01.038Z,101071.81
2022-11-07T12:53:43.111Z,101078.44
2022-11-07T12:56:21.833Z,101076.31
2022-11-07T12:58:48.758Z,101079.00
2022-11-07T13:01:22.243Z,101075.53
2022-11-07T13:04:11.859Z,101079.25
2022-11-07T13:06:55.148Z,101073.16
2022-11-07T13:09:33.986Z,101071.56
2022-11-07T13:12:06.375Z,101064.69
2022-11-07T13:14:34.801Z,101066.28
2022-11-07T13:17:01.226Z,101066.78
2022-11-07T13:20:06.316Z,101069.97
2022-11-07T13:22:35.698Z,101075.28
2022-11-07T13:25:06.099Z,101069.16
2022-11-07T13:27:37.081Z,101060.13
2022-11-07T13:30:29.847Z,101070.97
2022-11-07T13:32:57.970Z,101070.16
2022-11-07T13:35:37.877Z,101078.38
2022-11-07T13:38:16.643Z,101063.22
2022-11-07T13:40:49.483Z,101073.06
2022-11-07T13:43:20.743Z,101060.56
2022-11-07T13:46:06.435Z,101061.88
2022-11-07T13:48:52.626Z,101066.66
2022-11-07T13:51:25.129Z,101067.19
2022-11-07T13:53:58.697Z,101066.94
2022-11-07T13:56:36.731Z,101056.06
2022-11-07T13:59:10.212Z,101065.09
2022-11-07T14:01:45.470Z,101070.41
2022-11-07T14:04:14.275Z,101075.97
2022-11-07T14:06:41.825Z,101076.22
2022-11-07T14:09:08.656Z,101077.03
2022-11-07T14:11:36.883Z,101079.41
2022-11-07T14:14:03.489Z,101066.41
2022-11-07T14:16:32.736Z,101068.28
2022-11-07T14:19:02.773Z,101062.69
2022-11-07T14:21:31.409Z,101066.16
2022-11-07T14:23:58.575Z,101050.50
2022-11-07T14:26:32.322Z,101057.13
2022-11-07T14:29:02.914Z,101064.06
2022-11-07T14:31:37.091Z,101066.19
2022-11-07T14:34:16.916Z,101063.28
2022-11-07T14:36:59.809Z,101062.47
2022-11-07T14:39:29.897Z,101065.38
2022-11-07T14:41:58.911Z,101061.41
2022-11-07T14:44:53.366Z,101059.25
2022-11-07T14:47:25.185Z,101070.38
2022-11-07T14:49:53.283Z,101059.78
2022-11-07T14:52:32.869Z,101073.84
2022-11-07T14:55:08.314Z,101071.16
2022-11-07T14:57:37.662Z,101066.38
2022-11-07T15:00:13.357Z,101074.84
2022-11-07T15:02:39.927Z,101073.75
2022-11-07T15:05:20.428Z,101071.09
2022-11-07T15:07:48.949Z,101070.03
2022-11-07T15:10:30.036Z,101078.22
2022-11-07T15:13:18.119Z,101077.69
2022-11-07T15:15:47.096Z,101076.34
2022-11-07T15:18:26.360Z,101080.84
2022-11-07T15:21:01.304Z,101072.66
2022-11-07T15:23:33.398Z,101073.16
2022-11-07T15:26:06.643Z,101070.75
2022-11-07T15:28:42.111Z,101080.03
2022-11-07T15:31:24.473Z,101074.19
2022-11-07T15:33:53.203Z,101071.25
2022-11-07T15:36:20.349Z,101072.28
2022-11-07T15:38:48.334Z,101069.34
2022-11-07T15:41:14.860Z,101074.13
2022-11-07T15:43:41.365Z,101074.38
2022-11-07T15:46:25.757Z,101074.88
2022-11-07T15:48:52.770Z,101074.59
2022-11-07T15:51:19.321Z,101082.00
2022-11-07T15:53:45.853Z,101087.81
2022-11-07T15:56:15.553Z,101083.25
2022-11-07T15:58:42.467Z,101075.81
2022-11-07T16:01:09.279Z,101084.81
2022-11-07T16:03:35.898Z,101089.56
2022-11-07T16:06:02.542Z,101094.31
2022-11-07T16:08:30.490Z,101090.34
2022-11-07T16:11:01.097Z,101086.88
2022-11-07T16:13:28.500Z,101088.19
2022-11-07T16:15:59.656Z,101076.25
2022-11-07T16:18:27.073Z,101092.66
2022-11-07T16:20:53.656Z,101091.84
2022-11-07T16:23:20.104Z,101087.84
2022-11-07T16:25:50.562Z,101085.44
2022-11-07T16:28:22.543Z,101083.06
2022-11-07T16:30:50.120Z,101085.16
2022-11-07T16:33:16.765Z,101088.06
2022-11-07T16:35:43.492Z,101088.06
2022-11-07T16:38:15.653Z,101077.72
2022-11-07T16:40:42.919Z,101084.88
2022-11-07T16:43:09.448Z,101082.22
2022-11-07T16:45:37.828Z,101080.38
2022-11-07T16:48:18.337Z,101079.56
2022-11-07T16:50:44.956Z,101078.78
2022-11-07T16:53:15.503Z,101083.00
2022-11-07T16:55:50.721Z,101082.22
2022-11-07T16:58:31.868Z,101083.25
2022-11-07T17:01:05.210Z,101086.19
2022-11-07T17:03:32.748Z,101082.50
2022-11-07T17:06:01.706Z,101083.25
2022-11-07T17:08:38.924Z,101087.78
2022-11-07T17:11:05.928Z,101084.88
2022-11-07T17:13:32.525Z,101085.66
2022-11-07T17:15:59.529Z,101080.38
2022-11-07T17:18:27.087Z,101077.72
2022-11-07T17:20:54.264Z,101081.16
2022-11-07T17:23:28.473Z,101084.63
2022-11-07T17:26:00.592Z,101087.25
2022-11-07T17:28:27.077Z,101082.75
2022-11-07T17:30:53.524Z,101081.47
2022-11-07T17:33:20.024Z,101085.72
2022-11-07T17:35:47.042Z,101088.09
2022-11-07T17:38:17.263Z,101088.91
2022-11-07T17:40:44.314Z,101087.31
2022-11-07T17:43:10.795Z,101094.19
2022-11-07T17:45:37.772Z,101087.84
2022-11-07T17:48:04.610Z,101092.09
2022-11-07T17:50:31.464Z,101085.75
2022-11-07T17:52:58.295Z,101097.94
2022-11-07T17:55:25.422Z,101091.34
2022-11-07T17:57:51.952Z,101092.69
2022-11-07T18:00:21.641Z,101099.03
2022-11-07T18:02:52.621Z,101097.19
2022-11-07T18:05:21.387Z,101097.19
2022-11-07T18:07:48.209Z,101100.63
2022-11-07T18:10:15.717Z,101090.59
2022-11-07T18:12:42.973Z,101097.22
2022-11-07T18:15:12.766Z,101098.56
2022-11-07T18:17:40.499Z,101089.31
2022-11-07T18:20:08.446Z,101089.06
2022-11-07T18:22:37.001Z,101091.72
2022-11-07T18:25:07.829Z,101099.16
2022-11-07T18:27:34.687Z,101098.94
2022-11-07T18:30:03.165Z,101100.75
2022-11-07T18:32:35.450Z,101101.00
2022-11-07T18:35:04.395Z,101096.47
2022-11-07T18:37:30.948Z,101088.19
2022-11-07T18:40:32.174Z,101087.84
2022-11-07T18:47:16.734Z,101095.19
2022-11-07T18:49:43.217Z,101092.56
2022-11-07T18:52:09.731Z,101097.84
2022-11-07T18:54:36.285Z,101089.91
2022-11-07T18:57:02.819Z,101090.44
2022-11-07T18:59:29.394Z,101094.09
2022-11-07T19:01:55.853Z,101094.03
2022-11-07T19:04:22.347Z,101086.84
2022-11-07T19:06:57.982Z,101090.50
2022-11-07T19:09:30.692Z,101093.09
2022-11-07T19:11:58.720Z,101090.94
2022-11-07T19:14:26.736Z,101097.53
2022-11-07T19:16:53.789Z,101097.28
2022-11-07T19:19:20.426Z,101099.13
2022-11-07T19:21:46.865Z,101099.38
2022-11-07T19:24:13.376Z,101097.00
2022-11-07T19:26:40.468Z,101095.94
2022-11-07T19:29:09.958Z,101094.88
2022-11-07T19:31:37.756Z,101092.00
2022-11-07T19:34:05.078Z,101093.28
2022-11-07T19:36:31.868Z,101084.03
2022-11-07T19:38:58.434Z,101093.03
2022-11-07T19:41:24.848Z,101083.97
2022-11-07T19:43:51.356Z,101090.31
2022-11-07T19:46:20.906Z,101087.44
2022-11-07T19:48:48.362Z,101084.84
2022-11-07T19:51:21.530Z,101090.41
2022-11-07T19:53:53.820Z,101085.91
2022-11-07T19:56:20.521Z,101091.44
2022-11-07T19:58:47.000Z,101082.19
2022-11-07T20:01:16.788Z,101096.47
2022-11-07T20:03:48.027Z,101090.63
2022-11-07T20:06:17.374Z,101093.22
2022-11-07T20:08:46.095Z,101103.81
2022-11-07T20:11:14.841Z,101097.72
2022-11-07T20:13:41.823Z,101101.16
2022-11-07T20:16:09.196Z,101092.16
2022-11-07T20:18:36.974Z,101096.91
2022-11-07T20:21:06.211Z,101096.66
2022-11-07T20:23:32.864Z,101102.19
2022-11-07T20:25:59.402Z,101107.50
2022-11-07T20:28:26.116Z,101101.16
2022-11-07T20:30:56.107Z,101106.50
2022-11-07T20:33:24.342Z,101112.09
2022-11-07T20:36:06.796Z,101107.31
2022-11-07T20:38:33.652Z,101111.06
2022-11-07T20:41:02.045Z,101111.38
2022-11-07T20:43:28.531Z,101111.13
2022-11-07T20:45:55.018Z,101117.22
2022-11-07T20:48:21.636Z,101116.72
2022-11-07T20:50:48.736Z,101114.88
2022-11-07T20:53:16.110Z,101117.28
2022-11-07T20:55:43.977Z,101112.53
2022-11-07T20:58:11.275Z,101121.28
2022-11-07T21:00:39.334Z,101114.13
2022-11-07T21:03:06.424Z,101113.31
2022-11-07T21:05:33.054Z,101120.47
2022-11-07T21:07:59.600Z,101117.56
2022-11-07T21:10:26.043Z,101123.41
2022-11-07T21:12:52.555Z,101121.06
2022-11-07T21:15:18.999Z,101126.91
2022-11-07T21:17:52.683Z,101120.03
2022-11-07T21:20:22.259Z,101127.47
2022-11-07T21:22:50.388Z,101128.50
2022-11-07T21:25:16.853Z,101129.06
2022-11-07T21:27:43.323Z,101127.22
2022-11-07T21:30:10.049Z,101118.47
2022-11-07T21:32:37.154Z,101118.47
2022-11-07T21:35:03.758Z,101118.22
2022-11-07T21:37:30.345Z,101115.84
2022-11-07T21:39:56.773Z,101105.53
2022-11-07T21:42:23.375Z,101116.91
2022-11-07T21:44:49.886Z,101106.31
2022-11-07T21:47:16.405Z,101106.31
2022-11-07T21:49:42.951Z,101098.38
2022-11-07T21:52:09.597Z,101101.81
2022-11-07T21:54:36.096Z,101101.81
2022-11-07T21:57:02.547Z,101096.78
2022-11-07T21:59:29.139Z,101093.34
2022-11-07T22:01:55.735Z,101101.28
2022-11-07T22:04:23.130Z,101096.25
2022-11-07T22:06:49.831Z,101095.44
2022-11-07T22:09:18.527Z,101094.13
2022-11-07T22:11:45.412Z,101099.94
2022-11-07T22:14:22.468Z,101093.09
2022-11-07T22:16:50.520Z,101089.91
2022-11-07T22:19:18.153Z,101091.50
2022-11-07T22:21:44.654Z,101094.13
2022-11-07T22:24:11.553Z,101087.78
2022-11-07T22:26:38.195Z,101087.00
2022-11-07T22:29:04.709Z,101096.50
2022-11-07T22:31:31.639Z,101089.34
2022-11-07T22:34:00.030Z,101088.56
2022-11-07T22:36:27.302Z,101078.78
2022-11-07T22:38:55.446Z,101085.66
2022-11-07T22:41:24.185Z,101092.00
2022-11-07T22:43:51.135Z,101078.78
2022-11-07T22:46:20.804Z,101084.59
2022-11-07T22:48:48.773Z,101085.41
2022-11-07T22:51:25.326Z,101083.25
2022-11-07T22:53:59.394Z,101089.66
2022-11-07T22:56:26.513Z,101072.41
2022-11-07T22:58:53.151Z,101081.94
2022-11-07T23:01:23.391Z,101077.69
2022-11-07T23:03:50.885Z,101067.91
2022-11-07T23:06:18.736Z,101072.97
2022-11-07T23:08:45.825Z,101071.91
2022-11-07T23:14:13.626Z,101059.41
2022-11-07T23:16:44.032Z,101055.44
2022-11-07T23:19:16.090Z,101055.94
2022-11-07T23:21:43.033Z,101060.13
2022-11-07T23:24:10.148Z,101053.19
2022-11-07T23:26:36.698Z,101051.28
2022-11-07T23:29:15.091Z,101042.75
2022-11-07T23:31:44.092Z,101044.28
2022-11-07T23:34:11.193Z,101044.47
2022-11-07T23:36:38.032Z,101047.56
2022-11-07T23:39:08.247Z,101049.06
2022-11-07T23:41:34.967Z,101044.25
2022-11-07T23:44:02.033Z,101031.75
2022-11-07T23:47:04.338Z,101044.69
2022-11-07T23:49:49.360Z,101037.72
2022-11-07T23:52:16.119Z,101040.06
2022-11-07T23:55:01.179Z,101040.56
2022-11-07T23:57:27.825Z,101041.31
