createdAt,value
2018-05-27T00:02:23.558Z,98.80
2018-05-27T00:04:52.433Z,98.90
2018-05-27T00:07:22.092Z,99.10
2018-05-27T00:09:51.031Z,99.10
2018-05-27T00:12:20.071Z,99.10
2018-05-27T00:14:48.951Z,99.00
2018-05-27T00:17:17.874Z,98.90
2018-05-27T00:19:46.789Z,99.20
2018-05-27T00:22:15.675Z,99.30
2018-05-27T00:24:44.648Z,99.00
2018-05-27T00:27:13.865Z,99.10
2018-05-27T00:29:42.812Z,99.30
2018-05-27T00:32:11.914Z,99.10
2018-05-27T00:34:40.792Z,98.90
2018-05-27T00:37:09.704Z,99.00
2018-05-27T00:39:39.312Z,99.00
2018-05-27T00:42:08.192Z,99.20
2018-05-27T00:44:37.117Z,99.30
2018-05-27T00:47:06.115Z,99.30
2018-05-27T00:49:35.024Z,99.40
2018-05-27T00:52:04.719Z,99.70
2018-05-27T00:54:33.646Z,99.60
2018-05-27T00:57:02.525Z,99.80
2018-05-27T00:59:32.171Z,99.90
2018-05-27T01:02:01.253Z,99.90
2018-05-27T01:04:30.469Z,99.80
2018-05-27T01:06:59.717Z,99.90
2018-05-27T01:09:29.383Z,99.90
2018-05-27T01:11:58.541Z,99.90
2018-05-27T01:14:27.475Z,99.80
2018-05-27T01:16:56.389Z,99.80
2018-05-27T01:19:25.421Z,99.70
2018-05-27T01:21:54.307Z,99.70
2018-05-27T01:24:23.260Z,99.40
2018-05-27T01:26:52.189Z,99.10
2018-05-27T01:29:21.344Z,99.20
2018-05-27T01:31:50.223Z,99.70
2018-05-27T01:34:19.381Z,99.60
2018-05-27T01:36:48.312Z,99.50
2018-05-27T01:39:18.029Z,99.70
2018-05-27T01:41:47.707Z,99.70
2018-05-27T01:44:17.168Z,99.80
2018-05-27T01:46:46.975Z,99.60
2018-05-27T01:49:15.848Z,99.60
2018-05-27T01:51:44.790Z,99.90
2018-05-27T01:54:13.861Z,99.90
2018-05-27T01:56:42.931Z,99.50
2018-05-27T01:59:11.948Z,99.70
2018-05-27T02:01:41.615Z,99.90
2018-05-27T02:04:10.832Z,99.90
2018-05-27T02:06:40.014Z,99.80
2018-05-27T02:09:09.168Z,99.80
2018-05-27T02:11:38.095Z,99.70
2018-05-27T02:14:07.206Z,99.90
2018-05-27T02:16:36.101Z,99.90
2018-05-27T02:19:05.301Z,99.90
2018-05-27T02:21:34.443Z,99.90
2018-05-27T02:24:03.622Z,99.90
2018-05-27T02:26:33.456Z,99.90
2018-05-27T02:29:02.464Z,99.90
2018-05-27T02:31:31.365Z,99.90
2018-05-27T02:34:00.265Z,99.90
2018-05-27T02:36:29.220Z,99.90
2018-05-27T02:38:58.133Z,99.90
2018-05-27T02:41:27.144Z,99.90
2018-05-27T02:43:56.040Z,99.90
2018-05-27T02:46:24.995Z,99.90
2018-05-27T02:48:53.912Z,99.90
2018-05-27T02:51:22.812Z,99.90
2018-05-27T02:53:51.704Z,99.90
2018-05-27T02:56:20.727Z,99.90
2018-05-27T02:58:50.480Z,99.90
2018-05-27T03:01:19.403Z,99.90
2018-05-27T03:03:48.859Z,99.90
2018-05-27T03:06:17.773Z,99.90
2018-05-27T03:08:46.860Z,99.90
2018-05-27T03:11:15.925Z,99.90
2018-05-27T03:13:45.569Z,99.90
2018-05-27T03:16:14.461Z,99.90
2018-05-27T03:18:43.332Z,99.90
2018-05-27T03:21:12.260Z,99.90
2018-05-27T03:23:41.153Z,99.90
2018-05-27T03:26:10.024Z,99.90
2018-05-27T03:28:39.209Z,99.90
2018-05-27T03:31:08.105Z,99.90
2018-05-27T03:33:37.224Z,99.90
2018-05-27T03:36:06.605Z,99.90
2018-05-27T03:38:35.773Z,99.90
2018-05-27T03:41:04.932Z,99.90
2018-05-27T03:43:33.984Z,99.90
2018-05-27T03:46:02.885Z,99.90
2018-05-27T03:48:31.820Z,99.90
2018-05-27T03:51:00.716Z,99.90
2018-05-27T03:53:30.381Z,99.90
2018-05-27T03:55:59.270Z,99.90
2018-05-27T03:58:28.167Z,99.90
2018-05-27T04:00:57.151Z,99.90
2018-05-27T04:03:26.073Z,99.90
2018-05-27T04:06:12.774Z,99.70
2018-05-27T04:08:42.728Z,99.40
2018-05-27T04:11:12.514Z,98.80
2018-05-27T04:13:41.413Z,98.80
2018-05-27T04:16:11.098Z,98.80
2018-05-27T04:18:40.157Z,98.60
2018-05-27T04:21:09.092Z,98.20
2018-05-27T04:23:38.094Z,97.90
2018-05-27T04:26:07.025Z,97.60
2018-05-27T04:28:36.196Z,97.20
2018-05-27T04:31:05.084Z,96.70
2018-05-27T04:33:34.955Z,96.10
2018-05-27T04:36:03.903Z,95.90
2018-05-27T04:38:33.548Z,95.10
2018-05-27T04:41:02.509Z,95.10
2018-05-27T04:43:31.552Z,94.70
2018-05-27T04:46:00.465Z,95.20
2018-05-27T04:48:29.372Z,95.40
2018-05-27T04:50:59.045Z,94.80
2018-05-27T04:53:28.020Z,94.80
2018-05-27T04:55:57.044Z,94.60
2018-05-27T04:58:25.920Z,94.50
2018-05-27T05:00:55.621Z,94.50
2018-05-27T05:03:24.543Z,94.20
2018-05-27T05:05:54.260Z,93.40
2018-05-27T05:08:24.027Z,92.50
2018-05-27T05:10:52.977Z,92.40
2018-05-27T05:13:22.703Z,91.80
2018-05-27T05:15:51.596Z,91.80
2018-05-27T05:18:20.564Z,91.80
2018-05-27T05:20:49.645Z,92.00
2018-05-27T05:23:18.792Z,91.60
2018-05-27T05:25:47.685Z,91.60
2018-05-27T05:28:16.552Z,93.00
2018-05-27T05:30:45.480Z,92.40
2018-05-27T05:33:14.546Z,92.20
2018-05-27T05:35:43.449Z,91.80
2018-05-27T05:38:12.513Z,91.70
2018-05-27T05:40:41.392Z,91.40
2018-05-27T05:43:11.133Z,91.00
2018-05-27T05:45:40.133Z,91.00
2018-05-27T05:48:09.093Z,91.00
2018-05-27T05:50:38.760Z,91.20
2018-05-27T05:53:07.709Z,91.20
2018-05-27T05:55:36.613Z,91.50
2018-05-27T05:58:05.500Z,91.00
2018-05-27T06:00:34.523Z,91.10
2018-05-27T06:03:03.540Z,91.60
2018-05-27T06:05:32.468Z,91.50
2018-05-27T06:08:01.493Z,91.70
2018-05-27T06:10:30.676Z,91.70
2018-05-27T06:12:59.597Z,91.40
2018-05-27T06:15:28.498Z,91.10
2018-05-27T06:17:57.587Z,90.40
2018-05-27T06:20:27.517Z,90.40
2018-05-27T06:22:56.577Z,90.30
2018-05-27T06:25:25.572Z,90.10
2018-05-27T06:27:54.473Z,90.70
2018-05-27T06:30:23.431Z,91.00
2018-05-27T06:32:52.432Z,91.10
2018-05-27T06:35:21.586Z,91.80
2018-05-27T06:37:50.664Z,90.30
2018-05-27T06:40:19.597Z,90.10
2018-05-27T06:42:48.536Z,89.60
2018-05-27T06:45:17.784Z,87.90
2018-05-27T06:47:46.968Z,87.80
2018-05-27T06:50:16.103Z,87.20
2018-05-27T06:52:44.995Z,89.40
2018-05-27T06:55:14.080Z,87.60
2018-05-27T06:57:43.037Z,86.70
2018-05-27T07:00:11.933Z,86.30
2018-05-27T07:02:41.829Z,85.70
2018-05-27T07:05:10.721Z,85.70
2018-05-27T07:07:39.880Z,85.00
2018-05-27T07:10:08.775Z,86.30
2018-05-27T07:12:37.744Z,86.00
2018-05-27T07:15:06.645Z,84.90
2018-05-27T07:17:35.561Z,85.20
2018-05-27T07:20:04.549Z,84.10
2018-05-27T07:22:34.268Z,82.40
2018-05-27T07:25:03.209Z,82.40
2018-05-27T07:27:32.088Z,83.40
2018-05-27T07:30:01.008Z,84.90
2018-05-27T07:32:29.912Z,83.60
2018-05-27T07:34:58.833Z,83.30
2018-05-27T07:37:27.899Z,85.10
2018-05-27T07:39:56.915Z,83.40
2018-05-27T07:42:25.816Z,83.20
2018-05-27T07:44:55.731Z,83.50
2018-05-27T07:47:24.887Z,83.40
2018-05-27T07:49:53.919Z,81.00
2018-05-27T07:52:22.810Z,79.80
2018-05-27T07:54:51.830Z,82.00
2018-05-27T07:57:20.900Z,81.70
2018-05-27T07:59:49.795Z,82.10
2018-05-27T08:02:18.983Z,80.60
2018-05-27T08:04:47.915Z,81.90
2018-05-27T08:07:16.851Z,79.70
2018-05-27T08:09:45.880Z,80.60
2018-05-27T08:12:15.589Z,80.10
2018-05-27T08:14:44.994Z,80.10
2018-05-27T08:17:14.749Z,78.10
2018-05-27T08:19:43.983Z,78.70
2018-05-27T08:22:13.309Z,77.80
2018-05-27T08:24:43.299Z,80.00
2018-05-27T08:27:12.985Z,78.10
2018-05-27T08:29:41.897Z,78.10
2018-05-27T08:32:10.944Z,76.80
2018-05-27T08:34:39.945Z,78.20
2018-05-27T08:37:08.881Z,76.00
2018-05-27T08:39:37.767Z,75.80
2018-05-27T08:42:06.713Z,75.30
2018-05-27T08:44:35.718Z,74.00
2018-05-27T08:47:04.711Z,73.00
2018-05-27T08:49:33.647Z,73.20
2018-05-27T08:52:03.570Z,74.20
2018-05-27T08:54:33.284Z,73.40
2018-05-27T08:57:02.169Z,73.30
2018-05-27T08:59:32.073Z,70.90
2018-05-27T09:02:00.993Z,70.80
2018-05-27T09:04:29.884Z,71.90
2018-05-27T09:06:58.798Z,73.30
2018-05-27T09:09:27.923Z,73.50
2018-05-27T09:11:56.928Z,71.10
2018-05-27T09:14:25.864Z,72.00
2018-05-27T09:16:54.771Z,69.20
2018-05-27T09:19:23.705Z,69.00
2018-05-27T09:21:52.675Z,69.40
2018-05-27T09:24:21.611Z,71.20
2018-05-27T09:26:50.533Z,71.30
2018-05-27T09:29:20.288Z,74.00
2018-05-27T09:31:49.501Z,73.90
2018-05-27T09:34:18.410Z,76.20
2018-05-27T09:36:47.315Z,75.40
2018-05-27T09:39:16.292Z,74.20
2018-05-27T09:41:45.263Z,74.30
2018-05-27T09:44:14.151Z,76.30
2018-05-27T09:46:43.928Z,73.00
2018-05-27T09:49:13.055Z,72.90
2018-05-27T09:51:43.018Z,72.60
2018-05-27T09:54:12.078Z,71.80
2018-05-27T09:56:40.945Z,74.00
2018-05-27T09:59:09.892Z,75.20
2018-05-27T10:01:38.816Z,74.50
2018-05-27T10:04:08.604Z,70.60
2018-05-27T10:06:37.623Z,70.60
2018-05-27T10:09:06.661Z,70.40
2018-05-27T10:11:36.488Z,70.40
2018-05-27T10:14:05.612Z,70.30
2018-05-27T10:16:34.748Z,72.80
2018-05-27T10:19:04.648Z,73.90
2018-05-27T10:21:33.494Z,73.80
2018-05-27T10:24:02.453Z,73.90
2018-05-27T10:26:32.128Z,72.30
2018-05-27T10:29:01.026Z,72.20
2018-05-27T10:31:29.920Z,72.80
2018-05-27T10:33:59.160Z,73.50
2018-05-27T10:36:28.112Z,73.30
2018-05-27T10:38:57.211Z,75.70
2018-05-27T10:41:26.137Z,76.70
2018-05-27T10:43:55.157Z,78.70
2018-05-27T10:46:24.085Z,78.10
2018-05-27T10:48:54.110Z,78.80
2018-05-27T10:51:23.005Z,78.10
2018-05-27T10:53:52.721Z,78.70
2018-05-27T10:56:22.675Z,78.10
2018-05-27T10:58:51.594Z,78.00
2018-05-27T11:01:20.512Z,79.80
2018-05-27T11:03:49.731Z,81.00
2018-05-27T11:06:18.856Z,81.90
2018-05-27T11:08:47.761Z,81.90
2018-05-27T11:11:16.659Z,82.20
2018-05-27T11:13:45.552Z,82.70
2018-05-27T11:16:14.460Z,83.00
2018-05-27T11:18:43.704Z,82.30
2018-05-27T11:21:12.697Z,82.50
2018-05-27T11:23:41.627Z,83.00
2018-05-27T11:26:10.704Z,82.70
2018-05-27T11:28:39.616Z,80.70
2018-05-27T11:31:08.527Z,79.90
2018-05-27T11:33:37.413Z,80.00
2018-05-27T11:36:07.248Z,81.40
2018-05-27T11:38:36.112Z,81.30
2018-05-27T11:41:04.994Z,81.50
2018-05-27T11:43:33.892Z,84.50
2018-05-27T11:46:02.839Z,84.00
2018-05-27T11:48:31.765Z,84.60
2018-05-27T11:51:00.980Z,83.90
2018-05-27T11:53:30.065Z,85.50
2018-05-27T11:55:59.101Z,83.90
2018-05-27T11:58:28.215Z,84.40
2018-05-27T12:00:57.123Z,84.70
2018-05-27T12:03:26.021Z,85.30
2018-05-27T12:05:55.630Z,85.70
2018-05-27T12:08:24.591Z,85.60
2018-05-27T12:10:53.637Z,86.50
2018-05-27T12:13:23.728Z,87.10
2018-05-27T12:15:53.732Z,86.90
2018-05-27T12:18:22.620Z,85.30
2018-05-27T12:20:51.977Z,83.90
2018-05-27T12:23:20.883Z,84.80
2018-05-27T12:25:49.748Z,85.00
2018-05-27T12:28:19.452Z,84.50
2018-05-27T12:30:48.492Z,84.40
2018-05-27T12:33:17.388Z,83.90
2018-05-27T12:35:46.290Z,83.40
2018-05-27T12:38:15.243Z,85.70
2018-05-27T12:40:44.964Z,86.80
2018-05-27T12:43:13.974Z,86.70
2018-05-27T12:45:42.918Z,87.50
2018-05-27T12:48:11.796Z,87.30
2018-05-27T12:50:40.723Z,85.30
2018-05-27T12:53:10.411Z,86.20
2018-05-27T12:55:39.304Z,86.10
2018-05-27T12:58:08.365Z,87.80
2018-05-27T13:00:37.338Z,86.90
2018-05-27T13:03:06.503Z,86.80
2018-05-27T13:05:35.535Z,87.00
2018-05-27T13:08:04.519Z,87.90
2018-05-27T13:10:33.436Z,88.30
2018-05-27T13:13:02.372Z,88.90
2018-05-27T13:15:31.501Z,88.60
2018-05-27T13:18:00.392Z,87.10
2018-05-27T13:20:29.377Z,87.00
2018-05-27T13:22:58.273Z,87.70
2018-05-27T13:25:27.263Z,87.10
2018-05-27T13:27:56.201Z,87.80
2018-05-27T13:30:25.084Z,87.90
2018-05-27T13:32:54.144Z,88.40
2018-05-27T13:35:23.325Z,88.20
2018-05-27T13:37:52.290Z,86.60
2018-05-27T13:40:22.168Z,85.90
2018-05-27T13:42:51.059Z,85.90
2018-05-27T13:45:20.121Z,80.60
2018-05-27T13:47:49.004Z,79.00
2018-05-27T13:50:18.111Z,81.00
2018-05-27T13:52:46.996Z,83.40
2018-05-27T13:55:15.896Z,84.00
2018-05-27T13:57:44.969Z,83.00
2018-05-27T14:00:13.993Z,83.30
2018-05-27T14:02:42.871Z,83.30
2018-05-27T14:05:12.007Z,83.00
2018-05-27T14:07:41.175Z,82.90
2018-05-27T14:10:10.160Z,83.40
2018-05-27T14:12:39.061Z,84.50
2018-05-27T14:15:08.148Z,84.00
2018-05-27T14:17:37.895Z,83.60
2018-05-27T14:20:07.026Z,83.50
2018-05-27T14:22:35.935Z,83.10
2018-05-27T14:25:05.207Z,83.10
2018-05-27T14:27:34.963Z,83.50
2018-05-27T14:30:04.323Z,83.50
2018-05-27T14:32:33.437Z,82.70
2018-05-27T14:35:02.607Z,82.60
2018-05-27T14:37:32.464Z,83.80
2018-05-27T14:40:01.440Z,83.80
2018-05-27T14:42:30.360Z,85.00
2018-05-27T14:44:59.352Z,84.60
2018-05-27T14:47:28.364Z,83.70
2018-05-27T14:49:57.322Z,84.20
2018-05-27T14:52:26.216Z,83.80
2018-05-27T14:54:55.257Z,84.50
2018-05-27T14:57:24.945Z,84.00
2018-05-27T14:59:53.862Z,84.00
2018-05-27T15:02:23.554Z,84.30
2018-05-27T15:04:52.456Z,84.30
2018-05-27T15:07:21.464Z,84.80
2018-05-27T15:09:51.290Z,83.70
2018-05-27T15:12:20.331Z,83.60
2018-05-27T15:14:49.248Z,84.00
2018-05-27T15:17:19.070Z,83.80
2018-05-27T15:19:48.794Z,83.60
2018-05-27T15:22:18.440Z,84.40
2018-05-27T15:24:47.458Z,84.30
2018-05-27T15:27:17.271Z,85.00
2018-05-27T15:29:46.147Z,85.00
2018-05-27T15:32:15.121Z,84.90
2018-05-27T15:34:44.094Z,84.40
2018-05-27T15:37:12.967Z,89.10
2018-05-27T15:39:42.632Z,89.60
2018-05-27T15:42:11.850Z,89.60
2018-05-27T15:44:41.325Z,91.30
2018-05-27T15:47:10.215Z,91.20
2018-05-27T15:49:39.430Z,91.20
2018-05-27T15:52:08.356Z,87.80
2018-05-27T15:54:38.226Z,89.20
2018-05-27T15:57:07.139Z,89.10
2018-05-27T15:59:36.057Z,90.00
2018-05-27T16:02:04.985Z,90.40
2018-05-27T16:04:33.932Z,90.20
2018-05-27T16:07:03.818Z,90.50
2018-05-27T16:09:32.753Z,90.50
2018-05-27T16:12:02.080Z,90.60
2018-05-27T16:14:31.054Z,90.70
2018-05-27T16:17:00.160Z,90.10
2018-05-27T16:19:29.154Z,88.00
2018-05-27T16:21:58.430Z,90.50
2018-05-27T16:24:27.706Z,91.00
2018-05-27T16:26:57.515Z,91.00
2018-05-27T16:29:26.422Z,91.00
2018-05-27T16:31:56.103Z,91.10
2018-05-27T16:34:25.211Z,91.10
2018-05-27T16:36:54.105Z,91.00
2018-05-27T16:39:23.971Z,91.20
2018-05-27T16:41:52.885Z,91.00
2018-05-27T16:44:21.930Z,90.10
2018-05-27T16:46:50.983Z,90.80
2018-05-27T16:49:19.915Z,90.30
2018-05-27T16:51:48.911Z,89.00
2018-05-27T16:54:17.832Z,90.60
2018-05-27T16:56:46.899Z,91.50
2018-05-27T16:59:16.077Z,91.40
2018-05-27T17:01:45.747Z,92.10
2018-05-27T17:04:14.816Z,92.10
2018-05-27T17:06:43.756Z,91.50
2018-05-27T17:09:12.725Z,91.40
2018-05-27T17:11:41.674Z,92.00
2018-05-27T17:14:11.453Z,92.50
2018-05-27T17:16:40.444Z,92.60
2018-05-27T17:19:10.853Z,92.20
2018-05-27T17:21:41.453Z,92.30
2018-05-27T17:24:10.539Z,92.60
2018-05-27T17:26:39.468Z,92.70
2018-05-27T17:29:08.535Z,93.20
2018-05-27T17:31:37.657Z,93.10
2018-05-27T17:34:06.647Z,92.80
2018-05-27T17:36:35.615Z,92.50
2018-05-27T17:39:04.720Z,92.40
2018-05-27T17:41:33.805Z,92.40
2018-05-27T17:44:02.732Z,92.70
2018-05-27T17:46:31.845Z,92.70
2018-05-27T17:49:00.938Z,92.40
2018-05-27T17:51:30.781Z,91.90
2018-05-27T17:54:00.045Z,91.90
2018-05-27T17:56:29.136Z,91.90
2018-05-27T17:58:58.184Z,92.20
2018-05-27T18:01:27.444Z,92.40
2018-05-27T18:03:57.257Z,92.50
2018-05-27T18:06:27.123Z,92.50
2018-05-27T18:08:56.272Z,92.50
2018-05-27T18:11:26.203Z,92.30
2018-05-27T18:13:55.217Z,92.30
2018-05-27T18:16:24.508Z,92.40
2018-05-27T18:18:53.412Z,92.00
2018-05-27T18:21:22.515Z,91.90
2018-05-27T18:23:51.762Z,91.70
2018-05-27T18:26:20.693Z,92.10
2018-05-27T18:28:49.912Z,92.30
2018-05-27T18:31:19.125Z,92.20
2018-05-27T18:33:48.680Z,92.20
2018-05-27T18:36:17.645Z,92.40
2018-05-27T18:38:47.670Z,93.00
2018-05-27T18:41:17.781Z,93.20
2018-05-27T18:43:47.480Z,93.10
2018-05-27T18:46:16.571Z,93.10
2018-05-27T18:48:45.498Z,93.20
2018-05-27T18:51:14.564Z,93.00
2018-05-27T18:53:43.527Z,93.80
2018-05-27T18:56:12.447Z,94.00
2018-05-27T18:58:41.535Z,94.10
2018-05-27T19:01:10.598Z,93.90
2018-05-27T19:03:39.578Z,94.20
2018-05-27T19:06:08.696Z,94.00
2018-05-27T19:08:37.707Z,94.10
2018-05-27T19:11:06.631Z,94.30
2018-05-27T19:13:35.547Z,94.20
2018-05-27T19:16:04.645Z,94.00
2018-05-27T19:18:33.564Z,94.50
2018-05-27T19:21:03.024Z,94.50
2018-05-27T19:23:32.125Z,94.60
2018-05-27T19:26:01.045Z,94.50
2018-05-27T19:28:29.953Z,94.50
2018-05-27T19:30:59.301Z,94.60
2018-05-27T19:33:28.350Z,95.10
2018-05-27T19:35:57.258Z,94.90
2018-05-27T19:38:26.615Z,95.00
2018-05-27T19:40:55.798Z,95.00
2018-05-27T19:43:24.843Z,95.00
2018-05-27T19:45:53.838Z,94.70
2018-05-27T19:48:23.579Z,94.70
2018-05-27T19:50:52.566Z,94.90
2018-05-27T19:53:21.532Z,95.00
2018-05-27T19:55:50.513Z,94.80
2018-05-27T19:58:19.480Z,94.80
2018-05-27T20:00:48.747Z,95.10
2018-05-27T20:03:18.798Z,95.30
2018-05-27T20:05:47.693Z,95.30
2018-05-27T20:08:19.477Z,95.70
2018-05-27T20:10:49.503Z,95.60
2018-05-27T20:13:19.216Z,95.70
2018-05-27T20:15:48.185Z,95.70
2018-05-27T20:18:17.742Z,95.60
2018-05-27T20:20:46.760Z,95.50
2018-05-27T20:23:15.862Z,95.60
2018-05-27T20:25:44.821Z,95.70
2018-05-27T20:28:13.759Z,95.60
2018-05-27T20:30:42.759Z,95.50
2018-05-27T20:33:11.936Z,95.60
2018-05-27T20:35:40.849Z,95.30
2018-05-27T20:38:10.049Z,95.40
2018-05-27T20:40:39.044Z,95.60
2018-05-27T20:43:08.489Z,95.90
2018-05-27T20:45:37.469Z,95.80
2018-05-27T20:48:07.508Z,96.10
2018-05-27T20:50:36.740Z,96.10
2018-05-27T20:53:05.815Z,96.30
2018-05-27T20:55:34.766Z,96.90
2018-05-27T20:58:03.794Z,97.20
2018-05-27T21:00:32.747Z,97.10
2018-05-27T21:03:01.686Z,96.90
2018-05-27T21:05:30.651Z,97.00
2018-05-27T21:08:00.515Z,97.30
2018-05-27T21:10:30.652Z,97.20
2018-05-27T21:12:59.652Z,97.20
2018-05-27T21:15:28.856Z,97.40
2018-05-27T21:17:58.867Z,97.50
2018-05-27T21:20:28.650Z,97.60
2018-05-27T21:22:57.798Z,97.30
2018-05-27T21:25:27.587Z,97.00
2018-05-27T21:27:57.278Z,97.20
2018-05-27T21:30:26.235Z,97.20
2018-05-27T21:32:56.234Z,97.20
2018-05-27T21:35:25.688Z,97.10
2018-05-27T21:37:55.378Z,97.00
2018-05-27T21:40:24.572Z,96.80
2018-05-27T21:42:53.463Z,97.20
2018-05-27T21:45:23.368Z,97.40
2018-05-27T21:47:52.317Z,97.40
2018-05-27T21:50:21.359Z,97.50
2018-05-27T21:52:50.265Z,97.50
2018-05-27T21:55:19.224Z,97.80
2018-05-27T21:57:48.118Z,97.50
2018-05-27T22:00:17.280Z,97.60
2018-05-27T22:02:46.219Z,97.50
2018-05-27T22:05:15.185Z,97.70
2018-05-27T22:07:44.192Z,98.00
2018-05-27T22:10:13.243Z,98.20
2018-05-27T22:12:45.126Z,98.40
2018-05-27T22:15:15.598Z,98.60
2018-05-27T22:17:47.721Z,98.50
2018-05-27T22:20:17.867Z,98.40
2018-05-27T22:22:48.999Z,98.40
2018-05-27T22:25:18.008Z,98.50
2018-05-27T22:27:46.930Z,98.80
2018-05-27T22:30:15.839Z,98.80
2018-05-27T22:32:45.201Z,98.60
2018-05-27T22:35:14.184Z,98.30
2018-05-27T22:37:43.376Z,98.20
2018-05-27T22:40:12.234Z,97.90
2018-05-27T22:42:41.920Z,97.80
2018-05-27T22:45:11.059Z,97.80
2018-05-27T22:47:39.963Z,97.90
2018-05-27T22:50:08.992Z,97.80
2018-05-27T22:52:37.997Z,97.90
2018-05-27T22:55:06.979Z,98.20
2018-05-27T22:57:35.859Z,98.40
2018-05-27T23:00:04.853Z,98.40
2018-05-27T23:02:34.174Z,98.30
2018-05-27T23:05:03.836Z,98.40
2018-05-27T23:07:32.802Z,98.40
2018-05-27T23:10:01.672Z,98.70
2018-05-27T23:12:31.839Z,98.50
2018-05-27T23:15:00.742Z,98.50
2018-05-27T23:17:29.656Z,98.70
2018-05-27T23:19:58.568Z,98.70
2018-05-27T23:22:28.268Z,99.00
2018-05-27T23:24:57.387Z,99.30
2018-05-27T23:27:26.353Z,99.10
2018-05-27T23:29:55.299Z,99.00
2018-05-27T23:32:24.405Z,99.30
2018-05-27T23:34:53.487Z,99.00
2018-05-27T23:37:22.501Z,99.20
2018-05-27T23:39:51.480Z,99.30
2018-05-27T23:42:20.383Z,99.10
2018-05-27T23:44:49.348Z,99.40
2018-05-27T23:47:18.326Z,99.50
2018-05-27T23:49:47.229Z,99.90
2018-05-27T23:52:16.161Z,99.80
2018-05-27T23:54:45.367Z,99.60
2018-05-27T23:57:14.847Z,99.60
2018-05-27T23:59:43.712Z,99.90
