createdAt,value
2022-12-07T00:04:50.846Z,13.80
2022-12-07T00:09:54.323Z,15.60
2022-12-07T00:14:57.896Z,16.60
2022-12-07T00:20:01.897Z,15.10
2022-12-07T00:25:05.873Z,14.10
2022-12-07T00:30:09.396Z,16.60
2022-12-07T00:35:12.830Z,30.20
2022-12-07T00:40:15.892Z,22.10
2022-12-07T00:45:19.513Z,16.20
2022-12-07T00:50:22.913Z,17.80
2022-12-07T00:55:26.186Z,21.70
2022-12-07T01:00:29.741Z,21.40
2022-12-07T01:05:33.111Z,12.50
2022-12-07T01:10:36.702Z,13.40
2022-12-07T01:15:44.964Z,13.00
2022-12-07T01:20:59.357Z,11.00
2022-12-07T01:26:06.975Z,15.10
2022-12-07T01:31:13.300Z,15.40
2022-12-07T01:36:17.062Z,8.80
2022-12-07T01:41:22.695Z,12.80
2022-12-07T01:46:26.330Z,13.00
2022-12-07T01:51:29.884Z,13.10
2022-12-07T01:56:33.741Z,8.80
2022-12-07T02:01:37.227Z,10.60
2022-12-07T02:06:43.250Z,8.50
2022-12-07T02:11:47.703Z,8.70
2022-12-07T02:17:30.434Z,7.60
2022-12-07T02:23:09.799Z,8.20
2022-12-07T02:28:37.181Z,6.20
2022-12-07T02:34:03.217Z,5.70
2022-12-07T02:39:28.427Z,6.10
2022-12-07T02:44:33.538Z,6.70
2022-12-07T02:49:40.261Z,9.10
2022-12-07T02:54:43.769Z,41.20
2022-12-07T02:59:49.073Z,39.60
2022-12-07T03:04:58.692Z,13.40
2022-12-07T03:10:12.027Z,10.30
2022-12-07T03:15:34.822Z,8.20
2022-12-07T03:20:41.037Z,10.70
2022-12-07T03:25:48.917Z,9.80
2022-12-07T03:31:02.814Z,7.00
2022-12-07T03:36:29.050Z,7.60
2022-12-07T03:41:43.530Z,7.40
2022-12-07T03:47:10.696Z,6.70
2022-12-07T03:52:37.847Z,7.30
2022-12-07T03:57:44.942Z,6.30
2022-12-07T04:08:31.016Z,6.20
2022-12-07T04:13:54.660Z,7.00
2022-12-07T04:18:58.640Z,6.40
2022-12-07T04:24:02.404Z,5.80
2022-12-07T04:29:07.911Z,5.30
2022-12-07T04:34:12.918Z,4.20
2022-12-07T04:39:25.799Z,4.60
2022-12-07T04:44:30.195Z,5.80
2022-12-07T04:49:33.960Z,7.10
2022-12-07T04:54:37.493Z,6.40
2022-12-07T04:59:45.343Z,7.20
2022-12-07T05:04:49.752Z,5.60
2022-12-07T05:09:53.601Z,5.90
2022-12-07T05:14:56.982Z,7.90
2022-12-07T05:20:01.365Z,5.90
2022-12-07T05:25:05.690Z,7.50
2022-12-07T05:30:09.798Z,7.10
2022-12-07T05:35:13.474Z,8.40
2022-12-07T05:40:18.259Z,7.60
2022-12-07T05:45:24.990Z,5.20
2022-12-07T05:50:29.766Z,7.50
2022-12-07T05:55:33.396Z,7.20
2022-12-07T06:00:38.650Z,9.60
2022-12-07T06:05:43.137Z,7.30
2022-12-07T06:11:09.210Z,8.70
2022-12-07T06:16:13.597Z,10.10
2022-12-07T06:21:18.946Z,9.70
2022-12-07T06:26:23.034Z,7.60
2022-12-07T06:31:27.470Z,8.40
2022-12-07T06:36:32.213Z,10.10
2022-12-07T06:41:40.623Z,8.50
2022-12-07T06:46:44.597Z,6.60
2022-12-07T06:51:48.692Z,8.10
2022-12-07T06:56:53.047Z,6.70
2022-12-07T07:01:57.340Z,9.50
2022-12-07T07:07:01.154Z,9.70
2022-12-07T07:12:04.699Z,9.10
2022-12-07T07:17:09.288Z,7.50
2022-12-07T07:22:13.887Z,8.00
2022-12-07T07:27:17.618Z,7.40
2022-12-07T07:32:22.952Z,7.50
2022-12-07T07:37:27.129Z,8.10
2022-12-07T07:42:30.776Z,6.60
2022-12-07T07:47:34.659Z,8.10
2022-12-07T07:52:38.463Z,6.60
2022-12-07T07:57:42.486Z,6.70
2022-12-07T08:02:47.594Z,7.60
2022-12-07T08:07:51.630Z,6.90
2022-12-07T08:13:17.178Z,6.50
2022-12-07T08:18:22.097Z,6.00
2022-12-07T08:23:33.571Z,8.20
2022-12-07T08:28:42.296Z,7.10
2022-12-07T08:33:47.845Z,7.60
2022-12-07T08:39:22.979Z,6.30
2022-12-07T08:44:16.517Z,9.60
2022-12-07T08:49:26.186Z,7.40
2022-12-07T08:54:30.230Z,7.70
2022-12-07T08:59:37.521Z,9.40
2022-12-07T09:04:41.694Z,7.70
2022-12-07T09:09:45.437Z,9.80
2022-12-07T09:14:49.106Z,7.80
2022-12-07T09:19:52.958Z,7.00
2022-12-07T09:24:58.736Z,9.20
2022-12-07T09:30:04.916Z,8.10
2022-12-07T09:35:09.177Z,5.40
2022-12-07T09:40:13.707Z,7.10
2022-12-07T09:45:22.894Z,4.20
2022-12-07T09:50:30.242Z,7.70
2022-12-07T09:55:35.178Z,6.30
2022-12-07T10:00:38.413Z,6.40
2022-12-07T10:05:46.862Z,7.00
2022-12-07T10:10:57.573Z,5.60
2022-12-07T10:16:06.991Z,6.20
2022-12-07T10:21:18.989Z,6.00
2022-12-07T10:26:29.908Z,7.30
2022-12-07T10:31:34.245Z,8.20
2022-12-07T10:36:39.991Z,7.60
2022-12-07T10:41:59.128Z,6.90
2022-12-07T10:47:29.655Z,6.40
2022-12-07T10:52:45.215Z,7.40
2022-12-07T10:58:16.661Z,8.40
2022-12-07T11:03:46.662Z,7.70
2022-12-07T11:08:57.283Z,9.60
2022-12-07T11:14:23.177Z,7.70
2022-12-07T11:20:01.470Z,8.30
2022-12-07T11:25:11.387Z,7.50
2022-12-07T11:30:43.875Z,7.50
2022-12-07T11:35:47.613Z,7.80
2022-12-07T11:40:55.831Z,7.50
2022-12-07T11:46:18.268Z,8.60
2022-12-07T11:51:26.751Z,7.30
2022-12-07T11:56:38.307Z,6.60
2022-12-07T12:01:54.708Z,6.50
2022-12-07T12:06:58.466Z,6.80
2022-12-07T12:18:03.254Z,6.80
2022-12-07T12:23:41.521Z,5.90
2022-12-07T12:29:00.275Z,7.10
2022-12-07T12:34:25.989Z,6.10
2022-12-07T12:39:30.067Z,5.40
2022-12-07T12:44:33.718Z,6.80
2022-12-07T12:49:41.596Z,6.40
2022-12-07T12:55:26.220Z,5.80
2022-12-07T13:00:30.680Z,5.70
2022-12-07T13:05:34.850Z,6.30
2022-12-07T13:10:45.766Z,6.40
2022-12-07T13:16:09.012Z,7.00
2022-12-07T13:21:12.427Z,7.60
2022-12-07T13:26:20.838Z,8.80
2022-12-07T13:31:47.728Z,7.30
2022-12-07T13:36:53.233Z,8.30
2022-12-07T13:41:59.219Z,7.80
2022-12-07T13:47:27.547Z,7.40
2022-12-07T13:52:32.664Z,8.40
2022-12-07T13:57:37.589Z,7.50
2022-12-07T14:02:57.635Z,32.40
2022-12-07T14:08:24.437Z,14.90
2022-12-07T14:13:31.957Z,13.50
2022-12-07T14:18:41.448Z,9.50
2022-12-07T14:23:46.787Z,8.10
2022-12-07T14:28:50.852Z,7.70
2022-12-07T14:33:54.443Z,9.30
2022-12-07T14:38:59.470Z,10.80
2022-12-07T14:44:23.032Z,7.70
2022-12-07T14:49:35.550Z,7.70
2022-12-07T14:54:44.057Z,8.50
2022-12-07T14:59:50.768Z,6.70
2022-12-07T15:04:54.530Z,7.10
2022-12-07T15:09:58.277Z,8.80
2022-12-07T15:15:03.460Z,8.70
2022-12-07T15:20:13.243Z,8.50
2022-12-07T15:25:18.414Z,9.00
2022-12-07T15:30:23.043Z,11.20
2022-12-07T15:35:26.883Z,9.30
2022-12-07T15:40:30.749Z,12.70
2022-12-07T15:45:34.691Z,7.10
2022-12-07T15:50:38.728Z,6.00
2022-12-07T15:55:43.649Z,7.30
2022-12-07T16:00:51.423Z,8.60
2022-12-07T16:05:57.584Z,7.20
2022-12-07T16:11:01.412Z,8.20
2022-12-07T16:16:08.708Z,5.80
2022-12-07T16:21:13.681Z,8.00
2022-12-07T16:26:20.252Z,6.70
2022-12-07T16:31:26.739Z,6.40
2022-12-07T16:41:55.174Z,8.30
2022-12-07T16:46:58.612Z,6.60
2022-12-07T16:52:19.889Z,6.20
2022-12-07T16:57:24.273Z,7.40
2022-12-07T17:02:28.258Z,6.50
2022-12-07T17:07:32.503Z,6.50
2022-12-07T17:12:37.093Z,6.30
2022-12-07T17:17:41.786Z,6.70
2022-12-07T17:22:45.694Z,6.80
2022-12-07T17:27:52.379Z,7.70
2022-12-07T17:32:56.341Z,6.30
2022-12-07T17:38:00.002Z,5.80
2022-12-07T17:43:04.039Z,6.50
2022-12-07T17:48:07.755Z,4.70
2022-12-07T17:53:14.217Z,7.20
2022-12-07T17:58:18.890Z,5.40
2022-12-07T18:03:23.341Z,5.30
2022-12-07T18:08:28.412Z,5.50
2022-12-07T18:13:38.343Z,4.90
2022-12-07T18:18:47.644Z,6.10
2022-12-07T18:23:57.998Z,4.80
2022-12-07T18:29:03.109Z,4.50
2022-12-07T18:34:12.554Z,3.80
2022-12-07T18:39:19.178Z,4.30
2022-12-07T18:44:24.372Z,7.30
2022-12-07T18:49:31.066Z,4.40
2022-12-07T18:54:35.485Z,4.20
2022-12-07T18:59:47.975Z,4.10
2022-12-07T19:04:52.737Z,5.20
2022-12-07T19:09:56.835Z,7.30
2022-12-07T19:15:01.140Z,3.60
2022-12-07T19:20:08.156Z,4.80
2022-12-07T19:25:12.494Z,5.40
2022-12-07T19:30:18.206Z,5.20
2022-12-07T19:35:21.567Z,4.70
2022-12-07T19:40:25.500Z,5.60
2022-12-07T19:45:31.050Z,3.90
2022-12-07T19:50:34.889Z,4.80
2022-12-07T19:55:44.100Z,5.70
2022-12-07T20:00:49.996Z,4.50
2022-12-07T20:05:53.860Z,5.90
2022-12-07T20:10:59.015Z,4.80
2022-12-07T20:16:19.506Z,4.90
2022-12-07T20:21:24.940Z,5.20
2022-12-07T20:26:28.924Z,5.60
2022-12-07T20:31:32.614Z,5.50
2022-12-07T20:36:36.982Z,5.20
2022-12-07T20:41:59.164Z,5.30
2022-12-07T20:47:03.687Z,5.60
2022-12-07T20:52:07.287Z,5.40
2022-12-07T20:57:10.753Z,6.20
2022-12-07T21:02:15.289Z,10.20
2022-12-07T21:07:20.223Z,5.70
2022-12-07T21:12:24.464Z,2.80
2022-12-07T21:17:28.888Z,5.50
2022-12-07T21:22:32.988Z,2.90
2022-12-07T21:27:36.867Z,2.00
2022-12-07T21:32:41.774Z,2.20
2022-12-07T21:37:45.840Z,3.60
2022-12-07T21:42:54.008Z,2.10
2022-12-07T21:47:57.485Z,2.80
2022-12-07T21:53:04.930Z,3.10
2022-12-07T21:58:12.698Z,2.30
2022-12-07T22:03:16.177Z,7.70
2022-12-07T22:08:20.807Z,3.90
2022-12-07T22:13:44.577Z,3.50
2022-12-07T22:18:48.092Z,2.20
2022-12-07T22:23:51.828Z,2.90
2022-12-07T22:28:55.290Z,1.90
2022-12-07T22:33:58.879Z,2.30
2022-12-07T22:39:02.310Z,2.40
2022-12-07T22:44:10.453Z,2.20
2022-12-07T22:49:14.015Z,2.50
2022-12-07T22:54:17.865Z,1.20
2022-12-07T22:59:21.228Z,1.70
2022-12-07T23:04:25.197Z,3.40
2022-12-07T23:09:28.788Z,3.40
2022-12-07T23:14:35.072Z,11.80
2022-12-07T23:19:38.549Z,3.00
2022-12-07T23:24:42.794Z,3.00
2022-12-07T23:29:46.797Z,2.60
2022-12-07T23:34:50.686Z,2.30
2022-12-07T23:39:55.178Z,3.20
2022-12-07T23:44:59.565Z,2.60
2022-12-07T23:50:04.602Z,2.00
2022-12-07T23:55:08.695Z,1.80
