createdAt,value
2022-12-12T00:00:45.644Z,99098.04
2022-12-12T00:02:50.112Z,99095.48
2022-12-12T00:04:54.590Z,99093.54
2022-12-12T00:06:58.916Z,99095.89
2022-12-12T00:09:03.181Z,99089.78
2022-12-12T00:11:07.488Z,99088.7
2022-12-12T00:13:11.803Z,99089.05
2022-12-12T00:15:16.372Z,99085.37
2022-12-12T00:17:20.668Z,99084.32
2022-12-12T00:19:24.969Z,99088.83
2022-12-12T00:21:29.326Z,99084.45
2022-12-12T00:23:33.593Z,99090.83
2022-12-12T00:25:37.919Z,99088.28
2022-12-12T00:27:42.251Z,99088.01
2022-12-12T00:29:46.542Z,99089.61
2022-12-12T00:31:50.884Z,99089.06
2022-12-12T00:33:55.243Z,99089.29
2022-12-12T00:35:59.510Z,99086.16
2022-12-12T00:38:03.867Z,99088.54
2022-12-12T00:40:08.144Z,99092.53
2022-12-12T00:42:12.447Z,99093.89
2022-12-12T00:44:16.724Z,99089.61
2022-12-12T00:46:21.183Z,99093.16
2022-12-12T00:48:25.652Z,99097.36
2022-12-12T00:50:29.990Z,99099.65
2022-12-12T00:52:34.361Z,99100.38
2022-12-12T00:54:38.686Z,99102.55
2022-12-12T00:56:42.973Z,99102.3
2022-12-12T00:58:47.296Z,99108.97
2022-12-12T01:00:51.633Z,99106.48
2022-12-12T01:02:56.024Z,99112.52
2022-12-12T01:05:00.447Z,99105.27
2022-12-12T01:07:04.771Z,99103.97
2022-12-12T01:09:09.079Z,99105.11
2022-12-12T01:11:13.487Z,99109.44
2022-12-12T01:13:17.858Z,99110.57
2022-12-12T01:15:22.217Z,99111.19
2022-12-12T01:17:26.544Z,99108.76
2022-12-12T01:19:30.864Z,99109.46
2022-12-12T01:21:35.251Z,99111.5
2022-12-12T01:23:39.548Z,99112.24
2022-12-12T01:25:43.886Z,99110.76
2022-12-12T01:27:48.236Z,99108.25
2022-12-12T01:29:52.566Z,99107.16
2022-12-12T01:31:56.871Z,99102.67
2022-12-12T01:34:01.181Z,99099.36
2022-12-12T01:36:05.478Z,99099.75
2022-12-12T01:38:09.751Z,99097.09
2022-12-12T01:40:14.091Z,99095.31
2022-12-12T01:42:18.407Z,99094.63
2022-12-12T01:44:22.793Z,99094.02
2022-12-12T01:46:27.234Z,99094.14
2022-12-12T01:48:31.655Z,99093.51
2022-12-12T01:50:35.977Z,99094.55
2022-12-12T01:52:40.234Z,99095.95
2022-12-12T01:54:44.520Z,99097.43
2022-12-12T01:56:48.819Z,99093.66
2022-12-12T01:58:53.122Z,99097.47
2022-12-12T02:00:57.562Z,99104.3
2022-12-12T02:03:02.041Z,99099.75
2022-12-12T02:05:06.344Z,99102.59
2022-12-12T02:07:10.606Z,99099.41
2022-12-12T02:09:14.901Z,99098.86
2022-12-12T02:11:19.211Z,99103.19
2022-12-12T02:13:23.523Z,99099.95
2022-12-12T02:15:27.864Z,99102.53
2022-12-12T02:17:32.115Z,99102.31
2022-12-12T02:19:36.458Z,99105.09
2022-12-12T02:21:40.780Z,99105.05
2022-12-12T02:23:45.047Z,99105.44
2022-12-12T02:25:49.318Z,99108.52
2022-12-12T02:27:53.643Z,99104.88
2022-12-12T02:29:57.888Z,99101.67
2022-12-12T02:32:02.159Z,99099.3
2022-12-12T02:34:06.473Z,99100.78
2022-12-12T02:36:10.760Z,99098.34
2022-12-12T02:38:15.099Z,99103.5
2022-12-12T02:40:19.376Z,99103.98
2022-12-12T02:42:23.657Z,99105.89
2022-12-12T02:44:27.958Z,99103.75
2022-12-12T02:46:32.411Z,99107.73
2022-12-12T02:48:36.875Z,99106.88
2022-12-12T02:50:41.158Z,99102.06
2022-12-12T02:52:45.441Z,99101.38
2022-12-12T02:54:49.860Z,99105.58
2022-12-12T02:56:54.171Z,99104.56
2022-12-12T02:58:58.453Z,99104.16
2022-12-12T03:01:02.867Z,99106.22
2022-12-12T03:03:07.261Z,99106.62
2022-12-12T03:05:12.348Z,99104.03
2022-12-12T03:07:17.218Z,99100.11
2022-12-12T03:09:21.507Z,99103.73
2022-12-12T03:11:25.788Z,99107.36
2022-12-12T03:13:30.087Z,99104.2
2022-12-12T03:15:34.374Z,99105.36
2022-12-12T03:17:38.637Z,99107.22
2022-12-12T03:19:42.954Z,99107.63
2022-12-12T03:21:47.246Z,99107.33
2022-12-12T03:23:51.561Z,99108.8
2022-12-12T03:25:55.887Z,99105.82
2022-12-12T03:28:00.165Z,99105.32
2022-12-12T03:30:04.454Z,99102.91
2022-12-12T03:32:08.789Z,99101.09
2022-12-12T03:34:13.081Z,99099.55
2022-12-12T03:36:17.415Z,99095.13
2022-12-12T03:38:21.722Z,99093.3
2022-12-12T03:40:26.018Z,99090.5
2022-12-12T03:42:30.317Z,99097.31
2022-12-12T03:44:42.190Z,99094.58
2022-12-12T03:46:46.475Z,99097.37
2022-12-12T03:48:50.768Z,99097.71
2022-12-12T03:50:55.039Z,99095.55
2022-12-12T03:52:59.361Z,99091.88
2022-12-12T03:55:03.656Z,99086.28
2022-12-12T03:57:07.965Z,99083.5
2022-12-12T03:59:12.272Z,99083.69
2022-12-12T04:01:16.783Z,99084.76
2022-12-12T04:03:21.246Z,99092.16
2022-12-12T04:05:25.511Z,99086.91
2022-12-12T04:07:29.837Z,99081.97
2022-12-12T04:09:34.164Z,99084.86
2022-12-12T04:11:38.431Z,99078.55
2022-12-12T04:13:42.736Z,99080.7
2022-12-12T04:15:47.043Z,99078.08
2022-12-12T04:17:51.394Z,99080.8
2022-12-12T04:19:55.906Z,99081.02
2022-12-12T04:22:00.291Z,99078.72
2022-12-12T04:24:04.969Z,99078.89
2022-12-12T04:26:09.297Z,99074.16
2022-12-12T04:28:13.598Z,99073.63
2022-12-12T04:30:17.857Z,99072.33
2022-12-12T04:32:22.149Z,99074.03
2022-12-12T04:34:26.421Z,99076.34
2022-12-12T04:36:30.794Z,99075.84
2022-12-12T04:38:35.113Z,99074.69
2022-12-12T04:40:39.393Z,99077.42
2022-12-12T04:42:43.696Z,99079.35
2022-12-12T04:44:47.983Z,99079.64
2022-12-12T04:46:52.285Z,99077.47
2022-12-12T04:48:56.646Z,99074.8
2022-12-12T04:51:00.927Z,99077.38
2022-12-12T04:53:05.223Z,99075.83
2022-12-12T04:55:09.503Z,99076.45
2022-12-12T04:57:14.303Z,99076.55
2022-12-12T04:59:18.630Z,99076.5
2022-12-12T05:01:23.098Z,99078.44
2022-12-12T05:03:27.594Z,99074.17
2022-12-12T05:05:31.865Z,99075.38
2022-12-12T05:07:41.186Z,99074.33
2022-12-12T05:09:45.491Z,99072.13
2022-12-12T05:11:49.769Z,99070.69
2022-12-12T05:13:54.063Z,99067.73
2022-12-12T05:15:58.345Z,99069.5
2022-12-12T05:18:02.643Z,99073.03
2022-12-12T05:20:06.934Z,99074.78
2022-12-12T05:22:11.232Z,99072.12
2022-12-12T05:24:15.545Z,99076.16
2022-12-12T05:26:19.816Z,99072.03
2022-12-12T05:28:24.101Z,99073.7
2022-12-12T05:30:28.668Z,99072.09
2022-12-12T05:32:33.127Z,99070.04
2022-12-12T05:34:37.427Z,99072.14
2022-12-12T05:36:41.813Z,99069.41
2022-12-12T05:38:46.107Z,99076.98
2022-12-12T05:40:50.405Z,99067.7
2022-12-12T05:42:54.692Z,99070.54
2022-12-12T05:44:58.963Z,99074.98
2022-12-12T05:47:03.261Z,99076.3
2022-12-12T05:49:07.553Z,99080.44
2022-12-12T05:51:11.891Z,99075.32
2022-12-12T05:53:16.167Z,99076.84
2022-12-12T05:55:20.490Z,99077.53
2022-12-12T05:57:24.830Z,99077.08
2022-12-12T05:59:29.141Z,99079.34
2022-12-12T06:01:33.460Z,99072.2
2022-12-12T06:03:37.971Z,99073.95
2022-12-12T06:05:42.403Z,99071.09
2022-12-12T06:07:46.937Z,99067.61
2022-12-12T06:09:51.378Z,99071.78
2022-12-12T06:11:55.683Z,99071.31
2022-12-12T06:14:00.040Z,99070.36
2022-12-12T06:16:04.588Z,99072.86
2022-12-12T06:18:08.969Z,99074.91
2022-12-12T06:20:13.313Z,99078.66
2022-12-12T06:22:17.605Z,99088.13
2022-12-12T06:24:21.891Z,99079.86
2022-12-12T06:26:26.209Z,99080.32
2022-12-12T06:28:30.597Z,99086.72
2022-12-12T06:30:34.925Z,99085.86
2022-12-12T06:32:39.240Z,99086.73
2022-12-12T06:34:43.564Z,99087.01
2022-12-12T06:36:47.888Z,99083.54
2022-12-12T06:38:52.172Z,99087.48
2022-12-12T06:40:56.461Z,99086
2022-12-12T06:43:00.775Z,99089.35
2022-12-12T06:45:05.095Z,99088.59
2022-12-12T06:47:09.415Z,99091.2
2022-12-12T06:49:13.760Z,99093.88
2022-12-12T06:51:18.075Z,99096.38
2022-12-12T06:53:22.411Z,99100.27
2022-12-12T06:55:26.731Z,99096.78
2022-12-12T06:57:31.037Z,99098.5
2022-12-12T06:59:35.577Z,99101.76
2022-12-12T07:01:40.055Z,99095.61
2022-12-12T07:03:44.440Z,99099.77
2022-12-12T07:05:48.738Z,99097.95
2022-12-12T07:07:53.183Z,99096.14
2022-12-12T07:09:57.626Z,99100.08
2022-12-12T07:12:01.943Z,99097.59
2022-12-12T07:14:06.244Z,99101.7
2022-12-12T07:16:10.833Z,99107.55
2022-12-12T07:18:15.345Z,99106.87
2022-12-12T07:20:19.658Z,99109.78
2022-12-12T07:22:23.949Z,99110.92
2022-12-12T07:24:28.252Z,99114.44
2022-12-12T07:26:32.527Z,99114.05
2022-12-12T07:28:36.833Z,99116.45
2022-12-12T07:30:41.225Z,99115.88
2022-12-12T07:32:45.696Z,99119.31
2022-12-12T07:34:49.987Z,99112.22
2022-12-12T07:37:02.758Z,99121.59
2022-12-12T07:39:07.509Z,99119.14
2022-12-12T07:41:11.815Z,99119.61
2022-12-12T07:43:16.220Z,99123.59
2022-12-12T07:45:21.994Z,99125.36
2022-12-12T07:47:26.901Z,99131.45
2022-12-12T07:49:31.214Z,99138.97
2022-12-12T07:51:35.501Z,99132.55
2022-12-12T07:53:39.840Z,99131.64
2022-12-12T07:55:44.215Z,99133.34
2022-12-12T07:57:48.513Z,99137.05
2022-12-12T07:59:52.929Z,99135.58
2022-12-12T08:01:57.357Z,99131.92
2022-12-12T08:04:04.128Z,99129.05
2022-12-12T08:06:08.385Z,99133.2
2022-12-12T08:08:12.831Z,99131.27
2022-12-12T08:10:17.402Z,99132.81
2022-12-12T08:12:21.730Z,99132.78
2022-12-12T08:14:26.085Z,99132.11
2022-12-12T08:16:30.593Z,99134.55
2022-12-12T08:18:34.983Z,99136.26
2022-12-12T08:20:39.306Z,99132.91
2022-12-12T08:22:43.614Z,99136.48
2022-12-12T08:24:47.895Z,99138.14
2022-12-12T08:26:52.197Z,99139.67
2022-12-12T08:28:56.526Z,99139.78
2022-12-12T08:31:00.977Z,99137.6
2022-12-12T08:33:09.178Z,99139.48
2022-12-12T08:35:14.496Z,99142.78
2022-12-12T08:37:19.285Z,99144.94
2022-12-12T08:39:23.613Z,99146.89
2022-12-12T08:41:27.898Z,99148.86
2022-12-12T08:43:32.195Z,99150.13
2022-12-12T08:45:36.510Z,99147.91
2022-12-12T08:47:40.824Z,99153.53
2022-12-12T08:49:45.137Z,99158.23
2022-12-12T08:51:49.571Z,99157.27
2022-12-12T08:53:53.876Z,99160.97
2022-12-12T08:55:58.172Z,99159.75
2022-12-12T08:58:02.481Z,99161.07
2022-12-12T09:00:06.751Z,99159.09
2022-12-12T09:02:11.340Z,99154.66
2022-12-12T09:04:15.836Z,99162.14
2022-12-12T09:06:20.205Z,99157.68
2022-12-12T09:08:24.749Z,99158.5
2022-12-12T09:10:29.352Z,99155.79
2022-12-12T09:12:41.774Z,99160.64
2022-12-12T09:14:46.432Z,99166.84
2022-12-12T09:16:50.759Z,99163.84
2022-12-12T09:18:55.058Z,99163.74
2022-12-12T09:20:59.332Z,99163.36
2022-12-12T09:23:03.636Z,99169.64
2022-12-12T09:25:07.965Z,99169.38
2022-12-12T09:27:12.315Z,99172.55
2022-12-12T09:29:16.670Z,99162.47
2022-12-12T09:31:21.140Z,99170.61
2022-12-12T09:33:25.557Z,99166.55
2022-12-12T09:35:29.904Z,99167.2
2022-12-12T09:37:34.226Z,99168.73
2022-12-12T09:39:38.591Z,99169.8
2022-12-12T09:41:42.936Z,99172.05
2022-12-12T09:43:47.234Z,99167.18
2022-12-12T09:45:51.667Z,99173.38
2022-12-12T09:47:56.160Z,99168.08
2022-12-12T09:50:00.521Z,99175.51
2022-12-12T09:52:04.969Z,99173.53
2022-12-12T09:54:09.330Z,99182.63
2022-12-12T09:56:13.635Z,99183.27
2022-12-12T09:58:17.958Z,99177.83
2022-12-12T10:00:22.316Z,99182.09
2022-12-12T10:02:26.806Z,99178.57
2022-12-12T10:04:31.290Z,99174.11
2022-12-12T10:06:38.603Z,99178.19
2022-12-12T10:08:43.124Z,99174.55
2022-12-12T10:10:47.453Z,99172.46
2022-12-12T10:12:51.797Z,99176.06
2022-12-12T10:14:56.135Z,99177.02
2022-12-12T10:17:00.629Z,99182.61
2022-12-12T10:19:05.046Z,99178.5
2022-12-12T10:21:09.420Z,99178.28
2022-12-12T10:23:13.683Z,99180.02
2022-12-12T10:25:18.055Z,99180.05
2022-12-12T10:27:22.434Z,99180.83
2022-12-12T10:29:26.764Z,99181.64
2022-12-12T10:31:31.293Z,99183.11
2022-12-12T10:33:35.767Z,99183.22
2022-12-12T10:35:40.208Z,99183.34
2022-12-12T10:37:44.525Z,99184.19
2022-12-12T10:39:48.868Z,99178.08
2022-12-12T10:41:53.236Z,99177.72
2022-12-12T10:43:57.538Z,99177.38
2022-12-12T10:46:02.462Z,99181.77
2022-12-12T10:48:07.164Z,99179.38
2022-12-12T10:50:14.495Z,99185.68
2022-12-12T10:52:18.802Z,99184.91
2022-12-12T10:54:23.475Z,99188.25
2022-12-12T10:56:27.788Z,99183.27
2022-12-12T10:58:32.180Z,99186.67
2022-12-12T11:00:36.482Z,99179.02
2022-12-12T11:02:41.231Z,99176.33
2022-12-12T11:04:45.809Z,99187.33
2022-12-12T11:06:50.124Z,99178.27
2022-12-12T11:08:54.576Z,99175.72
2022-12-12T11:10:58.905Z,99175.22
2022-12-12T11:13:03.290Z,99174.73
2022-12-12T11:15:07.615Z,99179.26
2022-12-12T11:17:11.925Z,99175.17
2022-12-12T11:19:16.243Z,99178.19
2022-12-12T11:21:20.579Z,99179.57
2022-12-12T11:23:24.954Z,99174.01
2022-12-12T11:25:29.299Z,99181.13
2022-12-12T11:27:33.633Z,99174.44
2022-12-12T11:29:37.989Z,99177.56
2022-12-12T11:31:42.399Z,99182.55
2022-12-12T11:33:46.957Z,99175.03
2022-12-12T11:35:51.353Z,99170.03
2022-12-12T11:37:55.691Z,99174.09
2022-12-12T11:40:00.040Z,99175.86
2022-12-12T11:42:04.298Z,99178.61
2022-12-12T11:44:08.612Z,99193.46
2022-12-12T11:46:13.079Z,99185.38
2022-12-12T11:48:17.658Z,99181.2
2022-12-12T11:50:22.010Z,99182.48
2022-12-12T11:52:26.347Z,99184.27
2022-12-12T11:54:30.733Z,99187.75
2022-12-12T11:56:35.067Z,99186.48
2022-12-12T11:58:39.371Z,99188.3
2022-12-12T12:00:43.711Z,99193.7
2022-12-12T12:02:48.146Z,99196.49
2022-12-12T12:04:54.629Z,99187.69
2022-12-12T12:06:59.332Z,99193.73
2022-12-12T12:09:03.619Z,99192.42
2022-12-12T12:11:07.956Z,99196.86
2022-12-12T12:13:12.265Z,99194.8
2022-12-12T12:15:17.012Z,99197.09
2022-12-12T12:17:21.363Z,99197.55
2022-12-12T12:19:25.665Z,99197.49
2022-12-12T12:21:30.023Z,99197.89
2022-12-12T12:23:44.211Z,99197.95
2022-12-12T12:25:53.949Z,99197.84
2022-12-12T12:27:58.328Z,99201.19
2022-12-12T12:30:05.293Z,99205.81
2022-12-12T12:32:09.621Z,99207.05
2022-12-12T12:34:14.267Z,99211.7
2022-12-12T12:36:22.341Z,99215.01
2022-12-12T12:38:26.729Z,99216.91
2022-12-12T12:40:31.065Z,99208.3
2022-12-12T12:42:35.369Z,99212.02
2022-12-12T12:44:39.740Z,99211.22
2022-12-12T12:46:44.020Z,99207.67
2022-12-12T12:48:48.360Z,99206.55
2022-12-12T12:50:52.682Z,99206.03
2022-12-12T12:52:56.963Z,99199.95
2022-12-12T12:55:01.272Z,99203.49
2022-12-12T12:57:05.611Z,99204.59
2022-12-12T12:59:09.971Z,99203.23
2022-12-12T13:01:14.472Z,99211.06
2022-12-12T13:03:18.912Z,99209.66
2022-12-12T13:05:23.209Z,99216.95
2022-12-12T13:07:27.575Z,99214.28
2022-12-12T13:09:31.945Z,99221.53
2022-12-12T13:11:36.241Z,99220.61
2022-12-12T13:13:40.551Z,99225.77
2022-12-12T13:15:45.049Z,99228.23
2022-12-12T13:17:49.746Z,99226.17
2022-12-12T13:19:54.290Z,99228.16
2022-12-12T13:21:58.717Z,99238.23
2022-12-12T13:24:03.041Z,99241.76
2022-12-12T13:26:07.382Z,99248.42
2022-12-12T13:28:11.833Z,99244.55
2022-12-12T13:30:17.014Z,99254.47
2022-12-12T13:32:21.639Z,99256.06
2022-12-12T13:34:25.992Z,99260.27
2022-12-12T13:36:31.491Z,99252.13
2022-12-12T13:38:35.817Z,99256.87
2022-12-12T13:40:40.147Z,99258.05
2022-12-12T13:42:44.558Z,99258.22
2022-12-12T13:44:48.872Z,99260.8
2022-12-12T13:46:53.210Z,99264.5
2022-12-12T13:48:57.527Z,99258.52
2022-12-12T13:51:01.896Z,99259.82
2022-12-12T13:53:06.218Z,99262.55
2022-12-12T13:55:10.510Z,99266.47
2022-12-12T13:57:14.817Z,99273.4
2022-12-12T13:59:19.402Z,99273.35
2022-12-12T14:01:23.825Z,99278.59
2022-12-12T14:03:28.240Z,99277.57
2022-12-12T14:05:32.554Z,99280.56
2022-12-12T14:07:36.973Z,99281.4
2022-12-12T14:09:49.744Z,99286.41
2022-12-12T14:11:54.129Z,99292.74
2022-12-12T14:13:58.461Z,99291.02
2022-12-12T14:16:02.950Z,99293.95
2022-12-12T14:18:07.484Z,99295.14
2022-12-12T14:20:12.392Z,99302.13
2022-12-12T14:22:17.349Z,99308.43
2022-12-12T14:24:21.707Z,99312.27
2022-12-12T14:26:26.020Z,99308.89
2022-12-12T14:28:30.317Z,99313.44
2022-12-12T14:30:34.647Z,99309.5
2022-12-12T14:32:38.982Z,99310.65
2022-12-12T14:34:43.315Z,99307.85
2022-12-12T14:36:47.611Z,99309.22
2022-12-12T14:38:51.947Z,99312.8
2022-12-12T14:40:56.295Z,99306.08
2022-12-12T14:43:22.826Z,99303.83
2022-12-12T14:45:27.595Z,99309.3
2022-12-12T14:47:31.919Z,99313
2022-12-12T14:49:36.271Z,99314.03
2022-12-12T14:51:40.669Z,99318.61
2022-12-12T14:53:45.019Z,99321.94
2022-12-12T14:55:49.393Z,99323.03
2022-12-12T14:57:53.811Z,99320.36
2022-12-12T14:59:58.165Z,99317.47
2022-12-12T15:02:02.494Z,99322.25
2022-12-12T15:04:06.926Z,99329.19
2022-12-12T15:06:11.334Z,99327.5
2022-12-12T15:08:15.765Z,99333.63
2022-12-12T15:10:21.038Z,99338.28
2022-12-12T15:12:25.411Z,99337.03
2022-12-12T15:14:29.821Z,99341.94
2022-12-12T15:16:34.348Z,99346.72
2022-12-12T15:18:38.726Z,99345.55
2022-12-12T15:20:43.070Z,99341.68
2022-12-12T15:22:47.362Z,99346.55
2022-12-12T15:24:51.662Z,99353.27
2022-12-12T15:26:56.046Z,99350.37
2022-12-12T15:29:00.349Z,99349.97
2022-12-12T15:31:04.843Z,99353.83
2022-12-12T15:33:09.378Z,99349.49
2022-12-12T15:35:13.822Z,99358.09
2022-12-12T15:37:18.121Z,99359.48
2022-12-12T15:39:22.463Z,99356.36
2022-12-12T15:41:26.839Z,99360.24
2022-12-12T15:43:31.161Z,99363.23
2022-12-12T15:45:35.537Z,99366.72
2022-12-12T15:47:39.908Z,99363.7
2022-12-12T15:49:44.388Z,99366.28
2022-12-12T15:51:48.753Z,99360.42
2022-12-12T15:53:53.079Z,99357.89
2022-12-12T15:55:57.390Z,99362.05
2022-12-12T15:58:01.803Z,99374.83
2022-12-12T16:00:06.147Z,99359.77
2022-12-12T16:02:10.564Z,99363.19
2022-12-12T16:04:15.017Z,99359.2
2022-12-12T16:06:19.392Z,99365.25
2022-12-12T16:08:31.604Z,99363.69
2022-12-12T16:10:36.429Z,99365.82
2022-12-12T16:12:40.773Z,99371.63
2022-12-12T16:14:45.101Z,99367.14
2022-12-12T16:16:49.441Z,99366.38
2022-12-12T16:18:53.736Z,99369.23
2022-12-12T16:20:58.017Z,99374.27
2022-12-12T16:23:02.384Z,99374.17
2022-12-12T16:25:06.725Z,99375.31
2022-12-12T16:27:11.016Z,99388.23
2022-12-12T16:29:15.325Z,99391.92
2022-12-12T16:31:19.817Z,99401.26
2022-12-12T16:33:24.282Z,99407.19
2022-12-12T16:35:28.555Z,99405.5
2022-12-12T16:37:32.845Z,99406.66
2022-12-12T16:39:37.230Z,99408.53
2022-12-12T16:41:41.558Z,99413.67
2022-12-12T16:43:45.992Z,99413.73
2022-12-12T16:45:50.395Z,99411.97
2022-12-12T16:47:54.825Z,99413.88
2022-12-12T16:49:59.119Z,99406.89
2022-12-12T16:52:03.635Z,99417.25
2022-12-12T16:54:07.920Z,99409.4
2022-12-12T16:56:12.307Z,99414.56
2022-12-12T16:58:16.600Z,99415.33
2022-12-12T17:00:20.953Z,99416.05
2022-12-12T17:02:25.313Z,99415.8
2022-12-12T17:04:29.869Z,99427.77
2022-12-12T17:06:34.279Z,99418.81
2022-12-12T17:08:38.622Z,99421.98
2022-12-12T17:10:42.987Z,99414.13
2022-12-12T17:12:47.509Z,99417.94
2022-12-12T17:14:51.839Z,99423.39
2022-12-12T17:16:56.329Z,99435.61
2022-12-12T17:19:00.776Z,99427.38
2022-12-12T17:21:05.079Z,99426.56
2022-12-12T17:23:30.493Z,99436.36
2022-12-12T17:25:34.944Z,99443.2
2022-12-12T17:27:39.254Z,99444.2
2022-12-12T17:29:43.584Z,99450.39
2022-12-12T17:31:48.062Z,99451.88
2022-12-12T17:33:52.653Z,99458.27
2022-12-12T17:35:57.049Z,99454.61
2022-12-12T17:38:01.380Z,99455.39
2022-12-12T17:40:05.694Z,99458.38
2022-12-12T17:42:10.104Z,99458.34
2022-12-12T17:44:14.489Z,99461.19
2022-12-12T17:46:18.999Z,99462.02
2022-12-12T17:48:23.514Z,99470.23
2022-12-12T17:50:27.885Z,99472.36
2022-12-12T17:52:32.212Z,99463.17
2022-12-12T17:54:36.509Z,99469.11
2022-12-12T17:56:40.858Z,99473.47
2022-12-12T17:58:45.158Z,99478.94
2022-12-12T18:00:49.590Z,99481.74
2022-12-12T18:02:54.007Z,99485.17
2022-12-12T18:04:58.568Z,99485.11
2022-12-12T18:07:03.134Z,99480.76
2022-12-12T18:09:07.482Z,99482.95
2022-12-12T18:11:11.837Z,99488.63
2022-12-12T18:13:16.216Z,99491.06
2022-12-12T18:15:20.577Z,99494.33
2022-12-12T18:17:24.888Z,99491.45
2022-12-12T18:19:29.248Z,99490.91
2022-12-12T18:22:03.651Z,99495
2022-12-12T18:24:08.004Z,99507.17
2022-12-12T18:26:14.878Z,99502.19
2022-12-12T18:28:25.316Z,99506.41
2022-12-12T18:30:29.592Z,99500.16
2022-12-12T18:32:33.945Z,99506.6
2022-12-12T18:34:38.254Z,99507.63
2022-12-12T18:36:42.619Z,99513.31
2022-12-12T18:38:49.086Z,99510.5
2022-12-12T18:40:53.409Z,99519.78
2022-12-12T18:42:57.845Z,99523.53
2022-12-12T18:45:02.203Z,99518.38
2022-12-12T18:47:06.599Z,99530.35
2022-12-12T18:49:10.966Z,99522.67
2022-12-12T18:51:15.314Z,99519.27
2022-12-12T18:53:19.643Z,99528.91
2022-12-12T18:55:23.992Z,99525.42
2022-12-12T18:57:28.308Z,99532.06
2022-12-12T18:59:32.631Z,99526.31
2022-12-12T19:01:37.175Z,99530.52
2022-12-12T19:03:41.636Z,99524.56
2022-12-12T19:05:45.947Z,99526.78
2022-12-12T19:07:50.433Z,99536.51
2022-12-12T19:09:54.905Z,99534.44
2022-12-12T19:12:03.346Z,99538.83
2022-12-12T19:14:07.774Z,99540.27
2022-12-12T19:16:12.459Z,99541.25
2022-12-12T19:18:16.851Z,99542.19
2022-12-12T19:20:21.169Z,99542.63
2022-12-12T19:22:46.807Z,99546.08
2022-12-12T19:24:51.462Z,99546.23
2022-12-12T19:26:55.815Z,99550.03
2022-12-12T19:29:00.179Z,99549.23
2022-12-12T19:31:04.654Z,99548.75
2022-12-12T19:33:09.106Z,99551.62
2022-12-12T19:35:13.448Z,99556.19
2022-12-12T19:37:17.783Z,99554
2022-12-12T19:39:22.100Z,99565.6
2022-12-12T19:41:26.506Z,99566.13
2022-12-12T19:43:31.051Z,99571.13
2022-12-12T19:45:35.335Z,99575.09
2022-12-12T19:47:39.674Z,99572.59
2022-12-12T19:49:43.998Z,99580.66
2022-12-12T19:51:48.384Z,99579.2
2022-12-12T19:53:52.769Z,99577.66
2022-12-12T19:55:57.076Z,99580.63
2022-12-12T19:58:01.510Z,99579.56
2022-12-12T20:00:06.072Z,99576.77
2022-12-12T20:02:10.472Z,99575.05
2022-12-12T20:04:14.909Z,99582.3
2022-12-12T20:06:19.374Z,99581.44
2022-12-12T20:08:23.944Z,99592.7
2022-12-12T20:10:28.586Z,99596.59
2022-12-12T20:12:32.963Z,99592.04
2022-12-12T20:14:37.331Z,99592.89
2022-12-12T20:16:41.776Z,99593.3
2022-12-12T20:18:46.144Z,99592.23
2022-12-12T20:20:50.459Z,99610.97
2022-12-12T20:22:54.823Z,99613.45
2022-12-12T20:24:59.128Z,99611.73
2022-12-12T20:27:03.840Z,99612.22
2022-12-12T20:29:08.361Z,99608.06
2022-12-12T20:31:12.924Z,99616.09
2022-12-12T20:33:17.595Z,99616.83
2022-12-12T20:35:21.964Z,99621.86
2022-12-12T20:37:26.462Z,99614
2022-12-12T20:39:30.932Z,99616.98
2022-12-12T20:41:35.513Z,99617.34
2022-12-12T20:43:39.879Z,99603.59
2022-12-12T20:45:44.215Z,99613.71
2022-12-12T20:47:48.516Z,99607.5
2022-12-12T20:49:53.077Z,99613.7
2022-12-12T20:51:59.776Z,99614.81
2022-12-12T20:54:04.161Z,99617.89
2022-12-12T20:56:12.051Z,99620.83
2022-12-12T20:58:16.398Z,99623.31
2022-12-12T21:00:20.765Z,99622.36
2022-12-12T21:02:31.134Z,99632.83
2022-12-12T21:04:35.550Z,99630.4
2022-12-12T21:06:39.919Z,99638.97
2022-12-12T21:08:44.803Z,99639.38
2022-12-12T21:10:49.677Z,99646.43
2022-12-12T21:12:54.015Z,99645.83
2022-12-12T21:15:03.674Z,99652.87
2022-12-12T21:17:08.038Z,99657.22
2022-12-12T21:19:12.545Z,99649.31
2022-12-12T21:21:17.016Z,99653.94
2022-12-12T21:23:21.623Z,99651.8
2022-12-12T21:25:26.127Z,99652.14
2022-12-12T21:27:30.441Z,99648.19
2022-12-12T21:29:34.845Z,99649.59
2022-12-12T21:31:42.292Z,99651.23
2022-12-12T21:33:54.969Z,99652.03
2022-12-12T21:35:59.313Z,99652.64
2022-12-12T21:38:03.643Z,99645.38
2022-12-12T21:40:07.976Z,99646.16
2022-12-12T21:42:12.289Z,99643.8
2022-12-12T21:44:16.619Z,99644.96
2022-12-12T21:46:21.116Z,99649.27
2022-12-12T21:48:25.550Z,99643.48
2022-12-12T21:50:31.983Z,99646.66
2022-12-12T21:52:36.285Z,99648.39
2022-12-12T21:54:40.599Z,99642.69
2022-12-12T21:56:44.960Z,99639.05
2022-12-12T21:58:49.272Z,99647.38
2022-12-12T22:00:53.576Z,99653.75
2022-12-12T22:02:57.987Z,99651.77
2022-12-12T22:05:02.396Z,99653.38
2022-12-12T22:07:06.734Z,99653.03
2022-12-12T22:09:11.042Z,99656.61
2022-12-12T22:11:49.339Z,99650.98
2022-12-12T22:14:07.492Z,99655.27
2022-12-12T22:16:11.926Z,99662.06
2022-12-12T22:18:16.406Z,99660.35
2022-12-12T22:20:20.718Z,99660.13
2022-12-12T22:22:25.006Z,99660.13
2022-12-12T22:24:29.303Z,99659.25
2022-12-12T22:26:33.608Z,99658.52
2022-12-12T22:28:37.897Z,99665.8
2022-12-12T22:30:42.205Z,99660.31
2022-12-12T22:32:46.498Z,99662.83
2022-12-12T22:34:50.784Z,99662.77
2022-12-12T22:36:55.120Z,99663.26
2022-12-12T22:38:59.446Z,99671.06
2022-12-12T22:41:03.853Z,99669.23
2022-12-12T22:43:08.167Z,99673.41
2022-12-12T22:45:13.411Z,99676.03
2022-12-12T22:47:18.126Z,99677.03
2022-12-12T22:49:22.603Z,99675.16
2022-12-12T22:51:26.963Z,99679.2
2022-12-12T22:53:31.271Z,99678.14
2022-12-12T22:55:35.588Z,99680.34
2022-12-12T22:57:39.884Z,99679.27
2022-12-12T22:59:44.194Z,99673.5
2022-12-12T23:01:48.531Z,99680.03
2022-12-12T23:03:52.878Z,99679.59
2022-12-12T23:05:57.354Z,99678.34
2022-12-12T23:08:01.950Z,99679.7
2022-12-12T23:10:06.442Z,99680.22
2022-12-12T23:12:10.758Z,99681.29
2022-12-12T23:14:15.073Z,99682.7
2022-12-12T23:16:19.554Z,99686.74
2022-12-12T23:18:24.265Z,99683.74
2022-12-12T23:20:29.061Z,99680.53
2022-12-12T23:22:33.356Z,99684.32
2022-12-12T23:24:37.645Z,99676.53
2022-12-12T23:26:41.980Z,99683.56
2022-12-12T23:28:46.244Z,99682.11
2022-12-12T23:30:50.575Z,99685.52
2022-12-12T23:32:54.872Z,99683.36
2022-12-12T23:34:59.189Z,99690.5
2022-12-12T23:37:03.494Z,99688.5
2022-12-12T23:39:07.768Z,99686.63
2022-12-12T23:41:12.070Z,99688.82
2022-12-12T23:43:16.388Z,99688.51
2022-12-12T23:45:20.713Z,99694.77
2022-12-12T23:47:25.004Z,99695.08
2022-12-12T23:49:29.298Z,99691.61
2022-12-12T23:51:33.589Z,99697.67
2022-12-12T23:53:37.870Z,99690.7
2022-12-12T23:55:42.175Z,99695.05
2022-12-12T23:57:46.494Z,99699.28
2022-12-12T23:59:50.907Z,99697.28
