createdAt,value
2019-03-12T00:00:52.014Z,73.29
2019-03-12T00:03:25.075Z,73.18
2019-03-12T00:05:56.685Z,73.26
2019-03-12T00:08:28.495Z,73.46
2019-03-12T00:11:00.869Z,73.75
2019-03-12T00:13:32.447Z,73.84
2019-03-12T00:16:04.046Z,73.72
2019-03-12T00:18:35.627Z,73.43
2019-03-12T00:21:07.163Z,73.22
2019-03-12T00:23:38.675Z,73.04
2019-03-12T00:26:10.272Z,73.04
2019-03-12T00:28:43.327Z,73.20
2019-03-12T00:31:14.842Z,73.10
2019-03-12T00:33:46.552Z,73.07
2019-03-12T00:36:18.079Z,73.08
2019-03-12T00:38:49.682Z,73.00
2019-03-12T00:41:21.209Z,72.75
2019-03-12T00:43:53.314Z,72.42
2019-03-12T00:46:27.070Z,72.25
2019-03-12T00:48:58.119Z,72.10
2019-03-12T00:51:29.799Z,72.15
2019-03-12T00:54:01.405Z,71.86
2019-03-12T00:56:32.931Z,71.37
2019-03-12T00:59:05.196Z,71.57
2019-03-12T01:01:36.779Z,71.94
2019-03-12T01:04:09.607Z,72.02
2019-03-12T01:06:41.257Z,71.99
2019-03-12T01:09:12.916Z,71.96
2019-03-12T01:11:44.587Z,71.70
2019-03-12T01:14:16.124Z,71.34
2019-03-12T01:16:48.118Z,71.31
2019-03-12T01:19:19.658Z,70.54
2019-03-12T01:21:51.365Z,70.82
2019-03-12T01:24:23.479Z,70.95
2019-03-12T01:26:56.640Z,70.60
2019-03-12T01:29:28.718Z,71.07
2019-03-12T01:32:00.723Z,71.10
2019-03-12T01:34:32.411Z,70.94
2019-03-12T01:37:04.097Z,69.37
2019-03-12T01:39:36.246Z,69.21
2019-03-12T01:42:07.787Z,68.76
2019-03-12T01:44:39.397Z,69.27
2019-03-12T01:47:11.009Z,69.28
2019-03-12T01:49:42.701Z,69.35
2019-03-12T01:52:14.311Z,69.02
2019-03-12T01:54:46.278Z,68.99
2019-03-12T01:57:17.842Z,69.06
2019-03-12T01:59:49.514Z,69.38
2019-03-12T02:02:21.103Z,69.51
2019-03-12T02:04:52.627Z,69.48
2019-03-12T02:07:24.452Z,69.67
2019-03-12T02:09:55.987Z,69.32
2019-03-12T02:12:27.496Z,69.63
2019-03-12T02:14:59.445Z,69.46
2019-03-12T02:17:31.126Z,69.29
2019-03-12T02:20:02.647Z,68.75
2019-03-12T02:22:35.363Z,68.87
2019-03-12T02:25:11.388Z,69.40
2019-03-12T02:27:42.916Z,69.94
2019-03-12T02:30:22.615Z,70.30
2019-03-12T02:32:54.290Z,70.59
2019-03-12T02:35:26.186Z,70.79
2019-03-12T02:37:57.776Z,70.85
2019-03-12T02:40:29.610Z,71.29
2019-03-12T02:43:01.211Z,71.71
2019-03-12T02:45:34.697Z,71.90
2019-03-12T02:48:07.391Z,72.09
2019-03-12T02:50:39.066Z,72.03
2019-03-12T02:53:10.580Z,72.27
2019-03-12T02:55:42.158Z,72.27
2019-03-12T02:58:13.670Z,72.41
2019-03-12T03:00:45.367Z,72.37
2019-03-12T03:03:18.751Z,72.78
2019-03-12T03:05:54.814Z,72.70
2019-03-12T03:08:27.992Z,72.68
2019-03-12T03:10:59.624Z,72.62
2019-03-12T03:13:31.630Z,72.78
2019-03-12T03:16:03.390Z,72.56
2019-03-12T03:18:35.060Z,72.43
2019-03-12T03:21:06.597Z,72.30
2019-03-12T03:23:38.111Z,72.22
2019-03-12T03:26:09.693Z,72.00
2019-03-12T03:28:41.316Z,72.06
2019-03-12T03:31:12.843Z,71.96
2019-03-12T03:33:44.346Z,72.07
2019-03-12T03:36:15.952Z,72.48
2019-03-12T03:38:47.581Z,72.54
2019-03-12T03:41:19.237Z,72.73
2019-03-12T03:43:50.779Z,72.64
2019-03-12T03:46:23.045Z,72.57
2019-03-12T03:48:54.749Z,72.66
2019-03-12T03:51:26.286Z,72.54
2019-03-12T03:53:57.814Z,72.64
2019-03-12T03:56:29.347Z,72.83
2019-03-12T03:59:00.900Z,72.90
2019-03-12T04:01:32.618Z,72.98
2019-03-12T04:04:05.296Z,73.09
2019-03-12T04:06:36.813Z,73.24
2019-03-12T04:09:08.502Z,73.14
2019-03-12T04:11:40.228Z,72.98
2019-03-12T04:14:12.329Z,72.86
2019-03-12T04:16:44.202Z,72.70
2019-03-12T04:19:16.172Z,72.76
2019-03-12T04:21:47.755Z,72.81
2019-03-12T04:24:19.276Z,72.52
2019-03-12T04:26:52.508Z,72.56
2019-03-12T04:29:24.030Z,72.55
2019-03-12T04:31:56.069Z,72.46
2019-03-12T04:34:28.085Z,72.62
2019-03-12T04:36:59.627Z,72.80
2019-03-12T04:39:32.605Z,72.72
2019-03-12T04:42:04.206Z,72.44
2019-03-12T04:44:36.101Z,72.45
2019-03-12T04:47:07.665Z,72.41
2019-03-12T04:49:39.547Z,72.64
2019-03-12T04:52:11.329Z,72.49
2019-03-12T04:54:42.856Z,72.68
2019-03-12T04:57:14.369Z,72.63
2019-03-12T04:59:45.899Z,72.74
2019-03-12T05:02:17.402Z,72.81
2019-03-12T05:04:49.545Z,72.89
2019-03-12T05:07:21.079Z,72.71
2019-03-12T05:09:52.593Z,72.48
2019-03-12T05:12:24.177Z,72.52
2019-03-12T05:14:55.728Z,72.56
2019-03-12T05:17:27.312Z,72.37
2019-03-12T05:19:58.910Z,72.27
2019-03-12T05:22:30.422Z,72.34
2019-03-12T05:25:02.967Z,72.25
2019-03-12T05:27:36.077Z,72.47
2019-03-12T05:30:20.851Z,72.10
2019-03-12T05:32:52.965Z,72.18
2019-03-12T05:35:24.928Z,71.88
2019-03-12T05:37:56.523Z,71.60
2019-03-12T05:40:28.121Z,71.61
2019-03-12T05:42:59.657Z,71.50
2019-03-12T05:45:31.172Z,71.33
2019-03-12T05:48:02.958Z,71.28
2019-03-12T05:50:34.462Z,71.18
2019-03-12T05:53:14.979Z,71.09
2019-03-12T05:55:46.738Z,71.02
2019-03-12T05:58:18.233Z,71.14
2019-03-12T06:00:49.828Z,70.98
2019-03-12T06:03:21.350Z,70.75
2019-03-12T06:05:53.284Z,70.69
2019-03-12T06:08:25.142Z,70.53
2019-03-12T06:10:56.671Z,70.25
2019-03-12T06:13:28.175Z,70.18
2019-03-12T06:15:59.881Z,70.38
2019-03-12T06:18:31.483Z,70.27
2019-03-12T06:21:03.007Z,70.12
2019-03-12T06:23:34.548Z,70.02
2019-03-12T06:26:06.080Z,70.06
2019-03-12T06:28:37.603Z,69.03
2019-03-12T06:31:16.952Z,68.73
2019-03-12T06:33:52.264Z,68.74
2019-03-12T06:36:25.486Z,68.43
2019-03-12T06:38:56.770Z,67.96
2019-03-12T06:41:31.075Z,67.38
2019-03-12T06:44:22.613Z,67.43
2019-03-12T06:47:12.211Z,67.51
2019-03-12T06:49:46.533Z,67.14
2019-03-12T06:52:20.915Z,66.86
2019-03-12T06:54:57.511Z,66.52
2019-03-12T06:57:31.804Z,66.27
2019-03-12T07:00:05.880Z,66.40
2019-03-12T07:02:37.351Z,66.13
2019-03-12T07:05:26.683Z,65.18
2019-03-12T07:08:14.929Z,65.24
2019-03-12T07:10:48.617Z,64.87
2019-03-12T07:13:38.150Z,64.79
2019-03-12T07:16:11.526Z,64.85
2019-03-12T07:18:44.697Z,64.70
2019-03-12T07:21:18.906Z,64.61
2019-03-12T07:24:08.457Z,65.23
2019-03-12T07:26:44.381Z,65.02
2019-03-12T07:29:35.046Z,64.50
2019-03-12T07:32:24.559Z,64.16
2019-03-12T07:35:06.838Z,64.63
2019-03-12T07:37:56.037Z,64.40
2019-03-12T07:40:38.089Z,64.48
2019-03-12T07:43:27.548Z,64.55
2019-03-12T07:46:00.967Z,64.09
2019-03-12T07:48:34.206Z,64.07
2019-03-12T07:51:07.413Z,64.21
2019-03-12T07:53:44.595Z,64.30
2019-03-12T07:56:25.022Z,64.45
2019-03-12T07:59:14.892Z,64.57
2019-03-12T08:01:48.115Z,63.90
2019-03-12T08:04:23.102Z,64.55
2019-03-12T08:06:56.242Z,63.97
2019-03-12T08:09:38.772Z,63.69
2019-03-12T08:12:14.967Z,64.04
2019-03-12T08:14:48.259Z,64.29
2019-03-12T08:17:25.488Z,63.86
2019-03-12T08:20:01.950Z,63.72
2019-03-12T08:22:33.286Z,64.03
2019-03-12T08:25:11.378Z,63.78
2019-03-12T08:27:53.799Z,63.52
2019-03-12T08:30:27.013Z,62.90
2019-03-12T08:33:04.233Z,62.36
2019-03-12T08:35:37.479Z,62.50
2019-03-12T08:38:13.806Z,62.80
2019-03-12T08:40:52.737Z,63.06
2019-03-12T08:43:25.164Z,63.15
2019-03-12T08:46:04.334Z,63.82
2019-03-12T08:48:54.081Z,63.95
2019-03-12T08:51:30.223Z,64.27
2019-03-12T08:54:05.846Z,64.37
2019-03-12T08:56:54.271Z,64.66
2019-03-12T08:59:27.654Z,65.07
2019-03-12T09:02:12.849Z,64.94
2019-03-12T09:04:44.577Z,65.30
2019-03-12T09:07:23.974Z,65.60
2019-03-12T09:10:21.691Z,65.69
2019-03-12T09:12:53.468Z,65.38
2019-03-12T09:15:29.431Z,64.42
2019-03-12T09:18:19.000Z,64.28
2019-03-12T09:21:10.466Z,64.32
2019-03-12T09:24:02.092Z,64.26
2019-03-12T09:26:35.238Z,63.71
2019-03-12T09:29:14.314Z,63.76
2019-03-12T09:32:08.176Z,64.02
2019-03-12T09:34:44.568Z,64.06
2019-03-12T09:37:30.040Z,64.34
2019-03-12T09:40:02.474Z,64.15
2019-03-12T09:42:54.076Z,63.92
2019-03-12T09:45:43.302Z,62.89
2019-03-12T09:48:23.331Z,62.54
2019-03-12T09:51:09.034Z,62.92
2019-03-12T09:53:46.612Z,62.37
2019-03-12T09:56:17.974Z,61.79
2019-03-12T09:59:03.529Z,61.22
2019-03-12T10:01:53.350Z,60.39
2019-03-12T10:04:32.241Z,59.05
2019-03-12T10:07:14.172Z,58.81
2019-03-12T10:09:47.544Z,59.58
2019-03-12T10:12:37.047Z,59.33
2019-03-12T10:15:12.221Z,59.06
2019-03-12T10:17:57.467Z,59.51
2019-03-12T10:20:43.018Z,58.95
2019-03-12T10:23:14.387Z,58.25
2019-03-12T10:25:53.713Z,58.01
2019-03-12T10:28:38.268Z,57.71
2019-03-12T10:31:21.652Z,56.19
2019-03-12T10:34:01.627Z,57.18
2019-03-12T10:36:35.103Z,57.53
2019-03-12T10:39:49.822Z,56.82
2019-03-12T10:42:33.580Z,56.18
2019-03-12T10:45:26.667Z,54.72
2019-03-12T10:48:05.135Z,54.29
2019-03-12T10:50:36.688Z,53.69
2019-03-12T10:53:08.358Z,53.74
2019-03-12T10:55:39.954Z,54.19
2019-03-12T10:58:11.492Z,54.10
2019-03-12T11:00:43.187Z,53.51
2019-03-12T11:03:14.945Z,53.93
2019-03-12T11:05:46.565Z,53.53
2019-03-12T11:08:18.296Z,53.56
2019-03-12T11:10:49.890Z,52.89
2019-03-12T11:13:21.422Z,52.66
2019-03-12T11:15:53.892Z,52.84
2019-03-12T11:18:25.420Z,52.39
2019-03-12T11:20:58.710Z,52.43
2019-03-12T11:23:30.346Z,52.94
2019-03-12T11:26:02.006Z,52.13
2019-03-12T11:28:33.616Z,52.47
2019-03-12T11:31:05.216Z,53.04
2019-03-12T11:33:36.810Z,53.23
2019-03-12T11:36:09.537Z,51.71
2019-03-12T11:38:42.819Z,51.50
2019-03-12T11:41:14.563Z,51.00
2019-03-12T11:43:46.250Z,50.62
2019-03-12T11:46:17.877Z,49.79
2019-03-12T11:48:49.598Z,49.66
2019-03-12T11:51:21.114Z,50.35
2019-03-12T11:53:53.128Z,49.59
2019-03-12T11:56:24.788Z,50.90
2019-03-12T11:58:56.406Z,50.76
2019-03-12T12:01:28.042Z,51.17
2019-03-12T12:03:59.691Z,51.79
2019-03-12T12:06:31.638Z,51.47
2019-03-12T12:09:03.310Z,50.76
2019-03-12T12:11:36.435Z,50.81
2019-03-12T12:14:07.967Z,50.75
2019-03-12T12:16:39.656Z,50.45
2019-03-12T12:19:11.247Z,49.91
2019-03-12T12:21:43.181Z,49.36
2019-03-12T12:24:14.966Z,49.34
2019-03-12T12:26:46.471Z,49.22
2019-03-12T12:29:18.219Z,49.62
2019-03-12T12:31:49.950Z,50.18
2019-03-12T12:34:22.067Z,51.03
2019-03-12T12:36:53.660Z,50.29
2019-03-12T12:39:25.187Z,50.26
2019-03-12T12:41:57.728Z,51.37
2019-03-12T12:44:29.705Z,50.64
2019-03-12T12:47:01.253Z,50.57
2019-03-12T12:49:32.984Z,50.79
2019-03-12T12:52:04.679Z,50.52
2019-03-12T12:54:37.164Z,49.64
2019-03-12T12:57:08.690Z,48.13
2019-03-12T12:59:40.384Z,47.37
2019-03-12T13:02:11.914Z,47.33
2019-03-12T13:04:43.983Z,47.51
2019-03-12T13:07:15.661Z,47.19
2019-03-12T13:09:47.545Z,47.29
2019-03-12T13:12:19.180Z,47.80
2019-03-12T13:14:50.771Z,47.89
2019-03-12T13:17:22.312Z,47.15
2019-03-12T13:19:53.935Z,49.05
2019-03-12T13:22:25.677Z,49.00
2019-03-12T13:24:57.242Z,49.07
2019-03-12T13:27:41.361Z,49.50
2019-03-12T13:30:02.093Z,50.01
2019-03-12T13:32:33.851Z,50.87
2019-03-12T13:35:18.642Z,50.69
2019-03-12T13:37:50.764Z,50.14
2019-03-12T13:40:26.779Z,50.14
2019-03-12T13:42:58.731Z,50.94
2019-03-12T13:45:33.690Z,50.98
2019-03-12T13:48:05.213Z,50.99
2019-03-12T13:50:36.711Z,50.93
2019-03-12T13:53:08.728Z,50.93
2019-03-12T13:55:40.321Z,51.10
2019-03-12T13:58:11.866Z,50.77
2019-03-12T14:00:43.602Z,51.12
2019-03-12T14:03:15.206Z,51.65
2019-03-12T14:05:46.891Z,51.88
2019-03-12T14:08:18.393Z,51.97
2019-03-12T14:10:49.995Z,51.72
2019-03-12T14:13:22.713Z,51.58
2019-03-12T14:15:54.361Z,51.29
2019-03-12T14:18:26.010Z,50.78
2019-03-12T14:21:02.808Z,50.96
2019-03-12T14:24:01.522Z,51.13
2019-03-12T14:26:33.248Z,50.76
2019-03-12T14:29:04.963Z,50.84
2019-03-12T14:31:36.554Z,51.22
2019-03-12T14:34:08.080Z,51.92
2019-03-12T14:36:39.614Z,51.74
2019-03-12T14:39:11.587Z,52.34
2019-03-12T14:41:44.711Z,52.08
2019-03-12T14:44:16.309Z,52.81
2019-03-12T14:46:48.054Z,52.26
2019-03-12T14:49:19.637Z,52.63
2019-03-12T14:52:04.948Z,52.63
2019-03-12T14:54:36.521Z,52.53
2019-03-12T14:57:08.054Z,52.71
2019-03-12T14:59:39.641Z,52.37
2019-03-12T15:02:11.159Z,52.31
2019-03-12T15:04:43.434Z,52.62
2019-03-12T15:07:14.963Z,52.34
2019-03-12T15:09:46.815Z,52.39
2019-03-12T15:12:18.486Z,52.94
2019-03-12T15:14:50.073Z,53.42
2019-03-12T15:17:23.323Z,53.70
2019-03-12T15:19:55.178Z,53.84
2019-03-12T15:22:28.326Z,54.12
2019-03-12T15:25:01.288Z,54.36
2019-03-12T15:27:33.309Z,54.41
2019-03-12T15:30:11.666Z,54.40
2019-03-12T15:32:43.287Z,54.51
2019-03-12T15:35:16.045Z,54.99
2019-03-12T15:37:47.904Z,54.78
2019-03-12T15:40:19.790Z,55.50
2019-03-12T15:42:55.739Z,55.55
2019-03-12T15:45:27.518Z,55.47
2019-03-12T15:47:59.103Z,55.51
2019-03-12T15:50:30.722Z,55.34
2019-03-12T15:53:02.426Z,55.55
2019-03-12T15:55:34.038Z,55.71
2019-03-12T15:58:05.621Z,55.51
2019-03-12T16:00:37.146Z,55.46
2019-03-12T16:03:08.703Z,55.62
2019-03-12T16:05:40.656Z,55.96
2019-03-12T16:08:12.357Z,56.07
2019-03-12T16:10:57.485Z,56.14
2019-03-12T16:13:19.106Z,56.24
2019-03-12T16:15:50.734Z,56.57
2019-03-12T16:18:22.254Z,56.50
2019-03-12T16:20:53.934Z,56.75
2019-03-12T16:23:25.513Z,56.74
2019-03-12T16:25:57.321Z,56.90
2019-03-12T16:28:29.016Z,56.80
2019-03-12T16:31:00.615Z,57.01
2019-03-12T16:33:32.341Z,57.08
2019-03-12T16:36:05.557Z,57.44
2019-03-12T16:38:38.069Z,58.02
2019-03-12T16:41:09.678Z,58.78
2019-03-12T16:43:41.505Z,59.31
2019-03-12T16:46:15.721Z,59.67
2019-03-12T16:48:48.873Z,59.64
2019-03-12T16:51:20.851Z,60.22
2019-03-12T16:53:52.459Z,60.45
2019-03-12T16:56:24.115Z,60.46
2019-03-12T16:58:55.616Z,60.40
2019-03-12T17:01:27.282Z,60.55
2019-03-12T17:03:59.914Z,60.49
2019-03-12T17:06:31.570Z,60.46
2019-03-12T17:09:04.778Z,60.39
2019-03-12T17:11:37.895Z,60.21
2019-03-12T17:14:14.174Z,60.21
2019-03-12T17:16:50.155Z,60.20
2019-03-12T17:19:22.762Z,60.34
2019-03-12T17:22:03.904Z,60.38
2019-03-12T17:24:37.039Z,60.17
2019-03-12T17:27:11.838Z,60.32
2019-03-12T17:29:43.559Z,60.18
2019-03-12T17:32:15.210Z,60.25
2019-03-12T17:34:46.910Z,60.45
2019-03-12T17:37:20.076Z,60.23
2019-03-12T17:39:51.744Z,60.57
2019-03-12T17:42:23.345Z,60.47
2019-03-12T17:44:54.953Z,60.48
2019-03-12T17:47:26.459Z,60.60
2019-03-12T17:49:59.066Z,60.83
2019-03-12T17:52:30.731Z,60.98
2019-03-12T17:55:02.339Z,60.84
2019-03-12T17:57:34.004Z,60.86
2019-03-12T18:00:32.695Z,61.01
2019-03-12T18:03:04.290Z,61.14
2019-03-12T18:05:35.885Z,61.20
2019-03-12T18:08:07.774Z,61.04
2019-03-12T18:10:40.475Z,60.95
2019-03-12T18:13:12.500Z,61.11
2019-03-12T18:15:44.247Z,61.33
2019-03-12T18:18:15.777Z,61.42
2019-03-12T18:20:47.299Z,61.52
2019-03-12T18:23:19.117Z,61.68
2019-03-12T18:25:52.132Z,61.73
2019-03-12T18:28:23.863Z,62.15
2019-03-12T18:30:55.542Z,62.28
2019-03-12T18:33:27.048Z,62.12
2019-03-12T18:35:58.661Z,62.17
2019-03-12T18:38:30.183Z,62.13
2019-03-12T18:41:01.757Z,62.20
2019-03-12T18:43:33.285Z,62.24
2019-03-12T18:46:05.469Z,62.20
2019-03-12T18:48:37.000Z,62.24
2019-03-12T18:51:08.536Z,62.52
2019-03-12T18:53:40.083Z,62.45
2019-03-12T18:56:11.582Z,62.30
2019-03-12T18:58:43.158Z,62.00
2019-03-12T19:01:15.441Z,61.84
2019-03-12T19:03:47.059Z,61.88
2019-03-12T19:06:19.408Z,61.66
2019-03-12T19:08:53.321Z,61.53
2019-03-12T19:11:24.965Z,61.37
2019-03-12T19:13:56.749Z,61.16
2019-03-12T19:16:28.254Z,61.11
2019-03-12T19:19:00.017Z,61.30
2019-03-12T19:21:31.691Z,61.28
2019-03-12T19:24:03.921Z,61.17
2019-03-12T19:26:35.592Z,61.01
2019-03-12T19:29:07.128Z,60.93
2019-03-12T19:31:49.429Z,61.03
2019-03-12T19:34:23.017Z,60.95
2019-03-12T19:36:54.650Z,60.87
2019-03-12T19:39:26.231Z,60.69
2019-03-12T19:41:57.888Z,60.49
2019-03-12T19:44:29.387Z,59.88
2019-03-12T19:47:04.222Z,59.55
2019-03-12T19:49:34.318Z,59.75
2019-03-12T19:52:10.720Z,59.38
2019-03-12T19:54:44.122Z,59.15
2019-03-12T19:57:15.668Z,58.89
2019-03-12T19:59:47.797Z,58.89
2019-03-12T20:02:20.138Z,59.17
2019-03-12T20:04:51.752Z,58.40
2019-03-12T20:07:23.277Z,58.40
2019-03-12T20:09:58.365Z,58.17
2019-03-12T20:13:17.650Z,57.91
2019-03-12T20:16:16.554Z,57.51
2019-03-12T20:19:15.845Z,57.57
2019-03-12T20:22:24.339Z,57.08
2019-03-12T20:25:40.040Z,56.98
2019-03-12T20:28:50.870Z,56.90
2019-03-12T20:31:51.530Z,56.49
2019-03-12T20:34:52.626Z,55.72
2019-03-12T20:38:09.531Z,55.99
2019-03-12T20:41:17.757Z,55.49
2019-03-12T20:44:17.986Z,55.60
2019-03-12T20:47:06.424Z,55.34
2019-03-12T20:50:29.361Z,55.14
2019-03-12T20:53:39.118Z,55.38
2019-03-12T20:56:41.492Z,55.20
2019-03-12T21:00:09.571Z,55.75
2019-03-12T21:03:35.456Z,55.43
2019-03-12T21:06:46.772Z,56.21
2019-03-12T21:09:47.819Z,56.25
2019-03-12T21:12:44.851Z,56.43
2019-03-12T21:15:48.630Z,56.11
2019-03-12T21:18:58.242Z,56.39
2019-03-12T21:22:22.493Z,56.62
2019-03-12T21:25:21.362Z,56.68
2019-03-12T21:28:31.182Z,56.81
2019-03-12T21:31:02.792Z,57.05
2019-03-12T21:33:34.479Z,56.83
2019-03-12T21:36:08.191Z,56.92
2019-03-12T21:38:39.250Z,56.58
2019-03-12T21:41:10.831Z,57.04
2019-03-12T21:43:42.397Z,56.78
2019-03-12T21:46:14.133Z,56.86
2019-03-12T21:48:46.852Z,56.84
2019-03-12T21:51:18.379Z,57.10
2019-03-12T21:53:50.033Z,56.61
2019-03-12T21:56:21.544Z,56.64
2019-03-12T21:58:53.200Z,56.62
2019-03-12T22:01:24.710Z,56.74
2019-03-12T22:03:56.676Z,56.39
2019-03-12T22:06:28.298Z,55.98
2019-03-12T22:08:59.905Z,55.86
2019-03-12T22:11:31.584Z,55.68
2019-03-12T22:14:03.109Z,55.67
2019-03-12T22:16:37.685Z,55.73
2019-03-12T22:19:09.297Z,55.40
2019-03-12T22:21:42.661Z,55.34
2019-03-12T22:24:16.014Z,55.06
2019-03-12T22:26:47.591Z,55.55
2019-03-12T22:29:19.126Z,55.34
2019-03-12T22:31:50.821Z,55.35
2019-03-12T22:34:22.517Z,55.08
2019-03-12T22:36:54.213Z,55.63
2019-03-12T22:39:25.753Z,55.46
2019-03-12T22:41:57.267Z,54.98
2019-03-12T22:44:28.792Z,55.10
2019-03-12T22:47:00.317Z,55.28
2019-03-12T22:49:31.946Z,55.05
2019-03-12T22:52:03.472Z,55.44
2019-03-12T22:54:34.975Z,55.35
2019-03-12T22:57:07.255Z,54.79
2019-03-12T22:59:56.861Z,54.65
2019-03-12T23:02:46.765Z,54.69
2019-03-12T23:05:37.646Z,54.32
2019-03-12T23:08:27.783Z,54.50
2019-03-12T23:11:02.474Z,55.07
2019-03-12T23:13:35.795Z,54.80
2019-03-12T23:16:09.631Z,54.63
2019-03-12T23:18:47.342Z,54.34
2019-03-12T23:21:18.946Z,53.99
2019-03-12T23:23:50.745Z,53.95
2019-03-12T23:26:22.641Z,54.07
2019-03-12T23:28:54.449Z,53.73
2019-03-12T23:34:03.207Z,53.61
2019-03-12T23:36:34.790Z,53.91
2019-03-12T23:39:07.741Z,53.61
2019-03-12T23:41:42.607Z,53.42
2019-03-12T23:44:15.646Z,53.91
2019-03-12T23:46:47.195Z,53.69
2019-03-12T23:49:19.165Z,53.47
2019-03-12T23:51:50.905Z,54.25
2019-03-12T23:54:22.570Z,53.84
2019-03-12T23:56:54.238Z,53.83
2019-03-12T23:59:26.047Z,54.16
