createdAt,value
2022-09-21T00:01:42.675Z,99955.56
2022-09-21T00:07:05.072Z,99940.63
2022-09-21T00:12:26.921Z,99904.97
2022-09-21T00:17:54.341Z,99948.91
2022-09-21T00:23:16.981Z,99929.63
2022-09-21T00:28:41.220Z,99955.88
2022-09-21T00:34:04.434Z,99876.28
2022-09-21T00:39:26.933Z,99862.63
2022-09-21T00:44:49.131Z,99923.69
2022-09-21T00:50:15.150Z,99902.78
2022-09-21T00:55:49.845Z,99871.91
2022-09-21T01:01:15.419Z,99921.75
2022-09-21T01:06:39.422Z,99981.25
2022-09-21T01:12:06.876Z,99989.50
2022-09-21T01:17:53.984Z,99994.38
2022-09-21T01:23:38.739Z,100006.19
2022-09-21T01:29:09.449Z,100006.44
2022-09-21T01:34:36.557Z,100019.84
2022-09-21T01:40:03.513Z,99982.28
2022-09-21T01:45:38.862Z,100032.72
2022-09-21T01:51:04.021Z,100000.78
2022-09-21T01:56:38.753Z,100046.34
2022-09-21T02:02:09.629Z,100049.06
2022-09-21T02:07:34.472Z,100012.03
2022-09-21T02:13:01.821Z,99984.13
2022-09-21T02:19:00.960Z,100061.91
2022-09-21T02:24:42.045Z,100067.53
2022-09-21T02:30:19.462Z,100006.34
2022-09-21T02:35:41.584Z,100068.84
2022-09-21T02:41:27.561Z,100064.56
2022-09-21T02:47:08.503Z,100076.88
2022-09-21T02:52:33.581Z,100081.13
2022-09-21T02:57:57.047Z,100070.88
2022-09-21T03:03:25.303Z,100086.38
2022-09-21T03:08:47.333Z,100092.22
2022-09-21T03:14:09.581Z,100076.16
2022-09-21T03:19:31.535Z,100088.44
2022-09-21T03:24:58.091Z,100085.78
2022-09-21T03:30:24.601Z,100064.81
2022-09-21T03:35:48.853Z,100078.03
2022-09-21T03:41:11.141Z,100075.56
2022-09-21T03:46:36.617Z,100057.84
2022-09-21T03:52:01.243Z,100038.78
2022-09-21T03:57:24.151Z,100028.66
2022-09-21T04:02:46.284Z,100046.91
2022-09-21T04:08:10.332Z,100018.16
2022-09-21T04:13:32.661Z,100027.25
2022-09-21T04:18:58.311Z,100077.19
2022-09-21T04:24:50.316Z,100071.59
2022-09-21T04:30:18.491Z,100077.84
2022-09-21T04:35:41.623Z,100112.03
2022-09-21T04:41:04.044Z,100106.97
2022-09-21T04:46:26.522Z,100115.59
2022-09-21T04:51:49.072Z,100121.00
2022-09-21T04:57:10.527Z,100112.44
2022-09-21T05:02:32.418Z,100124.25
2022-09-21T05:07:54.781Z,100117.56
2022-09-21T05:13:19.717Z,100126.94
2022-09-21T05:18:41.651Z,100139.28
2022-09-21T05:24:03.894Z,100142.41
2022-09-21T05:29:26.812Z,100141.00
2022-09-21T05:34:54.659Z,100086.03
2022-09-21T05:40:18.259Z,100141.25
2022-09-21T05:45:57.682Z,100065.09
2022-09-21T05:52:01.502Z,100137.16
2022-09-21T05:58:08.330Z,100130.38
2022-09-21T06:03:36.761Z,100105.34
2022-09-21T06:09:04.942Z,100118.31
2022-09-21T06:21:12.751Z,100058.91
2022-09-21T06:26:34.932Z,100101.88
2022-09-21T06:31:56.803Z,100131.09
2022-09-21T06:37:18.763Z,100134.16
2022-09-21T06:42:43.840Z,100120.63
2022-09-21T06:48:06.012Z,100154.59
2022-09-21T06:53:30.259Z,100151.41
2022-09-21T06:58:53.151Z,100166.28
2022-09-21T07:04:15.252Z,100155.25
2022-09-21T07:15:19.971Z,100154.75
2022-09-21T07:20:42.401Z,100150.56
2022-09-21T07:26:06.802Z,100152.06
2022-09-21T07:31:28.976Z,100132.56
2022-09-21T07:36:51.011Z,100145.19
2022-09-21T07:42:13.052Z,100156.00
2022-09-21T07:47:35.082Z,100139.16
2022-09-21T07:52:56.973Z,100146.28
2022-09-21T07:58:39.301Z,100135.56
2022-09-21T08:04:01.761Z,100140.66
2022-09-21T08:09:23.862Z,100141.53
2022-09-21T08:14:46.401Z,100129.84
2022-09-21T08:20:08.484Z,100128.47
2022-09-21T08:25:30.924Z,100137.53
2022-09-21T08:30:53.132Z,100141.66
2022-09-21T08:36:15.197Z,100136.06
2022-09-21T08:41:58.619Z,100123.59
2022-09-21T08:47:27.388Z,100112.47
2022-09-21T08:52:53.340Z,100143.81
2022-09-21T08:58:26.572Z,100144.38
2022-09-21T09:04:04.283Z,100138.78
2022-09-21T09:09:54.771Z,100147.25
2022-09-21T09:15:19.853Z,100152.38
2022-09-21T09:20:48.042Z,100153.50
2022-09-21T09:26:35.887Z,100149.00
2022-09-21T09:32:01.100Z,100081.44
2022-09-21T09:37:33.062Z,100070.41
2022-09-21T09:43:32.272Z,100138.00
2022-09-21T09:49:09.948Z,100107.16
2022-09-21T09:54:36.071Z,100092.94
2022-09-21T10:00:04.670Z,100099.47
2022-09-21T10:05:44.147Z,100121.00
2022-09-21T10:11:07.352Z,100131.25
2022-09-21T10:16:29.949Z,100091.34
2022-09-21T10:21:58.651Z,100069.94
2022-09-21T10:27:28.711Z,100124.09
2022-09-21T10:32:57.401Z,100103.03
2022-09-21T10:38:22.837Z,100117.06
2022-09-21T10:43:45.132Z,100108.44
2022-09-21T10:49:24.772Z,100107.19
2022-09-21T10:54:52.702Z,100107.97
2022-09-21T11:00:32.288Z,100099.75
2022-09-21T11:05:55.611Z,100081.75
2022-09-21T11:11:37.301Z,100097.97
2022-09-21T11:17:09.901Z,100091.16
2022-09-21T11:22:37.631Z,100059.59
2022-09-21T11:28:14.077Z,100068.97
2022-09-21T11:33:38.640Z,100089.56
2022-09-21T11:39:30.195Z,100077.22
2022-09-21T11:44:56.479Z,100058.00
2022-09-21T11:50:44.616Z,100068.06
2022-09-21T11:56:25.351Z,100075.78
2022-09-21T12:02:16.454Z,100067.91
2022-09-21T12:07:55.310Z,100076.56
2022-09-21T12:13:22.760Z,100074.13
2022-09-21T12:19:19.390Z,100068.81
2022-09-21T12:25:13.901Z,100047.66
2022-09-21T12:30:40.191Z,100070.38
2022-09-21T12:36:11.331Z,100063.50
2022-09-21T12:41:57.711Z,100037.34
2022-09-21T12:47:43.200Z,100043.09
2022-09-21T12:53:06.766Z,100071.50
2022-09-21T12:58:47.307Z,100080.63
2022-09-21T13:04:38.972Z,100033.06
2022-09-21T13:10:10.219Z,100024.44
2022-09-21T13:15:52.711Z,100073.63
2022-09-21T13:21:16.392Z,100066.59
2022-09-21T13:26:52.171Z,100049.19
2022-09-21T13:32:14.442Z,100077.78
2022-09-21T13:37:39.159Z,100021.50
2022-09-21T13:43:17.997Z,100019.25
2022-09-21T13:48:41.425Z,100036.03
2022-09-21T13:54:04.885Z,100018.63
2022-09-21T13:59:28.672Z,100000.72
2022-09-21T14:05:01.985Z,99980.25
2022-09-21T14:10:27.101Z,100016.78
2022-09-21T14:15:52.368Z,99994.19
2022-09-21T14:21:19.903Z,100022.81
2022-09-21T14:33:19.052Z,100051.72
2022-09-21T14:38:55.354Z,100058.50
2022-09-21T14:44:30.544Z,100035.56
2022-09-21T14:50:19.045Z,100058.03
2022-09-21T14:56:10.698Z,100069.59
2022-09-21T15:01:33.472Z,100066.13
2022-09-21T15:07:28.581Z,100074.59
2022-09-21T15:13:00.267Z,100091.56
2022-09-21T15:18:23.891Z,100080.88
2022-09-21T15:23:49.944Z,100099.50
2022-09-21T15:29:25.142Z,100097.81
2022-09-21T15:47:23.756Z,100082.13
2022-09-21T15:53:05.942Z,100033.22
2022-09-21T16:04:53.755Z,100139.69
2022-09-21T16:23:40.440Z,100053.81
2022-09-21T16:36:22.739Z,100136.84
2022-09-21T16:41:48.972Z,100122.75
2022-09-21T16:47:17.031Z,100144.53
2022-09-21T16:52:39.228Z,100135.31
2022-09-21T16:58:01.641Z,100113.31
2022-09-21T17:03:23.822Z,100143.88
2022-09-21T17:08:50.111Z,100144.06
2022-09-21T17:14:16.396Z,100161.28
2022-09-21T17:19:38.831Z,100165.66
2022-09-21T17:25:01.047Z,100142.19
2022-09-21T17:30:25.771Z,100172.94
2022-09-21T17:35:51.772Z,100168.94
2022-09-21T17:41:32.992Z,100161.13
2022-09-21T17:47:16.723Z,100172.81
2022-09-21T17:52:57.450Z,100162.41
2022-09-21T17:58:47.151Z,100166.19
2022-09-21T18:04:11.562Z,100156.59
2022-09-21T18:09:33.764Z,100150.09
2022-09-21T18:15:19.872Z,100169.13
2022-09-21T18:20:54.441Z,100162.94
2022-09-21T18:26:17.621Z,100152.25
2022-09-21T18:32:08.031Z,100158.84
2022-09-21T18:38:00.682Z,100119.31
2022-09-21T18:43:47.309Z,100119.53
2022-09-21T18:49:20.602Z,100156.78
2022-09-21T18:54:52.791Z,100073.44
2022-09-21T19:00:36.790Z,100158.47
2022-09-21T19:30:13.515Z,100140.81
2022-09-21T19:36:11.841Z,100063.31
2022-09-21T20:01:14.456Z,100144.00
2022-09-21T20:06:54.931Z,100140.13
2022-09-21T20:12:31.388Z,100134.72
2022-09-21T20:18:04.140Z,100117.09
2022-09-21T20:23:27.030Z,100087.16
2022-09-21T20:28:50.959Z,100093.00
2022-09-21T20:34:26.852Z,100145.38
2022-09-21T20:39:48.999Z,100104.00
2022-09-21T20:45:13.471Z,100147.34
2022-09-21T20:50:35.951Z,100139.53
2022-09-21T20:56:01.494Z,100145.16
2022-09-21T21:01:24.451Z,100149.75
2022-09-21T21:06:46.790Z,100129.41
2022-09-21T21:12:09.935Z,100143.28
2022-09-21T21:17:36.310Z,100136.78
2022-09-21T21:22:58.322Z,100133.34
2022-09-21T21:28:20.031Z,100113.38
2022-09-21T21:33:42.163Z,100108.03
2022-09-21T21:39:04.110Z,100139.91
2022-09-21T21:44:25.738Z,100124.38
2022-09-21T21:49:48.936Z,100133.72
2022-09-21T21:55:10.793Z,100143.34
2022-09-21T22:00:32.982Z,100142.03
2022-09-21T22:05:56.613Z,100135.84
2022-09-21T22:11:20.469Z,100136.94
2022-09-21T22:16:42.503Z,100116.56
2022-09-21T22:22:04.991Z,100124.06
2022-09-21T22:27:26.851Z,100115.75
2022-09-21T22:32:49.272Z,100121.47
2022-09-21T22:38:12.440Z,100114.75
2022-09-21T22:43:34.692Z,100115.53
2022-09-21T22:48:57.047Z,100112.63
2022-09-21T22:54:19.285Z,100108.34
2022-09-21T22:59:41.502Z,100099.41
2022-09-21T23:05:03.581Z,100117.66
2022-09-21T23:10:27.602Z,100123.06
2022-09-21T23:15:49.782Z,100117.25
2022-09-21T23:21:14.243Z,100128.78
2022-09-21T23:26:36.099Z,100125.00
2022-09-21T23:31:58.080Z,100119.91
2022-09-21T23:37:20.189Z,100125.81
2022-09-21T23:42:42.450Z,100125.81
2022-09-21T23:48:04.504Z,100135.72
2022-09-21T23:53:28.481Z,100136.84
2022-09-21T23:58:51.499Z,100131.84
