createdAt,value
2019-04-21T00:01:34.706Z,5.70
2019-04-21T00:04:11.360Z,6.43
2019-04-21T00:06:55.284Z,6.50
2019-04-21T00:11:55.712Z,5.43
2019-04-21T00:14:22.082Z,5.30
2019-04-21T00:16:48.831Z,5.50
2019-04-21T00:19:31.795Z,5.90
2019-04-21T00:22:12.668Z,6.40
2019-04-21T00:24:46.228Z,6.10
2019-04-21T00:27:23.346Z,5.93
2019-04-21T00:29:51.854Z,5.97
2019-04-21T00:32:20.697Z,5.97
2019-04-21T00:34:36.452Z,5.60
2019-04-21T00:37:15.726Z,6.13
2019-04-21T00:40:01.905Z,5.90
2019-04-21T00:42:29.276Z,6.40
2019-04-21T00:44:58.583Z,6.90
2019-04-21T00:47:33.018Z,6.60
2019-04-21T00:50:07.553Z,6.03
2019-04-21T00:53:27.274Z,5.37
2019-04-21T01:00:26.081Z,6.27
2019-04-21T01:02:57.644Z,5.87
2019-04-21T01:05:21.413Z,5.70
2019-04-21T01:07:50.611Z,5.60
2019-04-21T01:10:20.979Z,5.70
2019-04-21T01:13:03.590Z,5.70
2019-04-21T01:15:37.105Z,5.33
2019-04-21T01:18:04.727Z,5.50
2019-04-21T01:20:18.041Z,5.50
2019-04-21T01:22:47.762Z,6.23
2019-04-21T01:25:25.828Z,5.70
2019-04-21T01:28:03.765Z,5.90
2019-04-21T01:30:42.956Z,6.00
2019-04-21T01:33:15.221Z,5.53
2019-04-21T01:35:46.817Z,6.03
2019-04-21T01:38:24.438Z,5.83
2019-04-21T01:40:44.706Z,5.80
2019-04-21T01:43:13.629Z,5.87
2019-04-21T01:45:48.733Z,5.90
2019-04-21T01:48:14.890Z,6.53
2019-04-21T01:50:46.839Z,7.10
2019-04-21T01:53:34.827Z,6.47
2019-04-21T01:56:18.394Z,5.83
2019-04-21T01:58:40.221Z,6.33
2019-04-21T02:01:24.592Z,5.53
2019-04-21T02:03:56.998Z,6.43
2019-04-21T02:06:27.671Z,6.33
2019-04-21T02:08:59.035Z,5.60
2019-04-21T02:11:37.903Z,5.23
2019-04-21T02:14:09.853Z,6.20
2019-04-21T02:16:38.638Z,6.43
2019-04-21T02:19:04.796Z,6.17
2019-04-21T02:21:32.917Z,6.17
2019-04-21T02:24:17.096Z,5.87
2019-04-21T02:26:41.223Z,6.77
2019-04-21T02:29:19.548Z,6.17
2019-04-21T02:31:55.353Z,5.73
2019-04-21T02:34:37.353Z,5.80
2019-04-21T02:37:17.175Z,6.70
2019-04-21T02:39:46.739Z,5.73
2019-04-21T02:42:05.256Z,6.03
2019-04-21T02:46:58.312Z,5.70
2019-04-21T02:50:06.095Z,5.70
2019-04-21T02:52:18.243Z,5.63
2019-04-21T02:57:26.892Z,6.30
2019-04-21T03:02:36.708Z,6.20
2019-04-21T03:05:13.005Z,6.47
2019-04-21T03:07:42.777Z,6.20
2019-04-21T03:10:12.306Z,7.23
2019-04-21T03:12:38.644Z,6.30
2019-04-21T03:15:33.188Z,6.47
2019-04-21T03:20:17.214Z,6.20
2019-04-21T03:22:53.621Z,6.40
2019-04-21T03:25:33.207Z,6.23
2019-04-21T03:27:56.872Z,6.13
2019-04-21T03:30:29.295Z,6.67
2019-04-21T03:36:04.924Z,6.27
2019-04-21T03:37:56.468Z,6.20
2019-04-21T03:40:18.634Z,6.87
2019-04-21T03:43:01.945Z,6.67
2019-04-21T03:45:33.014Z,6.50
2019-04-21T03:48:04.749Z,6.33
2019-04-21T03:50:29.647Z,6.57
2019-04-21T04:00:59.513Z,6.27
2019-04-21T04:06:03.619Z,6.37
2019-04-21T04:08:44.751Z,6.73
2019-04-21T04:11:12.549Z,6.57
2019-04-21T04:13:47.329Z,7.03
2019-04-21T04:16:08.291Z,7.30
2019-04-21T04:18:48.900Z,6.90
2019-04-21T04:21:12.227Z,6.70
2019-04-21T04:23:45.634Z,6.87
2019-04-21T04:28:49.782Z,6.73
2019-04-21T04:31:26.025Z,6.30
2019-04-21T04:33:55.112Z,6.40
2019-04-21T04:36:25.361Z,6.63
2019-04-21T04:39:17.635Z,6.23
2019-04-21T04:44:42.059Z,6.87
2019-04-21T04:49:43.248Z,6.80
2019-04-21T04:52:19.555Z,7.07
2019-04-21T04:54:46.931Z,6.47
2019-04-21T04:57:08.200Z,6.83
2019-04-21T05:02:14.921Z,6.80
2019-04-21T05:04:45.720Z,7.30
2019-04-21T05:07:07.987Z,6.93
2019-04-21T05:09:39.107Z,6.93
2019-04-21T05:12:05.885Z,6.93
2019-04-21T05:14:49.305Z,7.10
2019-04-21T05:17:17.192Z,6.70
2019-04-21T05:19:53.333Z,7.40
2019-04-21T05:22:17.176Z,8.53
2019-04-21T05:24:33.278Z,7.30
2019-04-21T05:27:05.032Z,6.80
2019-04-21T05:29:37.821Z,6.87
2019-04-21T05:34:54.264Z,6.73
2019-04-21T05:37:24.696Z,7.00
2019-04-21T05:39:52.307Z,7.00
2019-04-21T05:42:25.282Z,7.23
2019-04-21T05:45:26.925Z,6.77
2019-04-21T05:47:41.646Z,6.33
2019-04-21T05:50:02.902Z,6.60
2019-04-21T05:52:37.539Z,6.60
2019-04-21T05:55:11.090Z,6.90
2019-04-21T05:57:39.465Z,7.07
2019-04-21T06:00:10.322Z,6.77
2019-04-21T06:02:44.118Z,6.93
2019-04-21T06:05:24.522Z,6.70
2019-04-21T06:07:53.323Z,6.43
2019-04-21T06:10:31.431Z,7.00
2019-04-21T06:13:03.145Z,6.70
2019-04-21T06:15:34.873Z,6.73
2019-04-21T06:18:02.667Z,6.90
2019-04-21T06:20:28.717Z,6.63
2019-04-21T06:23:04.818Z,6.50
2019-04-21T06:25:51.824Z,6.10
2019-04-21T06:28:07.280Z,5.83
2019-04-21T06:30:40.926Z,6.83
2019-04-21T06:32:59.400Z,5.60
2019-04-21T06:35:59.903Z,6.30
2019-04-21T06:38:28.605Z,6.40
2019-04-21T06:40:55.797Z,5.80
2019-04-21T06:43:40.397Z,5.70
2019-04-21T06:45:54.326Z,6.07
2019-04-21T06:48:35.592Z,6.23
2019-04-21T06:51:04.967Z,5.93
2019-04-21T06:53:39.755Z,6.70
2019-04-21T06:55:59.979Z,6.50
2019-04-21T06:58:26.350Z,5.80
2019-04-21T07:01:02.469Z,5.80
2019-04-21T07:03:34.893Z,5.73
2019-04-21T07:06:09.498Z,5.83
2019-04-21T07:11:03.957Z,5.63
2019-04-21T07:13:30.915Z,6.03
2019-04-21T07:16:10.770Z,5.70
2019-04-21T07:18:41.509Z,5.40
2019-04-21T07:21:08.155Z,5.83
2019-04-21T07:23:45.854Z,5.57
2019-04-21T07:26:17.931Z,5.13
2019-04-21T07:28:49.900Z,5.47
2019-04-21T07:31:23.309Z,5.37
2019-04-21T07:36:21.652Z,5.87
2019-04-21T07:38:45.836Z,5.67
2019-04-21T07:41:13.968Z,5.47
2019-04-21T07:43:47.757Z,5.13
2019-04-21T07:46:19.310Z,5.73
2019-04-21T07:48:55.737Z,5.63
2019-04-21T07:51:47.643Z,4.90
2019-04-21T07:54:23.776Z,5.10
2019-04-21T07:56:33.201Z,5.30
2019-04-21T07:59:23.882Z,5.17
2019-04-21T08:01:50.841Z,5.70
2019-04-21T08:04:38.244Z,5.40
2019-04-21T08:06:52.109Z,5.40
2019-04-21T08:09:18.276Z,5.43
2019-04-21T08:11:50.513Z,5.63
2019-04-21T08:14:33.594Z,5.30
2019-04-21T08:16:57.744Z,4.87
2019-04-21T08:19:26.237Z,4.87
2019-04-21T08:22:05.235Z,4.77
2019-04-21T08:24:32.758Z,4.80
2019-04-21T08:27:06.385Z,4.67
2019-04-21T08:29:33.206Z,5.03
2019-04-21T08:34:38.968Z,4.50
2019-04-21T08:37:07.717Z,4.80
2019-04-21T08:39:49.629Z,5.13
2019-04-21T08:42:05.954Z,4.67
2019-04-21T08:44:41.285Z,5.20
2019-04-21T08:47:15.506Z,4.13
2019-04-21T08:49:52.469Z,5.73
2019-04-21T08:52:30.265Z,5.07
2019-04-21T08:54:57.145Z,4.90
2019-04-21T08:57:50.856Z,5.00
2019-04-21T09:00:20.040Z,4.83
2019-04-21T09:02:57.589Z,4.50
2019-04-21T09:05:23.432Z,5.27
2019-04-21T09:08:00.329Z,4.63
2019-04-21T09:10:28.345Z,4.60
2019-04-21T09:13:01.293Z,4.43
2019-04-21T09:15:31.034Z,4.47
2019-04-21T09:17:58.017Z,5.07
2019-04-21T09:20:46.099Z,4.40
2019-04-21T09:23:06.889Z,4.20
2019-04-21T09:25:40.753Z,4.37
2019-04-21T09:28:04.062Z,4.07
2019-04-21T09:30:24.075Z,3.83
2019-04-21T09:32:57.920Z,4.47
2019-04-21T09:35:24.813Z,4.50
2019-04-21T09:38:02.205Z,4.37
2019-04-21T09:40:34.018Z,4.50
2019-04-21T09:43:02.361Z,4.50
2019-04-21T09:45:28.608Z,3.67
2019-04-21T09:48:04.551Z,4.47
2019-04-21T09:50:29.639Z,3.57
2019-04-21T09:53:10.773Z,4.13
2019-04-21T09:55:36.470Z,4.30
2019-04-21T09:58:10.071Z,4.47
2019-04-21T10:00:44.747Z,4.30
2019-04-21T10:03:08.217Z,4.20
2019-04-21T10:05:36.491Z,4.47
2019-04-21T10:08:06.030Z,4.33
2019-04-21T10:10:36.464Z,4.00
2019-04-21T10:13:06.979Z,4.10
2019-04-21T10:15:37.613Z,4.00
2019-04-21T10:18:15.178Z,4.13
2019-04-21T10:20:44.873Z,4.10
2019-04-21T10:23:15.550Z,3.90
2019-04-21T10:25:46.321Z,4.33
2019-04-21T10:28:17.042Z,4.47
2019-04-21T10:30:48.875Z,4.63
2019-04-21T10:33:18.669Z,4.23
2019-04-21T10:35:48.918Z,4.47
2019-04-21T10:38:29.310Z,3.90
2019-04-21T10:40:49.732Z,4.00
2019-04-21T10:43:22.164Z,4.07
2019-04-21T10:45:50.705Z,3.80
2019-04-21T10:48:21.001Z,4.33
2019-04-21T10:50:50.494Z,3.97
2019-04-21T10:53:24.841Z,4.30
2019-04-21T10:56:09.161Z,4.63
2019-04-21T10:58:36.505Z,4.10
2019-04-21T11:01:10.719Z,3.83
2019-04-21T11:03:48.899Z,4.13
2019-04-21T11:06:21.016Z,4.70
2019-04-21T11:08:55.177Z,4.30
2019-04-21T11:11:22.092Z,4.53
2019-04-21T11:13:52.536Z,4.13
2019-04-21T11:16:23.536Z,4.70
2019-04-21T11:18:53.694Z,4.50
2019-04-21T11:21:24.822Z,4.57
2019-04-21T11:23:54.605Z,4.23
2019-04-21T11:26:24.302Z,4.73
2019-04-21T11:28:54.942Z,4.47
2019-04-21T11:31:25.194Z,4.43
2019-04-21T11:33:55.395Z,4.83
2019-04-21T11:36:25.205Z,4.80
2019-04-21T11:39:16.346Z,4.70
2019-04-21T11:41:33.893Z,4.60
2019-04-21T11:44:05.036Z,4.40
2019-04-21T11:46:34.525Z,4.37
2019-04-21T11:49:04.155Z,4.23
2019-04-21T11:51:35.162Z,4.67
2019-04-21T11:54:06.789Z,4.33
2019-04-21T11:56:36.996Z,4.30
2019-04-21T11:59:07.855Z,4.80
2019-04-21T12:01:37.789Z,4.47
2019-04-21T12:04:07.582Z,5.17
2019-04-21T12:06:43.090Z,4.93
2019-04-21T12:09:09.945Z,4.87
2019-04-21T12:11:39.406Z,4.70
2019-04-21T12:14:09.887Z,4.57
2019-04-21T12:16:39.693Z,4.60
2019-04-21T12:19:09.243Z,4.47
2019-04-21T12:21:54.615Z,5.13
2019-04-21T12:24:11.123Z,5.00
2019-04-21T12:26:42.117Z,5.10
2019-04-21T12:29:11.653Z,4.67
2019-04-21T12:31:51.741Z,4.37
2019-04-21T12:34:21.888Z,4.33
2019-04-21T12:36:52.817Z,4.80
2019-04-21T12:39:23.003Z,4.50
2019-04-21T12:41:52.705Z,4.63
2019-04-21T12:44:22.587Z,5.37
2019-04-21T12:46:52.174Z,5.00
2019-04-21T12:49:22.104Z,4.80
2019-04-21T12:51:51.950Z,5.07
2019-04-21T12:54:21.666Z,6.30
2019-04-21T12:56:51.741Z,5.03
2019-04-21T12:59:21.349Z,4.87
2019-04-21T13:01:50.887Z,5.23
2019-04-21T13:04:20.301Z,4.67
2019-04-21T13:06:51.827Z,4.50
2019-04-21T13:09:22.258Z,4.97
2019-04-21T13:11:53.052Z,4.87
2019-04-21T13:14:23.994Z,4.20
2019-04-21T13:16:53.615Z,5.07
2019-04-21T13:19:23.217Z,4.60
2019-04-21T13:21:54.019Z,5.00
2019-04-21T13:24:24.161Z,4.47
2019-04-21T13:26:59.496Z,4.37
2019-04-21T13:29:25.999Z,5.13
2019-04-21T13:31:56.245Z,4.60
2019-04-21T13:34:26.307Z,4.40
2019-04-21T13:36:57.343Z,4.53
2019-04-21T13:40:07.579Z,3.90
2019-04-21T13:42:24.557Z,4.43
2019-04-21T13:44:48.819Z,4.20
2019-04-21T13:47:18.659Z,4.13
2019-04-21T13:49:49.518Z,4.30
2019-04-21T13:52:19.002Z,4.17
2019-04-21T13:54:49.546Z,4.40
2019-04-21T13:57:20.794Z,4.40
2019-04-21T13:59:51.330Z,4.10
2019-04-21T14:02:22.514Z,4.53
2019-04-21T14:04:53.601Z,4.30
2019-04-21T14:07:23.992Z,4.57
2019-04-21T14:09:59.491Z,4.30
2019-04-21T14:12:25.385Z,4.97
2019-04-21T14:14:56.526Z,4.00
2019-04-21T14:17:26.609Z,4.20
2019-04-21T14:19:57.001Z,4.33
2019-04-21T14:22:28.067Z,4.17
2019-04-21T14:24:59.481Z,4.30
2019-04-21T14:27:30.148Z,4.17
2019-04-21T14:30:00.605Z,4.47
2019-04-21T14:32:31.768Z,5.17
2019-04-21T14:35:02.993Z,4.87
2019-04-21T14:37:32.900Z,4.60
2019-04-21T14:40:08.963Z,4.37
2019-04-21T14:42:36.196Z,4.50
2019-04-21T14:45:09.358Z,4.87
2019-04-21T14:47:44.287Z,4.80
2019-04-21T14:50:32.359Z,4.17
2019-04-21T14:53:13.742Z,4.20
2019-04-21T14:55:45.732Z,4.57
2019-04-21T14:58:15.378Z,5.07
2019-04-21T15:01:00.153Z,5.40
2019-04-21T15:03:30.019Z,6.17
2019-04-21T15:06:01.068Z,5.33
2019-04-21T15:08:31.341Z,5.73
2019-04-21T15:11:07.102Z,4.97
2019-04-21T15:13:37.864Z,4.70
2019-04-21T15:16:08.811Z,5.67
2019-04-21T15:18:38.977Z,5.13
2019-04-21T15:21:08.532Z,4.87
2019-04-21T15:23:38.210Z,4.37
2019-04-21T15:26:08.307Z,7.23
2019-04-21T15:28:40.501Z,4.90
2019-04-21T15:31:12.650Z,5.57
2019-04-21T15:33:41.255Z,5.00
2019-04-21T15:36:11.325Z,4.17
2019-04-21T15:38:41.111Z,4.13
2019-04-21T15:41:11.037Z,3.63
2019-04-21T15:43:42.650Z,3.70
2019-04-21T15:46:13.041Z,4.33
2019-04-21T15:48:42.948Z,4.67
2019-04-21T15:51:13.567Z,4.50
2019-04-21T15:53:45.850Z,5.03
2019-04-21T15:56:20.664Z,4.93
2019-04-21T15:58:54.608Z,5.07
2019-04-21T16:01:42.807Z,5.33
2019-04-21T16:04:12.690Z,5.73
2019-04-21T16:06:43.550Z,4.77
2019-04-21T16:09:16.700Z,4.90
2019-04-21T16:11:44.361Z,5.30
2019-04-21T16:14:14.538Z,5.40
2019-04-21T16:16:45.389Z,5.27
2019-04-21T16:19:16.295Z,5.53
2019-04-21T16:21:46.537Z,5.17
2019-04-21T16:24:16.523Z,6.20
2019-04-21T16:26:46.872Z,5.43
2019-04-21T16:29:17.409Z,5.80
2019-04-21T16:31:47.079Z,5.67
2019-04-21T16:34:17.846Z,5.50
2019-04-21T16:36:47.641Z,5.93
2019-04-21T16:39:17.705Z,6.00
2019-04-21T16:41:47.422Z,6.50
2019-04-21T16:44:16.926Z,6.37
2019-04-21T16:46:47.487Z,7.50
2019-04-21T16:49:17.885Z,7.43
2019-04-21T16:51:50.009Z,8.17
2019-04-21T16:54:21.990Z,8.37
2019-04-21T16:56:54.129Z,8.30
2019-04-21T16:59:26.387Z,8.93
2019-04-21T17:01:56.538Z,9.63
2019-04-21T17:04:26.571Z,9.67
2019-04-21T17:06:56.035Z,9.93
2019-04-21T17:09:26.547Z,9.70
2019-04-21T17:11:59.948Z,10.60
2019-04-21T17:16:29.599Z,10.37
2019-04-21T17:17:20.571Z,10.83
2019-04-21T17:19:35.471Z,11.03
2019-04-21T17:22:01.720Z,10.37
2019-04-21T17:24:32.542Z,11.00
2019-04-21T17:27:02.904Z,11.77
2019-04-21T17:29:32.606Z,10.77
2019-04-21T17:32:04.712Z,9.93
2019-04-21T17:34:34.274Z,9.23
2019-04-21T17:37:05.433Z,9.57
2019-04-21T17:39:36.562Z,8.90
2019-04-21T17:42:22.643Z,9.37
2019-04-21T17:44:37.444Z,9.17
2019-04-21T17:47:21.722Z,9.43
2019-04-21T17:49:39.262Z,9.93
2019-04-21T17:52:21.607Z,8.50
2019-04-21T17:55:06.295Z,8.80
2019-04-21T17:57:52.092Z,9.13
2019-04-21T18:00:23.853Z,9.37
2019-04-21T18:02:54.761Z,9.10
2019-04-21T18:05:25.340Z,9.47
2019-04-21T18:07:52.694Z,9.07
2019-04-21T18:10:22.168Z,8.83
2019-04-21T18:12:47.858Z,8.90
2019-04-21T18:15:32.987Z,8.37
2019-04-21T18:17:42.691Z,8.30
2019-04-21T18:20:15.084Z,7.87
2019-04-21T18:22:47.866Z,7.87
2019-04-21T18:25:32.023Z,8.27
2019-04-21T18:27:54.536Z,8.63
2019-04-21T18:30:46.621Z,6.70
2019-04-21T18:33:22.267Z,7.27
2019-04-21T18:36:00.709Z,7.40
2019-04-21T18:38:57.086Z,8.00
2019-04-21T18:41:10.490Z,7.10
2019-04-21T18:44:15.539Z,7.07
2019-04-21T18:46:46.167Z,6.77
2019-04-21T18:48:59.168Z,7.57
2019-04-21T18:51:42.905Z,7.07
2019-04-21T18:54:27.246Z,7.40
2019-04-21T18:56:35.726Z,8.47
2019-04-21T18:59:06.708Z,6.77
2019-04-21T19:01:38.442Z,7.10
2019-04-21T19:04:14.325Z,7.43
2019-04-21T19:06:56.546Z,6.70
2019-04-21T19:09:44.526Z,7.50
2019-04-21T19:11:59.401Z,7.13
2019-04-21T19:14:36.390Z,7.03
2019-04-21T19:17:24.802Z,7.73
2019-04-21T19:22:10.461Z,6.60
2019-04-21T19:24:44.997Z,7.57
2019-04-21T19:29:57.286Z,7.30
2019-04-21T19:32:21.253Z,7.03
2019-04-21T19:34:35.876Z,7.43
2019-04-21T19:37:09.290Z,8.10
2019-04-21T19:39:50.870Z,7.70
2019-04-21T19:42:17.012Z,7.33
2019-04-21T19:44:54.634Z,7.53
2019-04-21T19:47:28.304Z,8.30
2019-04-21T19:50:03.214Z,7.37
2019-04-21T19:52:25.573Z,7.83
2019-04-21T19:54:45.457Z,8.57
2019-04-21T19:57:13.232Z,8.43
2019-04-21T19:59:48.473Z,9.17
2019-04-21T20:02:14.307Z,9.37
2019-04-21T20:04:52.147Z,9.37
2019-04-21T20:07:28.916Z,10.37
2019-04-21T20:10:06.749Z,13.20
2019-04-21T20:12:41.205Z,15.30
2019-04-21T20:15:13.660Z,17.00
2019-04-21T20:17:36.448Z,16.33
2019-04-21T20:19:51.983Z,15.30
2019-04-21T20:22:26.169Z,15.03
2019-04-21T20:25:00.178Z,15.20
2019-04-21T20:27:36.019Z,13.37
2019-04-21T20:30:15.831Z,12.77
2019-04-21T20:32:48.862Z,13.03
2019-04-21T20:35:25.113Z,13.77
2019-04-21T20:37:41.889Z,12.33
2019-04-21T20:40:04.405Z,13.40
2019-04-21T20:42:42.655Z,13.87
2019-04-21T20:47:44.254Z,15.40
2019-04-21T20:50:19.687Z,13.73
2019-04-21T20:52:58.512Z,14.33
2019-04-21T20:55:21.715Z,15.97
2019-04-21T20:57:55.022Z,16.47
2019-04-21T21:00:32.554Z,16.13
2019-04-21T21:03:07.424Z,16.53
2019-04-21T21:05:35.098Z,16.33
2019-04-21T21:08:11.476Z,16.40
2019-04-21T21:10:36.846Z,18.03
2019-04-21T21:13:22.256Z,19.23
2019-04-21T21:15:44.917Z,19.70
2019-04-21T21:18:35.561Z,18.23
2019-04-21T21:20:43.099Z,18.50
2019-04-21T21:23:11.937Z,17.63
2019-04-21T21:26:04.427Z,16.17
2019-04-21T21:28:10.386Z,15.83
2019-04-21T21:30:43.188Z,16.10
2019-04-21T21:33:17.173Z,17.13
2019-04-21T21:35:43.851Z,15.57
2019-04-21T21:38:28.170Z,15.67
2019-04-21T21:40:49.919Z,15.07
2019-04-21T21:43:12.888Z,15.30
2019-04-21T21:45:45.830Z,15.60
2019-04-21T21:48:30.058Z,14.17
2019-04-21T21:50:49.176Z,14.83
2019-04-21T21:53:16.393Z,14.97
2019-04-21T21:55:44.728Z,14.93
2019-04-21T21:58:19.418Z,14.17
2019-04-21T22:00:53.244Z,15.30
2019-04-21T22:03:26.788Z,15.10
2019-04-21T22:05:59.811Z,14.63
2019-04-21T22:08:20.727Z,15.43
2019-04-21T22:10:50.417Z,14.37
2019-04-21T22:13:22.086Z,14.47
2019-04-21T22:15:56.402Z,14.40
2019-04-21T22:18:39.076Z,13.97
2019-04-21T22:21:07.614Z,13.47
2019-04-21T22:23:36.778Z,13.90
2019-04-21T22:25:57.587Z,12.07
2019-04-21T22:28:27.569Z,12.60
2019-04-21T22:30:58.641Z,12.90
2019-04-21T22:33:34.537Z,11.73
2019-04-21T22:36:11.654Z,11.30
2019-04-21T22:38:43.731Z,10.80
2019-04-21T22:41:14.384Z,10.27
2019-04-21T22:43:38.562Z,10.57
2019-04-21T22:46:05.327Z,10.70
2019-04-21T22:48:35.021Z,9.83
2019-04-21T22:51:08.764Z,10.60
2019-04-21T22:53:43.678Z,9.53
2019-04-21T22:56:14.861Z,10.57
2019-04-21T22:58:42.230Z,10.47
2019-04-21T23:01:11.019Z,11.10
2019-04-21T23:03:50.155Z,11.33
2019-04-21T23:06:19.511Z,12.20
2019-04-21T23:08:45.655Z,15.13
2019-04-21T23:11:14.686Z,20.43
2019-04-21T23:13:51.755Z,32.70
2019-04-21T23:16:21.504Z,30.40
2019-04-21T23:19:09.669Z,23.33
2019-04-21T23:21:42.128Z,22.83
2019-04-21T23:24:09.420Z,16.63
2019-04-21T23:26:41.997Z,13.60
2019-04-21T23:29:15.730Z,23.77
2019-04-21T23:31:48.332Z,19.90
2019-04-21T23:34:00.053Z,26.17
2019-04-21T23:36:32.197Z,32.33
2019-04-21T23:39:01.376Z,32.37
2019-04-21T23:41:36.027Z,29.73
2019-04-21T23:44:07.843Z,24.60
2019-04-21T23:46:40.867Z,22.73
2019-04-21T23:49:29.644Z,20.10
2019-04-21T23:51:58.040Z,15.63
2019-04-21T23:54:23.072Z,16.20
2019-04-21T23:56:53.877Z,15.87
2019-04-21T23:59:24.834Z,15.90
