createdAt,value
2019-03-13T00:00:25.963Z,9.20
2019-03-13T00:02:54.683Z,9.20
2019-03-13T00:05:23.300Z,9.20
2019-03-13T00:07:51.971Z,9.20
2019-03-13T00:10:20.623Z,9.30
2019-03-13T00:12:49.368Z,9.30
2019-03-13T00:15:17.996Z,9.30
2019-03-13T00:17:46.888Z,9.30
2019-03-13T00:20:15.436Z,9.20
2019-03-13T00:22:44.329Z,9.10
2019-03-13T00:25:13.021Z,9.00
2019-03-13T00:27:41.583Z,8.80
2019-03-13T00:30:11.785Z,8.60
2019-03-13T00:32:40.364Z,8.40
2019-03-13T00:35:10.272Z,8.30
2019-03-13T00:37:38.913Z,8.10
2019-03-13T00:40:12.061Z,8.00
2019-03-13T00:42:40.628Z,8.00
2019-03-13T00:45:10.921Z,7.90
2019-03-13T00:47:39.480Z,7.80
2019-03-13T00:50:11.152Z,7.70
2019-03-13T00:52:39.724Z,7.50
2019-03-13T00:55:08.751Z,7.40
2019-03-13T00:57:37.300Z,7.40
2019-03-13T01:00:09.388Z,7.20
2019-03-13T01:02:39.575Z,7.20
2019-03-13T01:05:13.765Z,7.10
2019-03-13T01:07:42.318Z,7.00
2019-03-13T01:10:11.054Z,6.90
2019-03-13T01:12:39.605Z,6.70
2019-03-13T01:15:10.120Z,6.60
2019-03-13T01:17:39.235Z,6.40
2019-03-13T01:20:09.447Z,6.30
2019-03-13T01:22:38.072Z,6.20
2019-03-13T01:25:09.289Z,6.00
2019-03-13T01:27:37.864Z,5.90
2019-03-13T01:30:10.235Z,5.90
2019-03-13T01:32:49.808Z,5.80
2019-03-13T01:35:20.034Z,5.80
2019-03-13T01:37:48.756Z,5.70
2019-03-13T01:40:17.754Z,5.70
2019-03-13T01:42:46.372Z,5.70
2019-03-13T01:45:15.006Z,5.70
2019-03-13T01:47:43.553Z,5.70
2019-03-13T01:50:13.096Z,5.70
2019-03-13T01:52:41.644Z,5.60
2019-03-13T01:55:10.659Z,5.60
2019-03-13T01:57:39.208Z,5.60
2019-03-13T02:00:10.848Z,5.70
2019-03-13T02:02:39.399Z,5.70
2019-03-13T02:05:08.164Z,5.60
2019-03-13T02:07:37.084Z,5.60
2019-03-13T02:10:10.763Z,5.50
2019-03-13T02:12:39.308Z,5.50
2019-03-13T02:15:10.724Z,5.50
2019-03-13T02:17:39.339Z,5.50
2019-03-13T02:20:10.254Z,5.50
2019-03-13T02:22:38.967Z,5.50
2019-03-13T02:25:09.887Z,5.50
2019-03-13T02:27:38.432Z,5.40
2019-03-13T02:30:12.704Z,5.40
2019-03-13T02:32:41.254Z,5.30
2019-03-13T02:35:09.964Z,5.20
2019-03-13T02:37:38.625Z,5.20
2019-03-13T02:40:12.232Z,5.20
2019-03-13T02:42:40.784Z,5.20
2019-03-13T02:45:13.437Z,5.30
2019-03-13T02:47:42.134Z,5.20
2019-03-13T02:50:17.932Z,5.20
2019-03-13T02:52:46.456Z,5.20
2019-03-13T02:55:15.029Z,5.20
2019-03-13T02:57:43.577Z,5.20
2019-03-13T03:00:20.616Z,5.10
2019-03-13T03:02:56.452Z,5.10
2019-03-13T03:05:25.036Z,5.10
2019-03-13T03:07:53.587Z,5.10
2019-03-13T03:10:22.164Z,5.10
2019-03-13T03:12:50.886Z,5.10
2019-03-13T03:15:19.604Z,5.00
2019-03-13T03:17:48.176Z,5.10
2019-03-13T03:20:21.361Z,5.00
2019-03-13T03:22:49.919Z,5.00
2019-03-13T03:25:19.225Z,4.90
2019-03-13T03:27:48.023Z,4.80
2019-03-13T03:30:24.249Z,4.70
2019-03-13T03:32:52.887Z,4.80
2019-03-13T03:35:21.510Z,4.70
2019-03-13T03:37:50.139Z,4.60
2019-03-13T03:40:22.316Z,4.60
2019-03-13T03:42:50.088Z,4.70
2019-03-13T03:45:18.805Z,4.70
2019-03-13T03:47:47.573Z,4.60
2019-03-13T03:50:17.490Z,4.70
2019-03-13T03:52:46.067Z,4.80
2019-03-13T03:55:16.112Z,4.70
2019-03-13T03:57:44.712Z,4.80
2019-03-13T04:00:18.001Z,4.80
2019-03-13T04:02:46.616Z,4.80
2019-03-13T04:05:15.910Z,4.80
2019-03-13T04:07:44.480Z,4.70
2019-03-13T04:10:17.204Z,4.70
2019-03-13T04:12:45.777Z,4.60
2019-03-13T04:15:15.935Z,4.50
2019-03-13T04:17:44.513Z,4.50
2019-03-13T04:20:15.477Z,4.40
2019-03-13T04:22:44.413Z,4.30
2019-03-13T04:25:22.193Z,4.30
2019-03-13T04:27:50.830Z,4.20
2019-03-13T04:30:19.385Z,4.20
2019-03-13T04:32:47.952Z,4.20
2019-03-13T04:35:16.985Z,4.20
2019-03-13T04:37:45.558Z,4.20
2019-03-13T04:40:14.649Z,4.20
2019-03-13T04:42:43.280Z,4.20
2019-03-13T04:45:12.480Z,4.20
2019-03-13T04:47:41.060Z,4.20
2019-03-13T04:50:13.639Z,4.10
2019-03-13T04:52:42.280Z,4.10
2019-03-13T04:55:12.474Z,4.10
2019-03-13T04:57:41.065Z,4.00
2019-03-13T05:00:17.722Z,4.00
2019-03-13T05:02:46.462Z,3.90
2019-03-13T05:05:38.035Z,3.90
2019-03-13T05:08:06.711Z,3.90
2019-03-13T05:10:35.349Z,3.80
2019-03-13T05:13:04.181Z,3.80
2019-03-13T05:15:32.844Z,3.70
2019-03-13T05:18:01.526Z,3.70
2019-03-13T05:20:30.075Z,3.60
2019-03-13T05:22:58.719Z,3.60
2019-03-13T05:25:27.268Z,3.70
2019-03-13T05:27:55.924Z,3.70
2019-03-13T05:30:24.497Z,3.80
2019-03-13T05:32:53.074Z,3.90
2019-03-13T05:35:21.612Z,3.90
2019-03-13T05:37:50.483Z,4.00
2019-03-13T05:40:19.083Z,4.00
2019-03-13T05:42:47.700Z,3.90
2019-03-13T05:45:16.346Z,4.00
2019-03-13T05:47:44.921Z,4.00
2019-03-13T05:50:13.553Z,4.10
2019-03-13T05:52:42.143Z,4.20
2019-03-13T05:55:10.789Z,4.30
2019-03-13T05:57:39.362Z,4.30
2019-03-13T06:00:10.446Z,4.30
2019-03-13T06:02:39.013Z,4.30
2019-03-13T06:05:08.716Z,4.20
2019-03-13T06:07:37.367Z,4.30
2019-03-13T06:10:08.851Z,4.30
2019-03-13T06:12:37.417Z,4.30
2019-03-13T06:15:09.113Z,4.20
2019-03-13T06:17:37.680Z,4.20
2019-03-13T06:20:11.873Z,4.10
2019-03-13T06:22:40.604Z,4.10
2019-03-13T06:25:10.831Z,4.00
2019-03-13T06:27:39.564Z,4.00
2019-03-13T06:30:11.235Z,4.10
2019-03-13T06:32:39.806Z,4.10
2019-03-13T06:35:09.535Z,4.20
2019-03-13T06:37:38.536Z,4.30
2019-03-13T06:40:12.960Z,4.30
2019-03-13T06:42:42.062Z,4.40
2019-03-13T06:45:17.336Z,4.30
2019-03-13T06:47:46.140Z,4.20
2019-03-13T06:50:19.384Z,4.30
2019-03-13T06:52:47.983Z,4.80
2019-03-13T06:55:16.672Z,5.30
2019-03-13T06:57:45.324Z,7.10
2019-03-13T07:00:20.448Z,9.30
2019-03-13T07:03:02.787Z,10.70
2019-03-13T07:05:45.121Z,12.10
2019-03-13T07:08:18.364Z,12.30
2019-03-13T07:11:05.026Z,12.30
2019-03-13T07:13:35.252Z,12.30
2019-03-13T07:16:11.552Z,12.40
2019-03-13T07:18:57.887Z,12.70
2019-03-13T07:21:31.077Z,13.20
2019-03-13T07:24:04.214Z,13.60
2019-03-13T07:26:51.560Z,14.60
2019-03-13T07:29:21.880Z,15.10
2019-03-13T07:32:07.552Z,16.20
2019-03-13T07:34:49.971Z,16.20
2019-03-13T07:37:36.657Z,16.90
2019-03-13T07:40:25.764Z,15.80
2019-03-13T07:42:58.692Z,13.90
2019-03-13T07:45:34.748Z,12.60
2019-03-13T07:48:14.105Z,11.90
2019-03-13T07:50:47.285Z,10.70
2019-03-13T07:53:26.225Z,10.30
2019-03-13T07:55:59.244Z,10.00
2019-03-13T07:58:43.853Z,9.80
2019-03-13T08:01:25.324Z,9.40
2019-03-13T08:04:11.880Z,9.10
2019-03-13T08:06:42.178Z,8.70
2019-03-13T08:09:15.366Z,8.50
2019-03-13T08:11:54.839Z,8.30
2019-03-13T08:14:33.835Z,8.20
2019-03-13T08:17:04.049Z,8.20
2019-03-13T08:19:34.582Z,8.80
2019-03-13T08:22:10.856Z,10.10
2019-03-13T08:24:43.712Z,12.30
2019-03-13T08:27:25.928Z,14.10
2019-03-13T08:30:02.372Z,14.30
2019-03-13T08:32:44.392Z,14.90
2019-03-13T08:35:15.010Z,14.80
2019-03-13T08:37:57.577Z,13.80
2019-03-13T08:40:39.876Z,13.30
2019-03-13T08:43:10.092Z,12.80
2019-03-13T08:45:46.211Z,11.30
2019-03-13T08:48:25.282Z,10.50
2019-03-13T08:50:55.478Z,9.50
2019-03-13T08:53:25.842Z,8.80
2019-03-13T08:56:07.844Z,8.20
2019-03-13T08:58:54.209Z,7.80
2019-03-13T09:01:27.462Z,7.50
2019-03-13T09:04:09.758Z,7.00
2019-03-13T09:06:56.751Z,6.80
2019-03-13T09:09:29.941Z,6.60
2019-03-13T09:12:00.144Z,6.40
2019-03-13T09:14:30.375Z,6.40
2019-03-13T09:17:03.759Z,6.50
2019-03-13T09:19:40.335Z,6.60
2019-03-13T09:22:26.696Z,6.80
2019-03-13T09:25:11.138Z,6.70
2019-03-13T09:27:37.361Z,6.80
2019-03-13T09:30:26.860Z,6.90
2019-03-13T09:33:03.014Z,7.10
2019-03-13T09:35:45.317Z,7.20
2019-03-13T09:38:21.464Z,7.10
2019-03-13T09:41:00.514Z,7.00
2019-03-13T09:43:33.419Z,7.20
2019-03-13T09:46:06.339Z,7.30
2019-03-13T09:48:45.540Z,8.10
2019-03-13T09:51:33.870Z,8.80
2019-03-13T09:54:20.392Z,9.00
2019-03-13T09:56:52.996Z,8.90
2019-03-13T09:59:42.354Z,8.90
2019-03-13T10:02:03.779Z,8.90
2019-03-13T10:04:42.736Z,8.60
2019-03-13T10:07:21.613Z,8.40
2019-03-13T10:09:54.572Z,8.10
2019-03-13T10:12:40.092Z,7.90
2019-03-13T10:15:16.303Z,8.30
2019-03-13T10:17:46.494Z,9.30
2019-03-13T10:20:19.613Z,11.70
2019-03-13T10:22:50.068Z,12.20
2019-03-13T10:25:20.260Z,15.10
2019-03-13T10:27:50.761Z,17.60
2019-03-13T10:30:32.796Z,17.70
2019-03-13T10:33:05.468Z,17.00
2019-03-13T10:35:35.729Z,16.00
2019-03-13T10:38:13.772Z,15.20
2019-03-13T10:40:38.055Z,15.10
2019-03-13T10:43:10.982Z,14.30
2019-03-13T10:45:41.252Z,13.60
2019-03-13T10:48:11.470Z,14.70
2019-03-13T10:50:50.868Z,16.00
2019-03-13T10:53:26.563Z,17.00
2019-03-13T10:56:14.883Z,17.40
2019-03-13T10:58:47.823Z,19.00
2019-03-13T11:01:20.799Z,21.60
2019-03-13T11:03:51.023Z,21.40
2019-03-13T11:06:37.984Z,21.30
2019-03-13T11:09:40.236Z,20.70
2019-03-13T11:12:19.715Z,18.80
2019-03-13T11:14:52.911Z,16.00
2019-03-13T11:17:32.443Z,15.30
2019-03-13T11:20:08.679Z,14.50
2019-03-13T11:22:47.702Z,13.10
2019-03-13T11:25:34.243Z,11.80
2019-03-13T11:28:20.930Z,10.50
2019-03-13T11:30:51.187Z,9.80
2019-03-13T11:33:39.188Z,9.30
2019-03-13T11:36:09.439Z,8.80
2019-03-13T11:38:55.913Z,8.30
2019-03-13T11:41:32.039Z,7.90
2019-03-13T11:44:11.082Z,7.90
2019-03-13T11:46:53.487Z,8.00
2019-03-13T11:49:23.683Z,7.90
2019-03-13T11:51:53.872Z,7.90
2019-03-13T11:54:29.945Z,7.90
2019-03-13T11:57:00.363Z,7.90
2019-03-13T11:59:33.538Z,7.90
2019-03-13T12:02:19.655Z,8.00
2019-03-13T12:04:49.859Z,8.20
2019-03-13T12:07:20.300Z,8.20
2019-03-13T12:09:52.931Z,8.10
2019-03-13T12:12:29.007Z,7.90
2019-03-13T12:15:08.300Z,8.00
2019-03-13T12:17:38.815Z,8.00
2019-03-13T12:20:10.923Z,8.30
2019-03-13T12:22:44.207Z,8.50
2019-03-13T12:25:17.518Z,8.50
2019-03-13T12:27:51.059Z,8.30
2019-03-13T12:30:30.135Z,8.10
2019-03-13T12:33:02.800Z,7.90
2019-03-13T12:35:49.655Z,7.80
2019-03-13T12:38:22.831Z,7.70
2019-03-13T12:40:59.870Z,7.70
2019-03-13T12:43:30.015Z,7.90
2019-03-13T12:46:05.746Z,8.50
2019-03-13T12:48:44.708Z,8.90
2019-03-13T12:51:17.604Z,8.90
2019-03-13T12:53:47.858Z,8.50
2019-03-13T12:56:30.011Z,8.50
2019-03-13T12:58:58.998Z,8.60
2019-03-13T13:01:29.841Z,8.70
2019-03-13T13:04:18.451Z,8.90
2019-03-13T13:06:54.587Z,9.10
2019-03-13T13:09:33.628Z,9.30
2019-03-13T13:12:22.020Z,9.20
2019-03-13T13:14:52.600Z,9.10
2019-03-13T13:17:39.571Z,9.00
2019-03-13T13:20:13.640Z,8.80
2019-03-13T13:22:42.204Z,8.40
2019-03-13T13:25:11.394Z,7.90
2019-03-13T13:27:40.044Z,7.50
2019-03-13T13:30:15.790Z,7.30
2019-03-13T13:32:44.418Z,7.10
2019-03-13T13:35:13.031Z,7.20
2019-03-13T13:37:41.743Z,7.20
2019-03-13T13:40:13.035Z,7.40
2019-03-13T13:42:41.608Z,7.60
2019-03-13T13:45:33.073Z,8.00
2019-03-13T13:48:01.375Z,8.20
2019-03-13T13:50:30.242Z,8.20
2019-03-13T13:52:58.905Z,8.10
2019-03-13T13:55:27.661Z,7.90
2019-03-13T13:57:56.398Z,7.90
2019-03-13T14:00:24.963Z,7.90
2019-03-13T14:02:53.592Z,7.90
2019-03-13T14:05:22.159Z,7.80
2019-03-13T14:07:50.723Z,7.80
2019-03-13T14:10:19.297Z,7.80
2019-03-13T14:12:47.922Z,7.80
2019-03-13T14:15:16.828Z,7.70
2019-03-13T14:17:45.448Z,7.60
2019-03-13T14:20:15.452Z,7.70
2019-03-13T14:22:44.067Z,7.70
2019-03-13T14:25:14.174Z,7.80
2019-03-13T14:27:42.715Z,7.80
2019-03-13T14:30:16.642Z,7.70
2019-03-13T14:32:45.191Z,7.60
2019-03-13T14:35:14.144Z,7.50
2019-03-13T14:37:43.367Z,7.50
2019-03-13T14:40:13.790Z,7.60
2019-03-13T14:42:42.411Z,7.60
2019-03-13T14:45:16.256Z,7.70
2019-03-13T14:47:44.980Z,7.80
2019-03-13T14:50:15.851Z,7.90
2019-03-13T14:52:44.399Z,8.00
2019-03-13T14:55:14.631Z,8.00
2019-03-13T14:57:43.294Z,8.00
2019-03-13T15:00:27.427Z,8.20
2019-03-13T15:02:56.038Z,8.30
2019-03-13T15:05:24.948Z,8.30
2019-03-13T15:07:53.499Z,8.10
2019-03-13T15:10:23.032Z,8.00
2019-03-13T15:12:51.582Z,7.70
2019-03-13T15:15:22.171Z,7.70
2019-03-13T15:17:53.200Z,7.70
2019-03-13T15:20:30.479Z,7.90
2019-03-13T15:22:59.043Z,8.00
2019-03-13T15:25:27.618Z,7.90
2019-03-13T15:27:56.231Z,7.90
2019-03-13T15:30:29.832Z,7.90
2019-03-13T15:32:58.374Z,7.70
2019-03-13T15:35:26.966Z,7.70
2019-03-13T15:37:55.483Z,7.60
2019-03-13T15:40:25.029Z,7.60
2019-03-13T15:42:53.654Z,7.60
2019-03-13T15:45:26.798Z,7.70
2019-03-13T15:47:55.349Z,7.60
2019-03-13T15:50:24.061Z,7.50
2019-03-13T15:52:52.599Z,7.50
2019-03-13T15:55:21.449Z,7.40
2019-03-13T15:57:50.060Z,7.40
2019-03-13T16:00:25.541Z,7.30
2019-03-13T16:02:55.577Z,7.20
2019-03-13T16:05:24.354Z,7.10
2019-03-13T16:07:53.153Z,7.00
2019-03-13T16:10:22.056Z,7.00
2019-03-13T16:12:51.496Z,7.30
2019-03-13T16:15:26.545Z,7.30
2019-03-13T16:17:55.335Z,7.20
2019-03-13T16:20:23.971Z,7.20
2019-03-13T16:23:00.389Z,7.20
2019-03-13T16:25:29.026Z,7.10
2019-03-13T16:27:57.639Z,7.00
2019-03-13T16:30:40.919Z,7.00
2019-03-13T16:33:09.582Z,7.00
2019-03-13T16:35:38.139Z,7.00
2019-03-13T16:38:06.694Z,7.00
2019-03-13T16:40:36.389Z,7.10
2019-03-13T16:43:05.805Z,7.00
2019-03-13T16:45:34.392Z,7.00
2019-03-13T16:48:02.945Z,7.00
2019-03-13T16:50:36.062Z,6.90
2019-03-13T16:53:05.058Z,6.80
2019-03-13T16:55:33.922Z,6.80
2019-03-13T16:58:02.615Z,6.80
2019-03-13T17:00:32.431Z,6.80
2019-03-13T17:03:01.050Z,6.80
2019-03-13T17:05:29.719Z,6.80
2019-03-13T17:07:58.359Z,6.70
2019-03-13T17:10:27.872Z,6.70
2019-03-13T17:12:56.995Z,6.60
2019-03-13T17:15:26.106Z,6.50
2019-03-13T17:17:54.796Z,6.40
2019-03-13T17:20:35.622Z,6.40
2019-03-13T17:23:04.307Z,6.40
2019-03-13T17:25:34.237Z,6.40
2019-03-13T17:28:04.723Z,6.40
2019-03-13T17:30:33.520Z,6.40
2019-03-13T17:33:02.469Z,6.40
2019-03-13T17:35:31.418Z,6.40
2019-03-13T17:38:00.055Z,6.40
2019-03-13T17:40:30.557Z,6.40
2019-03-13T17:42:59.200Z,6.30
2019-03-13T17:45:27.883Z,6.20
2019-03-13T17:47:57.051Z,6.20
2019-03-13T17:50:26.392Z,6.20
2019-03-13T17:52:55.470Z,6.10
2019-03-13T17:55:25.247Z,6.00
2019-03-13T17:57:56.090Z,6.00
2019-03-13T18:00:50.610Z,6.00
2019-03-13T18:03:21.294Z,6.00
2019-03-13T18:05:50.697Z,5.90
2019-03-13T18:08:19.656Z,5.80
2019-03-13T18:10:48.482Z,5.80
2019-03-13T18:13:17.202Z,5.80
2019-03-13T18:15:45.739Z,5.80
2019-03-13T18:18:14.517Z,5.80
2019-03-13T18:20:43.162Z,5.80
2019-03-13T18:23:11.868Z,5.90
2019-03-13T18:25:40.491Z,5.90
2019-03-13T18:28:09.052Z,5.90
2019-03-13T18:30:37.676Z,6.00
2019-03-13T18:33:06.517Z,6.00
2019-03-13T18:35:35.542Z,6.00
2019-03-13T18:38:04.207Z,6.00
2019-03-13T18:40:32.911Z,5.90
2019-03-13T18:43:01.471Z,6.00
2019-03-13T18:45:31.455Z,5.90
2019-03-13T18:48:00.292Z,6.00
2019-03-13T18:50:29.095Z,6.00
2019-03-13T18:52:57.821Z,6.00
2019-03-13T18:55:32.584Z,6.00
2019-03-13T18:58:01.213Z,6.00
2019-03-13T19:00:35.041Z,6.00
2019-03-13T19:03:04.337Z,6.00
2019-03-13T19:05:36.952Z,5.90
2019-03-13T19:08:06.375Z,5.90
2019-03-13T19:10:35.299Z,5.90
2019-03-13T19:13:04.194Z,5.90
2019-03-13T19:15:32.881Z,5.80
2019-03-13T19:18:01.602Z,5.70
2019-03-13T19:20:31.815Z,5.70
2019-03-13T19:23:00.481Z,5.70
2019-03-13T19:25:29.205Z,5.60
2019-03-13T19:27:57.937Z,5.40
2019-03-13T19:30:29.720Z,5.20
2019-03-13T19:32:58.430Z,5.10
2019-03-13T19:35:26.979Z,5.10
2019-03-13T19:37:58.411Z,5.00
2019-03-13T19:40:27.107Z,4.90
2019-03-13T19:42:55.823Z,4.90
2019-03-13T19:45:33.387Z,4.90
2019-03-13T19:48:02.156Z,4.90
2019-03-13T19:50:30.988Z,4.90
2019-03-13T19:52:59.550Z,4.90
2019-03-13T19:55:28.211Z,4.80
2019-03-13T19:57:56.775Z,4.90
2019-03-13T20:00:26.863Z,4.80
2019-03-13T20:03:03.199Z,4.80
2019-03-13T20:05:44.199Z,4.80
2019-03-13T20:08:02.022Z,4.80
2019-03-13T20:10:31.327Z,4.70
2019-03-13T20:13:00.046Z,4.70
2019-03-13T20:15:30.867Z,4.60
2019-03-13T20:17:59.439Z,4.60
2019-03-13T20:20:28.076Z,4.50
2019-03-13T20:23:02.412Z,4.50
2019-03-13T20:25:31.104Z,4.50
2019-03-13T20:27:59.635Z,4.50
2019-03-13T20:30:28.519Z,4.40
2019-03-13T20:32:57.170Z,4.40
2019-03-13T20:35:27.286Z,4.50
2019-03-13T20:37:55.904Z,4.40
2019-03-13T20:40:27.544Z,4.30
2019-03-13T20:42:56.265Z,4.30
2019-03-13T20:45:26.979Z,4.30
2019-03-13T20:47:55.854Z,4.30
2019-03-13T20:50:35.774Z,4.20
2019-03-13T20:52:55.073Z,4.30
2019-03-13T20:55:24.541Z,4.30
2019-03-13T20:57:53.142Z,4.20
2019-03-13T21:00:28.341Z,4.10
2019-03-13T21:02:59.994Z,4.00
2019-03-13T21:05:28.555Z,4.00
2019-03-13T21:07:57.219Z,4.00
2019-03-13T21:10:25.827Z,4.00
2019-03-13T21:12:54.566Z,4.00
2019-03-13T21:15:25.484Z,3.90
2019-03-13T21:17:54.355Z,3.90
2019-03-13T21:20:23.275Z,3.90
2019-03-13T21:22:51.886Z,3.90
2019-03-13T21:25:27.151Z,4.00
2019-03-13T21:27:55.648Z,4.00
2019-03-13T21:30:27.835Z,4.00
2019-03-13T21:32:56.927Z,4.10
2019-03-13T21:35:25.555Z,4.10
2019-03-13T21:37:54.175Z,4.20
2019-03-13T21:40:32.026Z,4.10
2019-03-13T21:42:59.003Z,4.10
2019-03-13T21:45:39.981Z,4.20
2019-03-13T21:47:57.776Z,4.20
2019-03-13T21:50:26.345Z,4.20
2019-03-13T21:52:54.896Z,4.20
2019-03-13T21:55:23.458Z,4.20
2019-03-13T21:57:52.548Z,4.30
2019-03-13T22:00:23.623Z,4.30
2019-03-13T22:02:52.507Z,4.30
2019-03-13T22:05:26.168Z,4.30
2019-03-13T22:07:51.943Z,4.30
2019-03-13T22:10:21.723Z,4.30
2019-03-13T22:12:50.436Z,4.30
2019-03-13T22:15:20.081Z,4.30
2019-03-13T22:17:48.682Z,4.30
2019-03-13T22:20:17.797Z,4.30
2019-03-13T22:22:46.680Z,4.20
2019-03-13T22:25:16.586Z,4.10
2019-03-13T22:27:45.395Z,4.10
2019-03-13T22:30:20.144Z,4.10
2019-03-13T22:32:48.923Z,4.10
2019-03-13T22:35:17.722Z,4.10
2019-03-13T22:37:46.344Z,4.10
2019-03-13T22:40:18.758Z,4.00
2019-03-13T22:42:47.371Z,3.90
2019-03-13T22:45:18.047Z,3.90
2019-03-13T22:47:46.735Z,3.80
2019-03-13T22:50:18.056Z,3.80
2019-03-13T22:52:46.695Z,3.80
2019-03-13T22:55:15.679Z,3.80
2019-03-13T22:57:44.320Z,3.80
2019-03-13T23:00:29.507Z,3.80
2019-03-13T23:02:58.170Z,3.70
2019-03-13T23:05:27.104Z,3.60
2019-03-13T23:07:55.671Z,3.70
2019-03-13T23:10:32.375Z,3.70
2019-03-13T23:13:00.944Z,3.60
2019-03-13T23:15:29.623Z,3.60
2019-03-13T23:17:58.630Z,3.60
2019-03-13T23:20:27.344Z,3.60
2019-03-13T23:22:55.910Z,3.60
2019-03-13T23:25:24.456Z,3.70
2019-03-13T23:27:53.096Z,3.70
2019-03-13T23:30:22.105Z,3.70
2019-03-13T23:32:50.661Z,3.60
2019-03-13T23:35:19.207Z,3.70
2019-03-13T23:37:47.767Z,3.70
2019-03-13T23:40:16.379Z,3.70
2019-03-13T23:42:45.279Z,3.70
2019-03-13T23:45:13.891Z,3.70
2019-03-13T23:47:42.582Z,3.70
2019-03-13T23:50:13.455Z,3.60
2019-03-13T23:52:42.139Z,3.50
2019-03-13T23:55:10.950Z,3.50
2019-03-13T23:57:39.551Z,3.40
