createdAt,value
2023-01-29T00:02:15.547Z,2.80
2023-01-29T00:04:42.579Z,2.80
2023-01-29T00:07:09.884Z,2.80
2023-01-29T00:09:37.078Z,2.80
2023-01-29T00:12:04.519Z,2.80
2023-01-29T00:14:31.503Z,2.80
2023-01-29T00:16:58.896Z,2.80
2023-01-29T00:19:25.925Z,2.80
2023-01-29T00:21:53.208Z,2.80
2023-01-29T00:24:20.330Z,2.80
2023-01-29T00:26:50.017Z,2.80
2023-01-29T00:29:17.842Z,2.80
2023-01-29T00:31:46.072Z,2.70
2023-01-29T00:34:13.481Z,2.70
2023-01-29T00:36:40.742Z,2.70
2023-01-29T00:39:10.671Z,2.70
2023-01-29T00:41:57.224Z,2.60
2023-01-29T00:44:42.894Z,2.50
2023-01-29T00:47:29.035Z,2.50
2023-01-29T00:49:56.742Z,2.40
2023-01-29T00:52:24.619Z,2.50
2023-01-29T00:55:02.366Z,2.40
2023-01-29T00:57:32.135Z,2.40
2023-01-29T00:59:59.722Z,2.40
2023-01-29T01:02:47.193Z,2.40
2023-01-29T01:05:18.236Z,2.50
2023-01-29T01:07:53.028Z,2.50
2023-01-29T01:10:25.610Z,2.50
2023-01-29T01:13:06.256Z,2.50
2023-01-29T01:15:39.835Z,2.50
2023-01-29T01:18:07.567Z,2.40
2023-01-29T01:20:36.269Z,2.40
2023-01-29T01:23:04.097Z,2.40
2023-01-29T01:25:31.273Z,2.40
2023-01-29T01:28:02.773Z,2.40
2023-01-29T01:30:30.449Z,2.40
2023-01-29T01:32:58.056Z,2.40
2023-01-29T01:35:25.131Z,2.30
2023-01-29T01:37:52.576Z,2.20
2023-01-29T01:40:25.712Z,2.20
2023-01-29T01:42:59.872Z,2.20
2023-01-29T01:45:33.748Z,2.20
2023-01-29T01:48:11.296Z,2.30
2023-01-29T01:51:03.654Z,2.20
2023-01-29T01:54:07.243Z,2.20
2023-01-29T01:56:40.591Z,2.20
2023-01-29T01:59:15.839Z,2.30
2023-01-29T02:01:50.083Z,2.20
2023-01-29T02:04:41.783Z,2.20
2023-01-29T02:07:33.666Z,2.20
2023-01-29T02:10:09.451Z,2.20
2023-01-29T02:12:38.399Z,2.30
2023-01-29T02:15:06.849Z,2.30
2023-01-29T02:17:34.053Z,2.30
2023-01-29T02:20:24.648Z,2.20
2023-01-29T02:22:55.420Z,2.20
2023-01-29T02:26:02.562Z,2.30
2023-01-29T02:28:45.631Z,2.30
2023-01-29T02:31:44.279Z,2.30
2023-01-29T02:34:25.966Z,2.10
2023-01-29T02:37:10.407Z,2.20
2023-01-29T02:39:51.789Z,2.20
2023-01-29T02:42:39.108Z,2.20
2023-01-29T02:45:18.151Z,2.20
2023-01-29T02:47:58.798Z,2.20
2023-01-29T02:50:44.784Z,2.10
2023-01-29T02:53:19.117Z,2.00
2023-01-29T02:55:59.838Z,2.00
2023-01-29T02:58:50.999Z,2.00
2023-01-29T03:01:31.383Z,2.00
2023-01-29T03:04:14.030Z,2.00
2023-01-29T03:06:58.354Z,2.00
2023-01-29T03:09:31.653Z,2.00
2023-01-29T03:12:28.435Z,2.00
2023-01-29T03:15:12.118Z,2.00
2023-01-29T03:17:58.824Z,2.00
2023-01-29T03:20:38.557Z,2.00
2023-01-29T03:23:23.789Z,1.90
2023-01-29T03:26:14.692Z,2.00
2023-01-29T03:29:03.785Z,2.00
2023-01-29T03:31:55.072Z,2.00
2023-01-29T03:34:34.944Z,2.00
2023-01-29T03:37:11.093Z,2.00
2023-01-29T03:39:38.192Z,2.00
2023-01-29T03:42:41.394Z,2.00
2023-01-29T03:45:46.970Z,2.10
2023-01-29T03:48:40.686Z,2.10
2023-01-29T03:51:51.087Z,2.10
2023-01-29T03:54:52.962Z,2.00
2023-01-29T03:57:37.973Z,1.90
2023-01-29T04:00:12.397Z,1.90
2023-01-29T04:03:20.778Z,2.00
2023-01-29T04:06:24.090Z,2.00
2023-01-29T04:09:45.524Z,1.90
2023-01-29T04:12:20.446Z,1.90
2023-01-29T04:14:51.536Z,1.90
2023-01-29T04:17:27.618Z,1.80
2023-01-29T04:20:04.532Z,1.80
2023-01-29T04:22:39.873Z,1.90
2023-01-29T04:25:19.385Z,1.80
2023-01-29T04:28:08.643Z,1.80
2023-01-29T04:31:08.577Z,1.80
2023-01-29T04:34:02.180Z,1.80
2023-01-29T04:37:07.811Z,1.70
2023-01-29T04:39:48.170Z,1.70
2023-01-29T04:42:42.795Z,1.60
2023-01-29T04:45:59.104Z,1.60
2023-01-29T04:49:11.257Z,1.50
2023-01-29T04:52:00.585Z,1.40
2023-01-29T04:54:54.705Z,1.40
2023-01-29T04:57:34.610Z,1.40
2023-01-29T05:00:20.177Z,1.40
2023-01-29T05:02:49.249Z,1.40
2023-01-29T05:05:20.366Z,1.40
2023-01-29T05:07:49.595Z,1.50
2023-01-29T05:10:21.301Z,1.30
2023-01-29T05:12:58.767Z,1.20
2023-01-29T05:15:37.833Z,1.20
2023-01-29T05:18:08.966Z,1.20
2023-01-29T05:20:41.028Z,1.20
2023-01-29T05:23:17.760Z,1.10
2023-01-29T05:25:46.264Z,1.10
2023-01-29T05:28:17.231Z,1.00
2023-01-29T05:30:51.604Z,1.00
2023-01-29T05:33:29.883Z,1.00
2023-01-29T05:35:59.966Z,1.00
2023-01-29T05:38:27.275Z,1.00
2023-01-29T05:40:54.764Z,1.00
2023-01-29T05:43:25.090Z,1.00
2023-01-29T05:45:58.114Z,1.00
2023-01-29T05:48:28.692Z,1.00
2023-01-29T05:51:04.421Z,1.10
2023-01-29T05:53:32.812Z,1.10
2023-01-29T05:56:05.056Z,1.10
2023-01-29T05:58:33.259Z,1.10
2023-01-29T06:01:14.383Z,1.10
2023-01-29T06:03:41.728Z,1.10
2023-01-29T06:06:09.118Z,1.10
2023-01-29T06:08:37.070Z,1.10
2023-01-29T06:11:04.631Z,1.00
2023-01-29T06:13:31.859Z,1.10
2023-01-29T06:15:58.980Z,1.10
2023-01-29T06:18:26.653Z,1.10
2023-01-29T06:20:53.708Z,1.00
2023-01-29T06:23:21.043Z,0.90
2023-01-29T06:25:47.994Z,0.90
2023-01-29T06:28:15.221Z,0.90
2023-01-29T06:30:42.434Z,0.90
2023-01-29T06:33:09.666Z,0.90
2023-01-29T06:35:36.650Z,0.90
2023-01-29T06:38:03.902Z,0.90
2023-01-29T06:40:30.847Z,0.90
2023-01-29T06:43:00.943Z,0.90
2023-01-29T06:45:28.013Z,0.80
2023-01-29T06:47:56.526Z,0.70
2023-01-29T06:50:23.492Z,0.70
2023-01-29T06:52:50.699Z,0.70
2023-01-29T06:55:17.704Z,0.60
2023-01-29T06:57:44.890Z,0.60
2023-01-29T07:00:13.003Z,0.60
2023-01-29T07:02:40.295Z,0.60
2023-01-29T07:05:07.776Z,0.60
2023-01-29T07:07:36.787Z,0.60
2023-01-29T07:10:04.255Z,0.70
2023-01-29T07:12:31.556Z,0.70
2023-01-29T07:14:58.532Z,0.70
2023-01-29T07:17:25.743Z,0.70
2023-01-29T07:19:52.663Z,0.60
2023-01-29T07:22:20.127Z,0.60
2023-01-29T07:24:48.332Z,0.60
2023-01-29T07:27:15.621Z,0.60
2023-01-29T07:29:42.627Z,0.50
2023-01-29T07:32:09.848Z,0.60
2023-01-29T07:34:36.892Z,0.60
2023-01-29T07:37:06.026Z,0.60
2023-01-29T07:39:33.250Z,0.60
2023-01-29T07:42:00.522Z,0.60
2023-01-29T07:44:28.998Z,0.70
2023-01-29T07:46:56.208Z,0.70
2023-01-29T07:49:23.125Z,0.70
2023-01-29T07:51:50.463Z,0.70
2023-01-29T07:54:17.424Z,0.70
2023-01-29T07:56:44.578Z,0.70
2023-01-29T07:59:11.647Z,0.70
2023-01-29T08:01:38.954Z,0.70
2023-01-29T08:04:05.869Z,0.70
2023-01-29T08:06:33.476Z,0.70
2023-01-29T08:09:00.523Z,0.80
2023-01-29T08:11:27.764Z,0.70
2023-01-29T08:13:55.255Z,0.80
2023-01-29T08:16:22.843Z,0.90
2023-01-29T08:18:50.133Z,0.90
2023-01-29T08:21:17.430Z,1.00
2023-01-29T08:23:44.486Z,1.10
2023-01-29T08:26:11.740Z,1.20
2023-01-29T08:28:38.825Z,1.20
2023-01-29T08:31:20.473Z,1.20
2023-01-29T08:33:47.970Z,1.20
2023-01-29T08:36:15.733Z,1.30
2023-01-29T08:38:42.818Z,1.30
2023-01-29T08:41:10.076Z,1.20
2023-01-29T08:43:37.269Z,1.20
2023-01-29T08:46:06.896Z,1.10
2023-01-29T08:48:34.301Z,1.20
2023-01-29T08:51:02.894Z,1.20
2023-01-29T08:53:30.972Z,1.20
2023-01-29T08:55:58.323Z,1.30
2023-01-29T08:58:25.360Z,1.30
2023-01-29T09:00:52.772Z,1.30
2023-01-29T09:03:19.865Z,1.30
2023-01-29T09:05:47.067Z,1.30
2023-01-29T09:08:15.380Z,1.40
2023-01-29T09:10:43.127Z,1.40
2023-01-29T09:13:10.335Z,1.40
2023-01-29T09:15:37.598Z,1.40
2023-01-29T09:18:05.491Z,1.50
2023-01-29T09:20:33.396Z,1.50
2023-01-29T09:23:09.544Z,1.60
2023-01-29T09:25:37.606Z,1.70
2023-01-29T09:28:06.146Z,1.60
2023-01-29T09:30:34.642Z,1.60
2023-01-29T09:33:02.358Z,1.60
2023-01-29T09:35:29.653Z,1.60
2023-01-29T09:37:56.938Z,1.70
2023-01-29T09:40:38.324Z,1.70
2023-01-29T09:43:20.367Z,1.70
2023-01-29T09:46:07.725Z,1.60
2023-01-29T09:48:37.248Z,1.60
2023-01-29T09:51:16.566Z,1.60
2023-01-29T09:53:57.668Z,1.60
2023-01-29T09:56:28.849Z,1.60
2023-01-29T09:59:01.677Z,1.60
2023-01-29T10:01:50.702Z,1.70
2023-01-29T10:05:04.743Z,1.60
2023-01-29T10:08:00.536Z,1.60
2023-01-29T10:10:50.570Z,1.60
2023-01-29T10:13:45.178Z,1.60
2023-01-29T10:16:42.023Z,1.60
2023-01-29T10:20:02.866Z,1.60
2023-01-29T10:23:20.613Z,1.60
2023-01-29T10:25:49.677Z,1.60
2023-01-29T10:28:43.280Z,1.60
2023-01-29T10:31:32.636Z,1.70
2023-01-29T10:34:41.060Z,1.60
2023-01-29T10:37:40.040Z,1.60
2023-01-29T10:40:29.305Z,1.50
2023-01-29T10:43:12.899Z,1.60
2023-01-29T10:46:27.099Z,1.70
2023-01-29T10:49:37.671Z,1.70
2023-01-29T10:52:41.919Z,1.80
2023-01-29T10:55:35.921Z,1.80
2023-01-29T10:58:38.089Z,1.80
2023-01-29T11:01:05.425Z,1.90
2023-01-29T11:03:34.265Z,2.00
2023-01-29T11:06:24.051Z,2.00
2023-01-29T11:12:20.182Z,2.00
2023-01-29T11:14:53.213Z,1.90
2023-01-29T11:17:25.622Z,2.00
2023-01-29T11:19:57.880Z,2.00
2023-01-29T11:22:30.297Z,2.00
2023-01-29T11:25:20.627Z,1.90
2023-01-29T11:27:57.045Z,1.90
2023-01-29T11:30:30.603Z,1.90
2023-01-29T11:33:18.255Z,1.90
2023-01-29T11:35:45.795Z,2.00
2023-01-29T11:38:16.085Z,2.00
2023-01-29T11:40:44.165Z,2.00
2023-01-29T11:43:29.894Z,2.00
2023-01-29T11:46:05.303Z,1.90
2023-01-29T11:48:45.361Z,1.90
2023-01-29T11:51:24.527Z,1.90
2023-01-29T11:54:01.807Z,1.90
2023-01-29T11:56:46.777Z,1.90
2023-01-29T11:59:44.254Z,2.00
2023-01-29T12:02:28.173Z,2.00
2023-01-29T12:05:04.524Z,2.00
2023-01-29T12:07:32.818Z,2.00
2023-01-29T12:10:00.821Z,1.90
2023-01-29T12:12:42.811Z,1.90
2023-01-29T12:15:21.138Z,2.00
2023-01-29T12:18:01.071Z,2.00
2023-01-29T12:20:42.439Z,2.00
2023-01-29T12:23:40.686Z,2.00
2023-01-29T12:26:21.496Z,1.90
2023-01-29T12:29:23.301Z,1.90
2023-01-29T12:32:05.827Z,1.90
2023-01-29T12:34:55.443Z,1.90
2023-01-29T12:38:00.906Z,1.90
2023-01-29T12:40:46.037Z,1.80
2023-01-29T12:43:19.430Z,1.80
2023-01-29T12:45:54.184Z,1.80
2023-01-29T12:48:31.195Z,1.80
2023-01-29T12:51:09.508Z,1.70
2023-01-29T12:53:50.691Z,1.70
2023-01-29T12:56:47.287Z,1.70
2023-01-29T12:59:36.513Z,1.60
2023-01-29T13:02:40.118Z,1.70
2023-01-29T13:05:19.510Z,1.70
2023-01-29T13:07:57.522Z,1.70
2023-01-29T13:10:38.455Z,1.60
2023-01-29T13:13:27.342Z,1.60
2023-01-29T13:15:56.858Z,1.60
2023-01-29T13:18:58.586Z,1.70
2023-01-29T13:21:35.011Z,1.80
2023-01-29T13:24:15.826Z,1.80
2023-01-29T13:26:48.605Z,1.80
2023-01-29T13:29:26.541Z,1.90
2023-01-29T13:32:01.048Z,1.90
2023-01-29T13:34:36.901Z,1.90
2023-01-29T13:37:17.724Z,1.90
2023-01-29T13:39:54.400Z,1.80
2023-01-29T13:42:47.009Z,1.90
2023-01-29T13:45:43.233Z,1.90
2023-01-29T13:48:28.561Z,1.80
2023-01-29T13:51:02.422Z,1.80
2023-01-29T13:53:40.062Z,1.80
2023-01-29T13:56:49.853Z,1.70
2023-01-29T13:59:51.922Z,1.80
2023-01-29T14:02:24.576Z,1.70
2023-01-29T14:05:14.156Z,1.70
2023-01-29T14:07:47.059Z,1.70
2023-01-29T14:10:20.717Z,1.70
2023-01-29T14:12:51.665Z,1.70
2023-01-29T14:15:25.046Z,1.70
2023-01-29T14:18:09.374Z,1.60
2023-01-29T14:20:51.994Z,1.60
2023-01-29T14:23:33.853Z,1.60
2023-01-29T14:26:17.856Z,1.60
2023-01-29T14:29:14.550Z,1.60
2023-01-29T14:31:59.912Z,1.60
2023-01-29T14:34:34.721Z,1.70
2023-01-29T14:37:16.947Z,1.80
2023-01-29T14:39:53.011Z,1.70
2023-01-29T14:42:44.027Z,1.80
2023-01-29T14:45:39.713Z,1.80
2023-01-29T14:48:10.137Z,1.80
2023-01-29T14:50:37.716Z,1.80
2023-01-29T14:53:29.918Z,1.70
2023-01-29T14:56:10.950Z,1.70
2023-01-29T14:58:49.765Z,1.70
2023-01-29T15:01:25.842Z,1.80
2023-01-29T15:04:30.626Z,1.80
2023-01-29T15:07:18.742Z,1.80
2023-01-29T15:10:22.758Z,1.80
2023-01-29T15:13:02.455Z,1.80
2023-01-29T15:15:51.274Z,1.80
2023-01-29T15:18:24.291Z,1.80
2023-01-29T15:21:05.794Z,1.80
2023-01-29T15:23:34.966Z,1.80
2023-01-29T15:26:08.722Z,1.80
2023-01-29T15:28:36.312Z,1.80
2023-01-29T15:31:12.257Z,1.80
2023-01-29T15:33:46.899Z,1.80
2023-01-29T15:36:31.005Z,1.80
2023-01-29T15:39:14.718Z,1.80
2023-01-29T15:41:43.989Z,1.80
2023-01-29T15:44:23.712Z,1.90
2023-01-29T15:46:59.292Z,1.90
2023-01-29T15:49:37.566Z,1.90
2023-01-29T15:52:09.296Z,1.90
2023-01-29T15:54:36.564Z,1.90
2023-01-29T15:57:04.146Z,1.90
2023-01-29T15:59:39.184Z,1.90
2023-01-29T16:02:34.157Z,1.90
2023-01-29T16:05:03.588Z,1.90
2023-01-29T16:07:31.751Z,2.00
2023-01-29T16:10:00.166Z,1.90
2023-01-29T16:12:28.989Z,2.00
2023-01-29T16:14:57.210Z,2.00
2023-01-29T16:17:37.050Z,1.90
2023-01-29T16:20:07.964Z,2.00
2023-01-29T16:22:39.109Z,1.90
2023-01-29T16:25:14.485Z,2.00
2023-01-29T16:27:44.315Z,1.90
2023-01-29T16:30:17.366Z,1.90
2023-01-29T16:32:44.887Z,1.90
2023-01-29T16:35:17.244Z,1.90
2023-01-29T16:37:50.859Z,1.90
2023-01-29T16:40:34.008Z,2.00
2023-01-29T16:43:28.389Z,2.00
2023-01-29T16:46:04.747Z,1.90
2023-01-29T16:48:34.766Z,2.00
2023-01-29T16:51:21.104Z,1.90
2023-01-29T16:54:18.149Z,2.00
2023-01-29T16:56:48.723Z,2.00
2023-01-29T16:59:34.607Z,2.00
2023-01-29T17:02:04.382Z,2.00
2023-01-29T17:04:33.002Z,2.00
2023-01-29T17:07:02.660Z,2.00
2023-01-29T17:09:37.764Z,2.00
2023-01-29T17:12:17.173Z,2.00
2023-01-29T17:14:58.920Z,2.00
2023-01-29T17:17:35.771Z,2.00
2023-01-29T17:20:14.973Z,2.00
2023-01-29T17:22:44.899Z,2.00
2023-01-29T17:25:17.156Z,2.10
2023-01-29T17:27:51.745Z,2.10
2023-01-29T17:30:23.792Z,2.10
2023-01-29T17:32:50.866Z,2.10
2023-01-29T17:35:18.959Z,2.00
2023-01-29T17:37:46.530Z,2.00
2023-01-29T17:40:57.508Z,1.90
2023-01-29T17:43:24.635Z,1.90
2023-01-29T17:45:51.889Z,1.90
2023-01-29T17:48:28.034Z,1.90
2023-01-29T17:51:04.507Z,1.90
2023-01-29T17:53:44.893Z,1.80
2023-01-29T17:56:23.398Z,1.80
2023-01-29T17:58:50.516Z,1.80
2023-01-29T18:01:17.826Z,1.70
2023-01-29T18:03:44.865Z,1.70
2023-01-29T18:06:27.212Z,1.70
2023-01-29T18:08:54.465Z,1.70
2023-01-29T18:11:21.814Z,1.70
2023-01-29T18:13:48.864Z,1.70
2023-01-29T18:16:18.207Z,1.70
2023-01-29T18:18:45.652Z,1.70
2023-01-29T18:21:12.859Z,1.80
2023-01-29T18:23:39.901Z,1.80
2023-01-29T18:26:10.052Z,1.90
2023-01-29T18:28:37.841Z,1.90
2023-01-29T18:31:06.603Z,1.90
2023-01-29T18:33:35.613Z,1.90
2023-01-29T18:36:06.697Z,1.90
2023-01-29T18:38:33.694Z,1.90
2023-01-29T18:41:11.878Z,1.90
2023-01-29T18:43:41.301Z,1.90
2023-01-29T18:46:09.356Z,1.80
2023-01-29T18:48:36.421Z,1.80
2023-01-29T18:51:03.855Z,1.80
2023-01-29T18:53:32.728Z,1.90
2023-01-29T18:56:04.651Z,1.90
2023-01-29T18:58:35.932Z,1.90
2023-01-29T19:01:09.399Z,1.90
2023-01-29T19:03:38.287Z,2.00
2023-01-29T19:06:08.561Z,2.00
2023-01-29T19:08:36.530Z,2.00
2023-01-29T19:11:07.965Z,2.00
2023-01-29T19:13:36.917Z,2.00
2023-01-29T19:16:11.070Z,2.10
2023-01-29T19:18:38.746Z,2.10
2023-01-29T19:21:09.999Z,2.10
2023-01-29T19:23:37.907Z,2.00
2023-01-29T19:26:06.054Z,2.10
2023-01-29T19:28:33.648Z,2.10
2023-01-29T19:31:01.444Z,2.10
2023-01-29T19:33:32.619Z,2.00
2023-01-29T19:36:00.426Z,2.00
2023-01-29T19:38:28.159Z,2.00
2023-01-29T19:40:56.022Z,2.00
2023-01-29T19:43:23.146Z,2.10
2023-01-29T19:45:59.499Z,2.10
2023-01-29T19:48:27.473Z,2.10
2023-01-29T19:50:57.384Z,2.10
2023-01-29T19:53:27.130Z,2.00
2023-01-29T19:56:04.869Z,2.00
2023-01-29T19:58:33.729Z,2.00
2023-01-29T20:01:14.354Z,2.00
2023-01-29T20:03:42.137Z,2.00
2023-01-29T20:06:09.734Z,2.00
2023-01-29T20:08:36.793Z,2.00
2023-01-29T20:11:05.632Z,2.00
2023-01-29T20:13:33.697Z,2.00
2023-01-29T20:16:05.641Z,2.00
2023-01-29T20:18:33.071Z,2.00
2023-01-29T20:21:08.189Z,2.00
2023-01-29T20:23:38.605Z,2.00
2023-01-29T20:26:15.248Z,2.10
2023-01-29T20:28:43.166Z,2.10
2023-01-29T20:31:10.467Z,2.00
2023-01-29T20:33:39.523Z,2.10
2023-01-29T20:36:10.995Z,2.10
2023-01-29T20:38:38.288Z,2.00
2023-01-29T20:41:13.991Z,2.00
2023-01-29T20:43:42.241Z,2.10
2023-01-29T20:46:10.283Z,2.10
2023-01-29T20:48:41.899Z,2.10
2023-01-29T20:51:16.191Z,2.00
2023-01-29T20:53:46.375Z,2.10
2023-01-29T20:56:17.286Z,2.00
2023-01-29T20:58:46.501Z,2.00
2023-01-29T21:01:20.179Z,2.10
2023-01-29T21:03:48.301Z,2.10
2023-01-29T21:06:16.166Z,2.10
2023-01-29T21:08:43.279Z,2.10
2023-01-29T21:11:11.120Z,2.10
2023-01-29T21:13:38.277Z,2.10
2023-01-29T21:16:06.238Z,2.10
2023-01-29T21:18:33.427Z,2.20
2023-01-29T21:21:00.735Z,2.10
2023-01-29T21:23:29.348Z,2.20
2023-01-29T21:26:06.564Z,2.20
2023-01-29T21:28:34.591Z,2.20
2023-01-29T21:31:10.315Z,2.20
2023-01-29T21:33:38.072Z,2.20
2023-01-29T21:36:06.144Z,2.20
2023-01-29T21:38:33.237Z,2.20
2023-01-29T21:41:06.540Z,2.20
2023-01-29T21:43:33.731Z,2.20
2023-01-29T21:46:05.037Z,2.20
2023-01-29T21:48:32.507Z,2.20
2023-01-29T21:50:59.864Z,2.20
2023-01-29T21:53:29.136Z,2.10
2023-01-29T21:56:04.441Z,2.20
2023-01-29T21:58:32.132Z,2.10
2023-01-29T22:01:36.725Z,2.20
2023-01-29T22:03:47.575Z,2.20
2023-01-29T22:06:15.536Z,2.20
2023-01-29T22:08:42.576Z,2.20
2023-01-29T22:11:10.458Z,2.20
2023-01-29T22:13:37.699Z,2.20
2023-01-29T22:16:05.906Z,2.10
2023-01-29T22:18:33.839Z,2.10
2023-01-29T22:21:02.904Z,2.10
2023-01-29T22:23:31.865Z,2.10
2023-01-29T22:26:07.275Z,2.10
2023-01-29T22:28:35.077Z,2.10
2023-01-29T22:31:04.481Z,2.10
2023-01-29T22:33:33.489Z,2.10
2023-01-29T22:36:03.528Z,2.10
2023-01-29T22:38:31.163Z,2.00
2023-01-29T22:41:00.611Z,2.00
2023-01-29T22:43:27.745Z,2.00
2023-01-29T22:45:56.426Z,2.00
2023-01-29T22:48:24.658Z,2.00
2023-01-29T22:51:12.265Z,2.00
2023-01-29T22:53:48.071Z,2.00
2023-01-29T22:56:15.870Z,1.90
2023-01-29T22:58:42.966Z,1.90
2023-01-29T23:01:11.134Z,1.90
2023-01-29T23:03:38.125Z,1.80
2023-01-29T23:06:06.380Z,1.80
2023-01-29T23:08:33.973Z,1.80
2023-01-29T23:11:15.277Z,1.80
2023-01-29T23:13:48.944Z,1.80
2023-01-29T23:16:18.317Z,1.80
2023-01-29T23:18:51.145Z,1.90
2023-01-29T23:21:19.642Z,1.90
2023-01-29T23:23:47.252Z,1.80
2023-01-29T23:26:34.140Z,1.80
2023-01-29T23:29:01.483Z,1.80
2023-01-29T23:31:28.705Z,1.80
2023-01-29T23:33:56.370Z,1.80
2023-01-29T23:36:23.528Z,1.80
2023-01-29T23:38:50.546Z,1.80
2023-01-29T23:41:17.769Z,1.70
2023-01-29T23:43:47.661Z,1.70
2023-01-29T23:46:14.907Z,1.70
2023-01-29T23:48:42.050Z,1.70
2023-01-29T23:51:10.675Z,1.70
2023-01-29T23:53:37.698Z,1.70
2023-01-29T23:56:06.090Z,1.70
2023-01-29T23:58:34.224Z,1.70
