createdAt,value
2022-09-03T00:00:42.069Z,52.59
2022-09-03T00:09:12.065Z,52.30
2022-09-03T00:12:19.885Z,50.49
2022-09-03T00:15:11.067Z,52.77
2022-09-03T00:17:48.128Z,55.19
2022-09-03T00:20:25.539Z,51.17
2022-09-03T00:22:55.816Z,54.62
2022-09-03T00:25:35.184Z,51.13
2022-09-03T00:28:12.884Z,51.84
2022-09-03T00:30:42.448Z,54.08
2022-09-03T00:33:19.085Z,51.49
2022-09-03T00:38:29.645Z,46.11
2022-09-03T00:55:29.900Z,50.60
2022-09-03T01:00:34.335Z,53.37
2022-09-03T01:28:59.584Z,51.51
2022-09-03T02:00:09.643Z,49.17
2022-09-03T02:02:52.470Z,51.51
2022-09-03T02:05:27.101Z,45.03
2022-09-03T02:08:05.036Z,48.46
2022-09-03T02:10:54.388Z,51.65
2022-09-03T02:13:30.234Z,51.28
2022-09-03T02:16:05.680Z,47.75
2022-09-03T02:18:41.938Z,48.40
2022-09-03T02:21:10.747Z,52.95
2022-09-03T02:23:40.968Z,49.19
2022-09-03T02:26:12.715Z,43.14
2022-09-03T02:28:40.061Z,47.36
2022-09-03T02:31:07.531Z,50.64
2022-09-03T02:33:40.378Z,51.64
2022-09-03T02:36:11.441Z,51.12
2022-09-03T02:38:41.696Z,50.65
2022-09-03T02:41:09.224Z,48.96
2022-09-03T02:43:45.986Z,53.84
2022-09-03T02:46:21.832Z,48.94
2022-09-03T02:48:49.140Z,51.07
2022-09-03T02:51:16.694Z,43.31
2022-09-03T02:53:46.006Z,53.43
2022-09-03T02:56:13.881Z,53.26
2022-09-03T02:58:41.447Z,54.81
2022-09-03T03:01:08.680Z,51.41
2022-09-03T03:03:35.833Z,53.09
2022-09-03T03:06:05.920Z,54.26
2022-09-03T03:08:34.703Z,57.33
2022-09-03T03:11:02.381Z,55.29
2022-09-03T03:13:31.557Z,54.04
2022-09-03T03:16:02.907Z,56.97
2022-09-03T03:18:30.517Z,50.93
2022-09-03T03:21:06.329Z,56.63
2022-09-03T03:26:19.966Z,57.04
2022-09-03T03:28:49.179Z,55.47
2022-09-03T03:31:21.082Z,55.34
2022-09-03T03:39:03.027Z,55.51
2022-09-03T03:44:08.557Z,59.66
2022-09-03T03:54:29.150Z,56.33
2022-09-03T04:02:11.800Z,57.91
2022-09-03T04:09:56.900Z,55.49
2022-09-03T04:12:24.212Z,56.83
2022-09-03T04:14:51.293Z,61.81
2022-09-03T04:22:32.516Z,61.10
2022-09-03T04:24:59.827Z,60.15
2022-09-03T04:27:26.980Z,56.53
2022-09-03T04:29:54.341Z,56.96
2022-09-03T04:32:41.780Z,56.92
2022-09-03T04:35:09.223Z,62.33
2022-09-03T04:37:36.417Z,59.09
2022-09-03T04:40:05.407Z,50.61
2022-09-03T04:42:32.843Z,59.87
2022-09-03T04:45:01.220Z,62.01
2022-09-03T04:47:28.808Z,61.30
2022-09-03T04:49:56.059Z,56.83
2022-09-03T04:52:23.120Z,54.19
2022-09-03T04:54:54.974Z,57.76
2022-09-03T04:57:22.861Z,55.90
2022-09-03T04:59:50.004Z,58.63
2022-09-03T05:02:17.165Z,58.98
2022-09-03T05:04:44.315Z,58.56
2022-09-03T05:07:11.529Z,52.57
2022-09-03T05:09:38.637Z,59.52
2022-09-03T05:12:07.189Z,62.08
2022-09-03T05:14:34.419Z,61.69
2022-09-03T05:17:01.882Z,60.90
2022-09-03T05:19:29.717Z,59.77
2022-09-03T05:21:57.200Z,58.88
2022-09-03T05:24:24.967Z,59.33
2022-09-03T05:26:52.123Z,60.81
2022-09-03T05:29:20.153Z,53.83
2022-09-03T05:31:47.607Z,58.97
2022-09-03T05:34:16.628Z,56.38
2022-09-03T05:36:46.947Z,58.05
2022-09-03T05:39:14.045Z,55.10
2022-09-03T05:41:41.226Z,49.41
2022-09-03T05:44:08.279Z,58.65
2022-09-03T05:46:36.918Z,57.03
2022-09-03T05:49:07.488Z,56.73
2022-09-03T05:51:37.184Z,57.29
2022-09-03T05:54:05.187Z,55.64
2022-09-03T05:56:33.604Z,53.12
2022-09-03T05:59:05.739Z,56.22
2022-09-03T06:01:36.792Z,52.43
2022-09-03T06:04:08.965Z,54.50
2022-09-03T06:06:40.106Z,55.56
2022-09-03T06:09:11.432Z,55.84
2022-09-03T06:11:40.276Z,56.36
2022-09-03T06:14:11.774Z,55.70
2022-09-03T06:16:45.982Z,54.34
2022-09-03T06:19:19.392Z,54.07
2022-09-03T06:21:48.117Z,54.67
2022-09-03T06:24:20.567Z,55.59
2022-09-03T06:26:50.140Z,54.84
2022-09-03T06:29:19.873Z,51.04
2022-09-03T06:31:48.735Z,53.97
2022-09-03T06:34:18.698Z,54.77
2022-09-03T06:36:46.241Z,55.84
2022-09-03T06:39:13.415Z,55.85
2022-09-03T06:41:40.597Z,55.43
2022-09-03T06:44:11.833Z,55.66
2022-09-03T06:46:42.822Z,56.64
2022-09-03T06:49:11.674Z,55.26
2022-09-03T06:51:39.508Z,55.63
2022-09-03T06:54:10.417Z,55.74
2022-09-03T06:56:40.935Z,55.64
2022-09-03T06:59:12.166Z,54.24
2022-09-03T07:01:41.150Z,54.46
2022-09-03T07:04:16.115Z,54.30
2022-09-03T07:06:44.252Z,54.02
2022-09-03T07:09:13.322Z,53.55
2022-09-03T07:11:46.924Z,53.52
2022-09-03T07:14:17.223Z,53.26
2022-09-03T07:16:45.916Z,52.61
2022-09-03T07:19:14.008Z,52.52
2022-09-03T07:21:48.146Z,51.87
2022-09-03T07:24:19.691Z,52.08
2022-09-03T07:26:48.704Z,53.33
2022-09-03T07:29:20.189Z,51.78
2022-09-03T07:31:53.431Z,51.32
2022-09-03T07:34:24.457Z,51.23
2022-09-03T07:36:53.851Z,51.26
2022-09-03T07:39:21.479Z,49.64
2022-09-03T07:41:48.799Z,49.96
2022-09-03T07:44:19.728Z,49.28
2022-09-03T07:46:49.272Z,49.32
2022-09-03T07:49:17.300Z,48.63
2022-09-03T07:51:46.567Z,49.33
2022-09-03T07:54:14.268Z,48.19
2022-09-03T07:56:41.655Z,49.60
2022-09-03T07:59:09.746Z,51.13
2022-09-03T08:01:41.241Z,50.23
2022-09-03T08:04:10.007Z,50.01
2022-09-03T08:06:38.610Z,50.45
2022-09-03T08:09:11.270Z,47.25
2022-09-03T08:11:51.027Z,46.17
2022-09-03T08:14:31.717Z,46.51
2022-09-03T08:17:12.641Z,49.28
2022-09-03T08:19:51.897Z,49.86
2022-09-03T08:22:30.230Z,48.64
2022-09-03T08:25:13.647Z,48.07
2022-09-03T08:27:52.881Z,47.07
2022-09-03T08:30:31.142Z,47.22
2022-09-03T08:33:09.363Z,47.17
2022-09-03T08:35:54.507Z,49.06
2022-09-03T08:38:35.734Z,49.32
2022-09-03T08:47:16.691Z,51.30
2022-09-03T08:53:02.078Z,48.79
2022-09-03T08:55:55.973Z,48.76
2022-09-03T08:58:39.034Z,46.22
2022-09-03T09:04:35.093Z,45.95
2022-09-03T09:21:17.757Z,41.34
2022-09-03T09:23:50.923Z,40.82
2022-09-03T09:26:21.591Z,40.68
2022-09-03T09:28:58.663Z,41.15
2022-09-03T09:31:26.272Z,40.84
2022-09-03T09:33:54.211Z,41.22
2022-09-03T09:36:22.927Z,41.25
2022-09-03T09:38:50.404Z,41.89
2022-09-03T09:41:20.649Z,43.27
2022-09-03T09:43:48.950Z,43.83
2022-09-03T09:46:22.926Z,44.68
2022-09-03T09:48:54.800Z,43.54
2022-09-03T09:56:44.516Z,43.43
2022-09-03T09:59:15.327Z,43.14
2022-09-03T10:01:45.049Z,43.23
2022-09-03T10:04:22.828Z,44.47
2022-09-03T10:07:25.486Z,41.98
2022-09-03T10:10:07.793Z,42.57
2022-09-03T10:12:44.240Z,43.75
2022-09-03T10:15:24.571Z,42.58
2022-09-03T10:20:58.953Z,44.41
2022-09-03T10:23:29.595Z,44.94
2022-09-03T10:26:11.449Z,45.28
2022-09-03T10:28:50.531Z,44.29
2022-09-03T10:48:32.956Z,43.28
2022-09-03T11:05:25.015Z,39.00
2022-09-03T11:11:27.225Z,38.75
2022-09-03T11:14:11.533Z,38.19
2022-09-03T11:16:48.775Z,37.80
2022-09-03T11:19:20.925Z,38.67
2022-09-03T11:21:49.613Z,39.21
2022-09-03T11:30:07.139Z,38.51
2022-09-03T11:32:52.878Z,39.55
2022-09-03T11:38:21.140Z,40.52
2022-09-03T11:43:50.447Z,41.75
2022-09-03T11:49:12.059Z,42.50
2022-09-03T11:51:44.092Z,42.95
2022-09-03T11:57:27.427Z,44.85
2022-09-03T11:59:55.729Z,45.35
2022-09-03T12:02:31.025Z,47.70
2022-09-03T12:22:28.855Z,95.42
2022-09-03T12:24:56.268Z,100.00
2022-09-03T12:27:26.827Z,100.00
2022-09-03T12:30:01.920Z,100.00
2022-09-03T12:32:37.019Z,100.00
2022-09-03T12:38:09.313Z,100.00
2022-09-03T12:43:39.368Z,100.00
2022-09-03T12:46:15.608Z,100.00
2022-09-03T12:52:09.909Z,100.00
2022-09-03T12:54:50.432Z,100.00
2022-09-03T12:57:24.123Z,100.00
2022-09-03T12:59:57.037Z,100.00
2022-09-03T13:02:35.214Z,100.00
2022-09-03T13:05:03.793Z,100.00
2022-09-03T13:07:37.374Z,100.00
2022-09-03T13:10:18.948Z,100.00
2022-09-03T13:12:53.123Z,100.00
2022-09-03T13:15:23.861Z,100.00
2022-09-03T13:24:02.500Z,100.00
2022-09-03T13:35:02.862Z,100.00
2022-09-03T13:38:33.890Z,100.00
2022-09-03T13:52:07.571Z,100.00
2022-09-03T13:54:49.085Z,100.00
2022-09-03T14:06:01.457Z,100.00
2022-09-03T14:09:11.365Z,100.00
2022-09-03T14:11:54.449Z,100.00
2022-09-03T14:17:37.816Z,100.00
2022-09-03T14:25:36.482Z,52.06
2022-09-03T14:28:35.233Z,55.75
2022-09-03T14:31:16.971Z,50.37
2022-09-03T14:45:37.487Z,40.00
2022-09-03T15:11:16.945Z,33.85
2022-09-03T15:19:28.571Z,29.68
2022-09-03T15:25:03.983Z,26.67
2022-09-03T15:30:13.395Z,27.27
2022-09-03T15:36:15.077Z,28.52
2022-09-03T15:38:55.693Z,36.78
2022-09-03T15:44:19.179Z,34.35
2022-09-03T15:46:58.084Z,33.76
2022-09-03T15:55:03.825Z,30.96
2022-09-03T15:58:07.278Z,31.05
2022-09-03T16:15:22.074Z,43.95
2022-09-03T16:20:38.943Z,44.91
2022-09-03T16:23:19.184Z,47.42
2022-09-03T16:28:35.412Z,50.31
2022-09-03T17:03:28.820Z,63.18
2022-09-03T17:06:40.214Z,64.87
2022-09-03T17:12:45.978Z,63.19
2022-09-03T17:49:08.620Z,90.61
2022-09-03T17:54:47.371Z,92.66
2022-09-03T18:00:10.172Z,95.72
2022-09-03T18:03:07.551Z,97.41
2022-09-03T18:05:51.341Z,99.99
2022-09-03T18:08:24.963Z,96.48
2022-09-03T18:11:12.178Z,97.34
2022-09-03T18:19:09.129Z,99.33
2022-09-03T18:21:58.938Z,97.02
2022-09-03T18:27:37.729Z,93.67
2022-09-03T18:33:03.778Z,97.76
2022-09-03T18:35:55.008Z,98.76
2022-09-03T18:38:50.615Z,98.95
2022-09-03T18:53:12.206Z,100.00
2022-09-03T18:59:22.678Z,100.00
2022-09-03T19:02:10.560Z,100.00
2022-09-03T19:08:03.357Z,100.00
2022-09-03T19:11:04.920Z,100.00
2022-09-03T19:13:57.182Z,100.00
2022-09-03T19:22:30.255Z,100.00
2022-09-03T19:25:35.627Z,100.00
2022-09-03T19:28:49.889Z,100.00
2022-09-03T19:37:40.107Z,100.00
2022-09-03T19:52:02.569Z,100.00
2022-09-03T19:54:50.935Z,100.00
2022-09-03T19:57:40.019Z,100.00
2022-09-03T20:00:29.418Z,100.00
2022-09-03T20:03:22.348Z,100.00
2022-09-03T20:06:11.606Z,100.00
2022-09-03T20:08:58.798Z,100.00
2022-09-03T20:11:29.893Z,100.00
2022-09-03T20:14:15.817Z,100.00
2022-09-03T20:26:10.450Z,100.00
2022-09-03T20:40:46.787Z,100.00
2022-09-03T20:51:47.930Z,100.00
2022-09-03T20:54:32.033Z,100.00
2022-09-03T21:17:29.447Z,100.00
2022-09-03T21:23:28.332Z,100.00
2022-09-03T21:28:45.179Z,100.00
2022-09-03T21:31:24.885Z,100.00
2022-09-03T21:34:00.491Z,100.00
2022-09-03T21:36:35.954Z,100.00
2022-09-03T21:42:07.022Z,100.00
2022-09-03T21:47:18.628Z,100.00
2022-09-03T21:58:14.394Z,100.00
2022-09-03T22:00:45.030Z,100.00
2022-09-03T22:03:13.756Z,100.00
2022-09-03T22:16:58.345Z,100.00
2022-09-03T22:19:26.053Z,100.00
2022-09-03T22:21:59.294Z,100.00
2022-09-03T22:24:49.656Z,100.00
2022-09-03T22:30:20.036Z,100.00
2022-09-03T22:46:37.741Z,100.00
2022-09-03T22:55:23.139Z,100.00
2022-09-03T22:58:04.970Z,100.00
2022-09-03T23:00:40.967Z,100.00
2022-09-03T23:03:16.692Z,100.00
2022-09-03T23:05:51.566Z,100.00
2022-09-03T23:08:26.662Z,100.00
2022-09-03T23:11:03.888Z,100.00
2022-09-03T23:18:48.350Z,100.00
2022-09-03T23:21:24.565Z,100.00
2022-09-03T23:24:03.755Z,100.00
2022-09-03T23:26:52.406Z,100.00
2022-09-03T23:29:29.052Z,100.00
2022-09-03T23:31:58.360Z,100.00
2022-09-03T23:34:27.195Z,100.00
