createdAt,value
2023-03-02T00:01:47.828Z,17.77
2023-03-02T00:04:39.141Z,19.65
2023-03-02T00:07:30.267Z,19.67
2023-03-02T00:10:16.685Z,19.30
2023-03-02T00:13:04.035Z,20.48
2023-03-02T00:15:50.337Z,21.23
2023-03-02T00:18:38.029Z,22.02
2023-03-02T00:21:25.284Z,20.23
2023-03-02T00:24:11.729Z,22.63
2023-03-02T00:26:59.229Z,22.25
2023-03-02T00:29:45.666Z,23.63
2023-03-02T00:32:32.025Z,24.83
2023-03-02T00:35:19.978Z,25.10
2023-03-02T00:38:07.215Z,24.42
2023-03-02T00:40:54.122Z,24.45
2023-03-02T00:43:40.706Z,24.17
2023-03-02T00:46:28.587Z,24.75
2023-03-02T00:49:15.232Z,25.90
2023-03-02T00:52:03.054Z,25.38
2023-03-02T00:54:49.187Z,25.25
2023-03-02T00:57:35.724Z,25.58
2023-03-02T01:00:23.092Z,26.77
2023-03-02T01:03:09.860Z,26.70
2023-03-02T01:05:58.553Z,26.52
2023-03-02T01:08:46.820Z,28.52
2023-03-02T01:11:33.533Z,27.15
2023-03-02T01:14:20.331Z,29.98
2023-03-02T01:17:08.392Z,29.10
2023-03-02T01:19:55.271Z,29.65
2023-03-02T01:22:42.661Z,28.70
2023-03-02T01:25:30.586Z,29.75
2023-03-02T01:28:16.924Z,27.63
2023-03-02T01:31:04.613Z,27.45
2023-03-02T01:33:51.214Z,29.63
2023-03-02T01:36:37.870Z,28.77
2023-03-02T01:39:24.398Z,28.10
2023-03-02T01:42:12.285Z,28.77
2023-03-02T01:44:59.460Z,28.77
2023-03-02T01:47:45.931Z,28.83
2023-03-02T01:50:36.726Z,26.98
2023-03-02T01:53:26.976Z,28.35
2023-03-02T01:56:16.966Z,28.70
2023-03-02T01:59:10.859Z,30.50
2023-03-02T02:02:01.326Z,27.85
2023-03-02T02:04:50.329Z,28.63
2023-03-02T02:07:37.231Z,29.00
2023-03-02T02:10:24.846Z,27.85
2023-03-02T02:13:11.864Z,28.98
2023-03-02T02:15:59.721Z,29.25
2023-03-02T02:18:46.822Z,29.65
2023-03-02T02:21:33.100Z,29.67
2023-03-02T02:24:25.758Z,30.25
2023-03-02T02:27:14.265Z,28.85
2023-03-02T02:30:03.877Z,30.58
2023-03-02T02:32:53.774Z,27.67
2023-03-02T02:35:42.058Z,28.77
2023-03-02T02:38:29.073Z,28.45
2023-03-02T02:41:21.796Z,28.63
2023-03-02T02:44:16.216Z,28.15
2023-03-02T02:47:02.802Z,29.38
2023-03-02T02:49:53.181Z,27.83
2023-03-02T02:52:41.594Z,28.33
2023-03-02T02:55:28.296Z,29.15
2023-03-02T02:58:26.902Z,28.85
2023-03-02T03:01:17.944Z,28.58
2023-03-02T03:04:07.201Z,27.73
2023-03-02T03:06:56.590Z,29.60
2023-03-02T03:09:43.228Z,30.85
2023-03-02T03:12:32.625Z,29.42
2023-03-02T03:15:19.995Z,29.90
2023-03-02T03:18:08.098Z,26.30
2023-03-02T03:20:54.521Z,26.52
2023-03-02T03:23:41.256Z,27.38
2023-03-02T03:26:28.312Z,28.98
2023-03-02T03:29:16.672Z,27.95
2023-03-02T03:32:04.608Z,26.85
2023-03-02T03:34:52.737Z,29.15
2023-03-02T03:37:45.679Z,27.15
2023-03-02T03:40:34.713Z,28.25
2023-03-02T03:43:22.376Z,28.08
2023-03-02T03:46:12.543Z,27.70
2023-03-02T03:48:59.093Z,28.38
2023-03-02T03:51:47.552Z,27.20
2023-03-02T03:54:34.194Z,27.00
2023-03-02T03:57:20.741Z,26.58
2023-03-02T04:00:13.370Z,27.27
2023-03-02T04:03:07.470Z,26.70
2023-03-02T04:05:54.244Z,25.75
2023-03-02T04:08:42.392Z,27.00
2023-03-02T04:11:28.969Z,26.15
2023-03-02T04:14:16.282Z,27.90
2023-03-02T04:17:05.352Z,26.77
2023-03-02T04:19:54.234Z,26.33
2023-03-02T04:22:40.568Z,26.88
2023-03-02T04:25:30.749Z,27.17
2023-03-02T04:28:28.886Z,26.30
2023-03-02T04:31:15.631Z,27.10
2023-03-02T04:34:04.134Z,26.30
2023-03-02T04:36:51.438Z,26.50
2023-03-02T04:39:38.484Z,27.00
2023-03-02T04:42:25.938Z,27.48
2023-03-02T04:45:14.026Z,25.58
2023-03-02T04:48:00.331Z,27.05
2023-03-02T04:50:46.996Z,26.75
2023-03-02T04:53:33.888Z,24.42
2023-03-02T04:56:20.616Z,25.35
2023-03-02T04:59:08.295Z,25.50
2023-03-02T05:01:57.170Z,25.42
2023-03-02T05:04:43.848Z,25.73
2023-03-02T05:07:30.562Z,25.80
2023-03-02T05:10:18.254Z,25.77
2023-03-02T05:13:05.705Z,26.48
2023-03-02T05:15:54.043Z,24.77
2023-03-02T05:18:41.124Z,26.33
2023-03-02T05:21:27.680Z,26.67
2023-03-02T05:24:14.147Z,26.35
2023-03-02T05:27:00.742Z,24.63
2023-03-02T05:29:47.147Z,26.48
2023-03-02T05:32:35.113Z,25.90
2023-03-02T05:35:22.838Z,24.02
2023-03-02T05:38:09.329Z,26.15
2023-03-02T05:40:55.759Z,25.30
2023-03-02T05:43:42.339Z,24.95
2023-03-02T05:46:29.045Z,25.40
2023-03-02T05:49:17.148Z,25.23
2023-03-02T05:52:03.444Z,25.52
2023-03-02T05:54:49.508Z,25.55
2023-03-02T05:57:36.218Z,24.83
2023-03-02T06:00:23.486Z,25.23
2023-03-02T06:03:10.199Z,24.67
2023-03-02T06:05:58.048Z,24.55
2023-03-02T06:08:45.045Z,25.92
2023-03-02T06:11:31.787Z,25.10
2023-03-02T06:14:18.325Z,25.77
2023-03-02T06:17:04.814Z,26.42
2023-03-02T06:19:51.149Z,24.70
2023-03-02T06:22:41.194Z,26.25
2023-03-02T06:25:27.859Z,24.73
2023-03-02T06:28:14.237Z,23.67
2023-03-02T06:31:00.671Z,25.63
2023-03-02T06:33:46.991Z,25.95
2023-03-02T06:36:33.908Z,27.02
2023-03-02T06:39:22.333Z,27.30
2023-03-02T06:42:08.799Z,24.73
2023-03-02T06:44:55.529Z,25.65
2023-03-02T06:47:41.959Z,27.48
2023-03-02T06:50:29.240Z,25.52
2023-03-02T06:53:18.308Z,26.83
2023-03-02T06:56:07.302Z,24.88
2023-03-02T06:58:53.862Z,26.08
2023-03-02T07:01:40.508Z,25.65
2023-03-02T07:04:28.378Z,26.13
2023-03-02T07:07:14.869Z,26.23
2023-03-02T07:10:01.524Z,24.92
2023-03-02T07:12:49.434Z,25.45
2023-03-02T07:15:35.868Z,25.23
2023-03-02T07:18:22.313Z,26.27
2023-03-02T07:21:08.912Z,27.25
2023-03-02T07:23:55.338Z,26.77
2023-03-02T07:26:42.002Z,24.63
2023-03-02T07:29:29.692Z,26.98
2023-03-02T07:32:16.228Z,26.20
2023-03-02T07:35:02.648Z,24.90
2023-03-02T07:37:49.222Z,26.05
2023-03-02T07:40:37.601Z,26.92
2023-03-02T07:43:26.057Z,25.85
2023-03-02T07:46:13.787Z,25.70
2023-03-02T07:49:00.661Z,26.75
2023-03-02T07:51:47.247Z,25.13
2023-03-02T07:54:33.452Z,24.92
2023-03-02T07:57:19.996Z,24.60
2023-03-02T08:00:07.815Z,24.55
2023-03-02T08:03:01.484Z,22.95
2023-03-02T08:05:47.868Z,23.35
2023-03-02T08:08:34.273Z,22.58
2023-03-02T08:11:20.658Z,23.15
2023-03-02T08:14:07.074Z,21.52
2023-03-02T08:16:53.766Z,22.92
2023-03-02T08:19:41.564Z,19.85
2023-03-02T08:22:28.325Z,19.55
2023-03-02T08:25:15.080Z,20.35
2023-03-02T08:28:01.537Z,17.13
2023-03-02T08:30:56.514Z,18.08
2023-03-02T08:33:43.489Z,16.60
2023-03-02T08:36:31.689Z,16.20
2023-03-02T08:39:18.242Z,16.70
2023-03-02T08:42:04.908Z,15.93
2023-03-02T08:44:51.403Z,14.95
2023-03-02T08:47:38.118Z,14.50
2023-03-02T08:50:24.518Z,14.57
2023-03-02T08:53:12.386Z,16.40
2023-03-02T08:55:58.741Z,14.13
2023-03-02T08:58:45.394Z,12.88
2023-03-02T09:01:34.904Z,14.90
2023-03-02T09:04:21.426Z,14.35
2023-03-02T09:07:07.916Z,14.57
2023-03-02T09:09:55.410Z,13.05
2023-03-02T09:12:41.862Z,12.63
2023-03-02T09:15:28.454Z,13.25
2023-03-02T09:18:15.069Z,13.30
2023-03-02T09:21:01.793Z,14.00
2023-03-02T09:23:48.509Z,13.52
2023-03-02T09:26:36.962Z,12.45
2023-03-02T09:29:23.461Z,12.30
2023-03-02T09:32:09.974Z,12.93
2023-03-02T09:34:56.424Z,12.98
2023-03-02T09:37:44.380Z,12.95
2023-03-02T09:40:32.936Z,11.18
2023-03-02T09:43:32.498Z,13.45
2023-03-02T09:46:24.174Z,13.98
2023-03-02T09:49:23.200Z,13.30
2023-03-02T09:52:22.231Z,12.70
2023-03-02T09:55:16.168Z,11.45
2023-03-02T09:58:06.033Z,12.60
2023-03-02T10:00:53.841Z,12.63
2023-03-02T10:03:46.220Z,12.88
2023-03-02T10:06:34.048Z,12.07
2023-03-02T10:09:20.674Z,12.70
2023-03-02T10:12:22.110Z,12.88
2023-03-02T10:15:15.775Z,12.10
2023-03-02T10:18:16.108Z,11.98
2023-03-02T10:21:07.846Z,12.38
2023-03-02T10:23:59.948Z,11.65
2023-03-02T10:26:48.429Z,12.75
2023-03-02T10:29:47.474Z,12.68
2023-03-02T10:32:39.037Z,12.07
2023-03-02T10:35:29.930Z,11.38
2023-03-02T10:38:19.270Z,13.57
2023-03-02T10:41:09.376Z,12.00
2023-03-02T10:44:00.865Z,12.00
2023-03-02T10:46:47.765Z,11.63
2023-03-02T10:49:38.778Z,11.95
2023-03-02T10:52:28.255Z,12.05
2023-03-02T10:55:16.325Z,12.13
2023-03-02T10:58:05.226Z,11.15
2023-03-02T11:00:58.317Z,11.85
2023-03-02T11:03:55.576Z,10.55
2023-03-02T11:06:42.223Z,10.55
2023-03-02T11:09:30.553Z,10.35
2023-03-02T11:12:18.472Z,9.65
2023-03-02T11:15:25.234Z,10.30
2023-03-02T11:18:24.450Z,9.57
2023-03-02T11:21:15.804Z,9.85
2023-03-02T11:24:10.853Z,9.43
2023-03-02T11:27:03.279Z,9.65
2023-03-02T11:29:54.390Z,9.43
2023-03-02T11:32:46.756Z,10.27
2023-03-02T11:35:37.435Z,9.50
2023-03-02T11:38:27.245Z,8.82
2023-03-02T11:41:27.262Z,8.02
2023-03-02T11:44:19.543Z,8.82
2023-03-02T11:47:06.008Z,8.15
2023-03-02T11:49:56.237Z,8.07
2023-03-02T11:52:47.244Z,9.77
2023-03-02T11:55:38.724Z,8.60
2023-03-02T11:58:27.753Z,7.50
2023-03-02T12:01:22.009Z,7.82
2023-03-02T12:04:11.538Z,8.68
2023-03-02T12:06:57.943Z,8.35
2023-03-02T12:09:44.486Z,8.52
2023-03-02T12:12:35.978Z,8.73
2023-03-02T12:15:29.610Z,8.13
2023-03-02T12:18:41.857Z,7.47
2023-03-02T12:21:27.848Z,6.40
2023-03-02T12:24:26.760Z,7.05
2023-03-02T12:27:26.398Z,6.38
2023-03-02T12:30:26.155Z,8.02
2023-03-02T12:33:21.289Z,7.43
2023-03-02T12:36:17.282Z,7.00
2023-03-02T12:39:24.503Z,6.18
2023-03-02T12:42:35.234Z,6.20
2023-03-02T12:45:36.007Z,7.03
2023-03-02T12:48:30.764Z,6.43
2023-03-02T12:51:22.257Z,5.25
2023-03-02T12:54:15.198Z,6.55
2023-03-02T12:57:08.851Z,6.60
2023-03-02T12:59:57.413Z,7.10
2023-03-02T13:02:48.504Z,7.75
2023-03-02T13:05:36.906Z,7.68
2023-03-02T13:08:29.062Z,6.88
2023-03-02T13:11:23.510Z,7.35
2023-03-02T13:14:20.982Z,6.75
2023-03-02T13:17:07.488Z,6.72
2023-03-02T13:19:54.780Z,5.80
2023-03-02T13:22:41.777Z,6.20
2023-03-02T13:25:32.008Z,5.63
2023-03-02T13:28:28.485Z,5.75
2023-03-02T13:31:21.833Z,6.03
2023-03-02T13:34:22.421Z,6.63
2023-03-02T13:37:20.555Z,5.50
2023-03-02T13:40:26.289Z,6.53
2023-03-02T13:43:25.399Z,6.93
2023-03-02T13:46:30.260Z,9.05
2023-03-02T13:49:27.771Z,8.05
2023-03-02T13:52:21.637Z,8.15
2023-03-02T13:55:14.172Z,5.15
2023-03-02T13:58:01.708Z,5.03
2023-03-02T14:00:50.758Z,5.30
2023-03-02T14:03:36.908Z,7.95
2023-03-02T14:06:23.594Z,9.95
2023-03-02T14:09:10.097Z,10.93
2023-03-02T14:11:57.777Z,8.73
2023-03-02T14:14:45.533Z,9.43
2023-03-02T14:17:33.389Z,8.98
2023-03-02T14:20:21.302Z,8.85
2023-03-02T14:23:09.488Z,8.65
2023-03-02T14:25:57.103Z,9.05
2023-03-02T14:28:44.017Z,9.85
2023-03-02T14:31:31.884Z,8.73
2023-03-02T14:34:19.858Z,9.30
2023-03-02T14:37:08.420Z,10.55
2023-03-02T14:39:55.633Z,9.57
2023-03-02T14:42:42.434Z,8.40
2023-03-02T14:45:30.791Z,9.55
2023-03-02T14:48:17.337Z,9.93
2023-03-02T14:51:05.762Z,9.13
2023-03-02T14:53:55.369Z,10.30
2023-03-02T14:56:43.007Z,9.43
2023-03-02T14:59:29.606Z,8.98
2023-03-02T15:02:25.373Z,7.80
2023-03-02T15:05:12.901Z,8.32
2023-03-02T15:08:00.723Z,9.60
2023-03-02T15:10:47.513Z,8.82
2023-03-02T15:13:33.731Z,7.50
2023-03-02T15:16:20.277Z,8.35
2023-03-02T15:19:06.706Z,7.55
2023-03-02T15:21:53.064Z,8.18
2023-03-02T15:24:40.874Z,8.90
2023-03-02T15:27:27.238Z,8.43
2023-03-02T15:30:14.267Z,8.55
2023-03-02T15:33:00.733Z,8.52
2023-03-02T15:35:47.174Z,8.75
2023-03-02T15:38:34.300Z,9.27
2023-03-02T15:41:22.209Z,9.82
2023-03-02T15:44:09.086Z,8.95
2023-03-02T15:46:56.697Z,8.02
2023-03-02T15:49:43.053Z,8.43
2023-03-02T15:52:29.662Z,8.18
2023-03-02T15:55:16.465Z,9.05
2023-03-02T15:58:08.118Z,9.35
2023-03-02T16:00:56.782Z,8.27
2023-03-02T16:03:45.300Z,8.30
2023-03-02T16:06:31.746Z,9.95
2023-03-02T16:09:18.181Z,8.65
2023-03-02T16:12:04.856Z,10.13
2023-03-02T16:14:52.550Z,9.45
2023-03-02T16:17:38.931Z,10.63
2023-03-02T16:20:25.440Z,11.55
2023-03-02T16:23:12.381Z,11.43
2023-03-02T16:26:08.202Z,10.88
2023-03-02T16:28:54.480Z,11.15
2023-03-02T16:31:43.324Z,11.13
2023-03-02T16:34:29.932Z,11.13
2023-03-02T16:37:16.278Z,11.93
2023-03-02T16:40:02.784Z,10.35
2023-03-02T16:42:50.834Z,10.18
2023-03-02T16:45:37.632Z,9.27
2023-03-02T16:48:25.343Z,9.98
2023-03-02T16:51:12.816Z,8.98
2023-03-02T16:53:59.704Z,11.10
2023-03-02T16:56:47.322Z,10.18
2023-03-02T16:59:34.262Z,9.73
2023-03-02T17:02:20.534Z,10.10
2023-03-02T17:05:09.180Z,9.55
2023-03-02T17:07:56.946Z,11.05
2023-03-02T17:10:44.087Z,11.50
2023-03-02T17:13:30.558Z,10.88
2023-03-02T17:16:19.042Z,11.23
2023-03-02T17:19:05.803Z,12.60
2023-03-02T17:21:53.534Z,12.43
2023-03-02T17:24:41.164Z,12.85
2023-03-02T17:27:27.922Z,11.73
2023-03-02T17:30:18.817Z,12.23
2023-03-02T17:33:05.352Z,12.07
2023-03-02T17:35:52.069Z,11.63
2023-03-02T17:38:42.421Z,12.95
2023-03-02T17:41:28.757Z,12.35
2023-03-02T17:44:15.452Z,12.40
2023-03-02T17:47:03.764Z,12.40
2023-03-02T17:49:50.635Z,11.70
2023-03-02T17:52:37.166Z,12.13
2023-03-02T17:55:24.941Z,11.77
2023-03-02T17:58:11.314Z,12.15
2023-03-02T18:00:58.974Z,11.07
2023-03-02T18:03:46.022Z,10.88
2023-03-02T18:06:32.995Z,11.00
2023-03-02T18:09:19.221Z,10.98
2023-03-02T18:12:08.630Z,10.68
2023-03-02T18:14:54.903Z,11.68
2023-03-02T18:17:41.510Z,10.50
2023-03-02T18:20:28.362Z,10.05
2023-03-02T18:23:15.316Z,11.00
2023-03-02T18:26:04.195Z,10.10
2023-03-02T18:28:51.976Z,10.80
2023-03-02T18:31:38.559Z,11.27
2023-03-02T18:34:25.266Z,11.65
2023-03-02T18:37:11.812Z,10.90
2023-03-02T18:39:58.493Z,11.88
2023-03-02T18:42:44.722Z,11.43
2023-03-02T18:45:33.308Z,10.20
2023-03-02T18:48:20.161Z,9.82
2023-03-02T18:51:06.478Z,9.30
2023-03-02T18:53:53.524Z,9.32
2023-03-02T18:56:40.708Z,10.88
2023-03-02T18:59:27.091Z,11.57
2023-03-02T19:02:15.041Z,9.70
2023-03-02T19:05:01.591Z,10.35
2023-03-02T19:07:49.822Z,9.57
2023-03-02T19:10:37.258Z,9.60
2023-03-02T19:13:23.824Z,9.60
2023-03-02T19:16:10.472Z,9.82
2023-03-02T19:18:58.029Z,9.45
2023-03-02T19:21:44.297Z,10.05
2023-03-02T19:24:30.625Z,10.90
2023-03-02T19:27:17.089Z,8.93
2023-03-02T19:30:03.877Z,10.48
2023-03-02T19:32:53.875Z,10.63
2023-03-02T19:35:43.161Z,9.98
2023-03-02T19:38:30.105Z,10.90
2023-03-02T19:41:18.590Z,10.90
2023-03-02T19:44:06.015Z,10.57
2023-03-02T19:46:52.945Z,10.60
2023-03-02T19:49:39.134Z,10.75
2023-03-02T19:52:27.126Z,10.90
2023-03-02T19:55:16.117Z,10.88
2023-03-02T19:58:04.757Z,10.88
2023-03-02T20:00:51.242Z,11.52
2023-03-02T20:03:37.743Z,10.10
2023-03-02T20:06:27.057Z,11.65
2023-03-02T20:09:19.556Z,11.05
2023-03-02T20:12:08.048Z,10.77
2023-03-02T20:14:56.663Z,10.38
2023-03-02T20:17:43.269Z,10.98
2023-03-02T20:20:30.081Z,10.00
2023-03-02T20:23:17.665Z,11.45
2023-03-02T20:26:06.025Z,10.73
2023-03-02T20:28:53.699Z,11.15
2023-03-02T20:31:40.468Z,10.30
2023-03-02T20:34:27.051Z,10.25
2023-03-02T20:37:14.449Z,10.88
2023-03-02T20:40:01.235Z,11.18
2023-03-02T20:42:48.924Z,11.60
2023-03-02T20:45:35.722Z,10.70
2023-03-02T20:48:22.417Z,12.18
2023-03-02T20:51:09.025Z,11.68
2023-03-02T20:53:55.650Z,12.60
2023-03-02T20:56:42.128Z,13.23
2023-03-02T20:59:30.457Z,14.13
2023-03-02T21:02:19.312Z,15.68
2023-03-02T21:05:06.352Z,15.93
2023-03-02T21:07:53.321Z,16.38
2023-03-02T21:10:39.761Z,15.38
2023-03-02T21:13:26.166Z,17.60
2023-03-02T21:16:16.688Z,16.10
2023-03-02T21:19:03.631Z,16.08
2023-03-02T21:21:49.931Z,17.45
2023-03-02T21:24:36.301Z,16.63
2023-03-02T21:27:22.816Z,18.02
2023-03-02T21:30:14.193Z,16.52
2023-03-02T21:33:02.128Z,19.00
2023-03-02T21:35:48.477Z,18.50
2023-03-02T21:38:35.352Z,19.52
2023-03-02T21:41:21.642Z,20.42
2023-03-02T21:44:08.221Z,19.40
2023-03-02T21:46:54.719Z,18.85
2023-03-02T21:49:42.564Z,19.45
2023-03-02T21:52:28.978Z,18.67
2023-03-02T21:55:16.086Z,20.08
2023-03-02T21:58:02.975Z,19.25
2023-03-02T22:00:50.276Z,20.10
2023-03-02T22:03:36.942Z,19.98
2023-03-02T22:06:26.227Z,20.52
2023-03-02T22:09:12.714Z,20.05
2023-03-02T22:11:59.214Z,19.85
2023-03-02T22:14:45.939Z,19.48
2023-03-02T22:17:32.521Z,21.52
2023-03-02T22:20:20.789Z,20.33
2023-03-02T22:23:13.248Z,21.65
2023-03-02T22:26:14.109Z,21.27
2023-03-02T22:29:07.380Z,20.50
2023-03-02T22:31:55.839Z,20.90
2023-03-02T22:34:44.849Z,21.15
2023-03-02T22:37:34.710Z,20.92
2023-03-02T22:40:30.007Z,21.92
2023-03-02T22:43:24.724Z,21.60
2023-03-02T22:46:15.763Z,21.65
2023-03-02T22:49:02.349Z,21.38
2023-03-02T22:51:48.693Z,20.25
2023-03-02T22:54:38.715Z,21.05
2023-03-02T22:57:32.361Z,21.60
2023-03-02T23:00:34.736Z,21.90
2023-03-02T23:03:41.690Z,18.90
2023-03-02T23:06:30.701Z,19.77
2023-03-02T23:09:21.029Z,20.23
2023-03-02T23:12:16.347Z,18.80
2023-03-02T23:15:18.081Z,20.10
2023-03-02T23:18:12.591Z,20.77
2023-03-02T23:20:59.262Z,18.23
2023-03-02T23:23:45.565Z,19.40
2023-03-02T23:26:31.702Z,18.17
2023-03-02T23:29:18.742Z,17.60
2023-03-02T23:32:06.842Z,17.80
2023-03-02T23:34:53.018Z,18.27
2023-03-02T23:37:39.466Z,18.20
2023-03-02T23:40:26.017Z,17.05
2023-03-02T23:43:12.386Z,16.20
2023-03-02T23:45:58.851Z,15.07
2023-03-02T23:48:47.782Z,15.20
2023-03-02T23:51:34.087Z,15.30
2023-03-02T23:54:20.487Z,15.30
2023-03-02T23:57:07.303Z,14.88
2023-03-02T23:59:53.538Z,16.77
