createdAt,value
2019-05-15T00:01:40.976Z,7.33
2019-05-15T00:04:09.346Z,7.27
2019-05-15T00:06:39.051Z,7.23
2019-05-15T00:09:08.161Z,7.23
2019-05-15T00:11:38.784Z,7.15
2019-05-15T00:14:08.684Z,7.06
2019-05-15T00:16:38.689Z,7.06
2019-05-15T00:19:08.653Z,6.96
2019-05-15T00:21:38.240Z,6.98
2019-05-15T00:24:12.732Z,7.01
2019-05-15T00:26:38.563Z,7.09
2019-05-15T00:29:12.747Z,7.16
2019-05-15T00:31:38.729Z,7.25
2019-05-15T00:34:12.455Z,7.31
2019-05-15T00:36:38.374Z,7.35
2019-05-15T00:39:08.455Z,7.36
2019-05-15T00:41:48.371Z,7.40
2019-05-15T00:44:09.255Z,7.35
2019-05-15T00:46:38.410Z,7.30
2019-05-15T00:49:08.677Z,7.30
2019-05-15T00:51:39.040Z,7.23
2019-05-15T00:54:08.383Z,7.24
2019-05-15T00:56:38.949Z,7.18
2019-05-15T00:59:08.363Z,7.14
2019-05-15T01:01:38.205Z,7.15
2019-05-15T01:04:08.031Z,7.21
2019-05-15T01:06:38.770Z,7.23
2019-05-15T01:09:08.325Z,7.29
2019-05-15T01:11:38.175Z,7.21
2019-05-15T01:14:11.905Z,7.17
2019-05-15T01:16:38.332Z,7.07
2019-05-15T01:19:09.052Z,7.05
2019-05-15T01:21:38.547Z,7.01
2019-05-15T01:24:08.445Z,7.09
2019-05-15T01:26:38.529Z,7.05
2019-05-15T01:29:09.011Z,7.04
2019-05-15T01:31:38.067Z,6.97
2019-05-15T01:34:08.863Z,7.10
2019-05-15T01:36:38.241Z,7.08
2019-05-15T01:39:07.975Z,7.12
2019-05-15T01:41:38.465Z,7.12
2019-05-15T01:44:08.834Z,7.10
2019-05-15T01:46:39.373Z,7.09
2019-05-15T01:49:08.030Z,7.08
2019-05-15T01:51:38.378Z,7.04
2019-05-15T01:54:08.924Z,6.87
2019-05-15T01:56:38.749Z,6.82
2019-05-15T01:59:08.637Z,6.79
2019-05-15T02:01:39.178Z,6.87
2019-05-15T02:04:08.375Z,6.70
2019-05-15T02:06:39.144Z,6.70
2019-05-15T02:09:08.498Z,6.74
2019-05-15T02:11:38.249Z,6.72
2019-05-15T02:14:08.271Z,6.68
2019-05-15T02:16:39.126Z,6.57
2019-05-15T02:19:08.979Z,6.53
2019-05-15T02:21:38.010Z,6.56
2019-05-15T02:24:07.980Z,6.53
2019-05-15T02:26:38.670Z,6.55
2019-05-15T02:29:07.749Z,6.58
2019-05-15T02:31:39.139Z,6.63
2019-05-15T02:34:10.182Z,6.62
2019-05-15T02:36:40.112Z,6.57
2019-05-15T02:39:09.253Z,6.53
2019-05-15T02:41:39.715Z,6.44
2019-05-15T02:44:10.817Z,6.35
2019-05-15T02:46:39.229Z,6.28
2019-05-15T02:49:08.804Z,6.07
2019-05-15T02:51:39.899Z,6.07
2019-05-15T02:54:10.282Z,5.99
2019-05-15T02:56:39.208Z,5.86
2019-05-15T02:59:09.236Z,5.90
2019-05-15T03:01:40.535Z,5.89
2019-05-15T03:04:09.317Z,5.86
2019-05-15T03:06:38.923Z,5.81
2019-05-15T03:09:09.571Z,5.72
2019-05-15T03:11:40.758Z,5.74
2019-05-15T03:14:09.259Z,5.70
2019-05-15T03:16:39.490Z,5.74
2019-05-15T03:19:09.968Z,5.81
2019-05-15T03:21:38.944Z,5.84
2019-05-15T03:24:10.148Z,5.80
2019-05-15T03:26:39.474Z,5.88
2019-05-15T03:29:09.810Z,5.90
2019-05-15T03:31:52.969Z,5.85
2019-05-15T03:34:19.271Z,5.96
2019-05-15T03:36:44.279Z,5.95
2019-05-15T03:39:09.668Z,5.92
2019-05-15T03:41:39.261Z,5.90
2019-05-15T03:44:09.484Z,5.95
2019-05-15T03:46:39.878Z,5.95
2019-05-15T03:49:08.738Z,5.96
2019-05-15T03:51:42.496Z,5.99
2019-05-15T03:54:09.415Z,5.93
2019-05-15T03:56:39.236Z,5.97
2019-05-15T03:59:09.387Z,6.11
2019-05-15T04:01:43.280Z,6.26
2019-05-15T04:04:09.563Z,6.41
2019-05-15T04:06:39.158Z,7.37
2019-05-15T04:09:09.594Z,8.06
2019-05-15T04:11:38.806Z,8.26
2019-05-15T04:14:10.141Z,9.11
2019-05-15T04:16:39.067Z,9.85
2019-05-15T04:19:09.635Z,10.49
2019-05-15T04:21:43.933Z,10.47
2019-05-15T04:24:09.477Z,11.03
2019-05-15T04:26:39.579Z,11.83
2019-05-15T04:29:09.804Z,11.92
2019-05-15T04:31:51.879Z,12.40
2019-05-15T04:34:09.182Z,12.99
2019-05-15T04:36:39.614Z,13.64
2019-05-15T04:39:09.846Z,14.10
2019-05-15T04:41:39.463Z,13.56
2019-05-15T04:44:10.315Z,13.46
2019-05-15T04:46:39.630Z,13.54
2019-05-15T04:49:09.282Z,14.93
2019-05-15T04:51:39.010Z,14.91
2019-05-15T04:54:09.487Z,14.94
2019-05-15T04:56:39.937Z,15.43
2019-05-15T04:59:10.182Z,15.32
2019-05-15T05:01:40.239Z,15.64
2019-05-15T05:04:09.360Z,16.24
2019-05-15T05:06:38.834Z,16.27
2019-05-15T05:09:09.224Z,16.85
2019-05-15T05:11:38.508Z,17.15
2019-05-15T05:14:08.473Z,17.37
2019-05-15T05:16:39.321Z,17.37
2019-05-15T05:19:08.983Z,17.70
2019-05-15T05:21:38.558Z,17.31
2019-05-15T05:24:08.026Z,17.88
2019-05-15T05:26:38.208Z,17.61
2019-05-15T05:29:08.558Z,17.48
2019-05-15T05:31:39.102Z,17.34
2019-05-15T05:34:08.235Z,16.30
2019-05-15T05:36:38.634Z,14.24
2019-05-15T05:39:09.551Z,14.61
2019-05-15T05:41:39.159Z,14.13
2019-05-15T05:44:08.201Z,13.72
2019-05-15T05:46:36.700Z,14.43
2019-05-15T05:49:05.206Z,14.78
2019-05-15T05:51:33.655Z,14.75
2019-05-15T05:54:02.081Z,15.31
2019-05-15T05:56:30.498Z,14.97
2019-05-15T05:58:58.952Z,15.30
2019-05-15T06:01:28.237Z,16.32
2019-05-15T06:03:58.303Z,14.02
2019-05-15T06:06:29.203Z,15.13
2019-05-15T06:08:58.380Z,15.79
2019-05-15T06:11:27.791Z,15.62
2019-05-15T06:13:58.447Z,16.65
2019-05-15T06:16:28.313Z,15.34
2019-05-15T06:18:58.654Z,14.52
2019-05-15T06:21:28.525Z,16.29
2019-05-15T06:24:03.437Z,15.19
2019-05-15T06:26:28.275Z,14.98
2019-05-15T06:28:58.426Z,14.59
2019-05-15T06:31:28.099Z,13.77
2019-05-15T06:33:58.044Z,13.37
2019-05-15T06:36:28.821Z,11.60
2019-05-15T06:38:58.880Z,11.42
2019-05-15T06:41:28.656Z,11.37
2019-05-15T06:43:58.909Z,11.86
2019-05-15T06:46:28.142Z,11.62
2019-05-15T06:48:58.126Z,11.25
2019-05-15T06:51:28.717Z,11.29
2019-05-15T06:53:58.333Z,11.49
2019-05-15T06:56:28.168Z,11.76
2019-05-15T06:58:58.210Z,12.03
2019-05-15T07:01:29.267Z,12.22
2019-05-15T07:03:58.985Z,11.68
2019-05-15T07:06:28.656Z,11.79
2019-05-15T07:08:58.623Z,12.29
2019-05-15T07:11:28.215Z,12.23
2019-05-15T07:13:58.033Z,11.57
2019-05-15T07:16:28.400Z,11.64
2019-05-15T07:18:58.911Z,12.29
2019-05-15T07:21:28.484Z,11.76
2019-05-15T07:23:58.434Z,12.67
2019-05-15T07:26:28.998Z,12.26
2019-05-15T07:28:59.359Z,12.33
2019-05-15T07:31:28.878Z,11.93
2019-05-15T07:33:59.798Z,12.12
2019-05-15T07:36:28.781Z,12.47
2019-05-15T07:38:57.978Z,13.44
2019-05-15T07:41:28.453Z,13.25
2019-05-15T07:43:58.558Z,13.63
2019-05-15T07:46:28.898Z,13.61
2019-05-15T07:48:58.315Z,14.01
2019-05-15T07:51:28.662Z,13.81
2019-05-15T07:53:58.289Z,14.20
2019-05-15T07:56:28.901Z,13.46
2019-05-15T07:58:58.599Z,14.70
2019-05-15T08:01:29.098Z,15.11
2019-05-15T08:04:14.315Z,12.45
2019-05-15T08:06:28.982Z,13.63
2019-05-15T08:08:59.244Z,13.54
2019-05-15T08:11:28.520Z,13.89
2019-05-15T08:13:58.232Z,13.89
2019-05-15T08:16:28.658Z,14.10
2019-05-15T08:18:57.850Z,14.40
2019-05-15T08:21:26.309Z,13.72
2019-05-15T08:23:54.726Z,13.81
2019-05-15T08:26:23.143Z,15.19
2019-05-15T08:28:51.621Z,16.31
2019-05-15T08:31:20.047Z,15.97
2019-05-15T08:33:48.483Z,14.12
2019-05-15T08:36:18.392Z,14.89
2019-05-15T08:38:48.562Z,14.09
2019-05-15T08:41:18.501Z,15.50
2019-05-15T08:43:48.728Z,15.62
2019-05-15T08:46:18.653Z,15.79
2019-05-15T08:48:49.124Z,16.30
2019-05-15T08:51:19.324Z,15.48
2019-05-15T08:53:48.824Z,15.30
2019-05-15T08:56:19.386Z,15.66
2019-05-15T08:58:48.656Z,16.01
2019-05-15T09:01:18.102Z,16.33
2019-05-15T09:03:48.948Z,15.76
2019-05-15T09:06:20.550Z,16.31
2019-05-15T09:08:49.130Z,16.48
2019-05-15T09:11:19.264Z,16.32
2019-05-15T09:13:52.699Z,16.05
2019-05-15T09:16:18.538Z,16.24
2019-05-15T09:18:48.586Z,14.84
2019-05-15T09:21:19.212Z,14.88
2019-05-15T09:23:49.890Z,15.66
2019-05-15T09:26:19.401Z,15.31
2019-05-15T09:28:49.364Z,16.57
2019-05-15T09:31:19.306Z,16.66
2019-05-15T09:33:49.245Z,16.73
2019-05-15T09:36:20.082Z,16.45
2019-05-15T09:38:49.051Z,15.44
2019-05-15T09:41:17.966Z,15.84
2019-05-15T09:43:48.565Z,16.06
2019-05-15T09:46:18.568Z,16.11
2019-05-15T09:48:50.735Z,15.10
2019-05-15T09:51:18.311Z,16.60
2019-05-15T09:53:48.427Z,16.99
2019-05-15T09:56:18.646Z,17.77
2019-05-15T09:58:48.944Z,17.21
2019-05-15T10:01:19.667Z,16.59
2019-05-15T10:03:48.438Z,15.40
2019-05-15T10:06:20.121Z,15.58
2019-05-15T10:08:48.916Z,15.81
2019-05-15T10:11:19.624Z,16.47
2019-05-15T10:13:47.805Z,17.15
2019-05-15T10:16:19.561Z,16.52
2019-05-15T10:18:50.952Z,16.59
2019-05-15T10:21:18.655Z,16.92
2019-05-15T10:23:49.156Z,17.58
2019-05-15T10:26:19.362Z,17.92
2019-05-15T10:28:49.267Z,18.17
2019-05-15T10:31:19.543Z,16.40
2019-05-15T10:33:49.174Z,16.01
2019-05-15T10:36:18.860Z,16.47
2019-05-15T10:38:48.791Z,16.48
2019-05-15T10:41:18.850Z,16.33
2019-05-15T10:43:56.039Z,16.54
2019-05-15T10:46:19.026Z,16.78
2019-05-15T10:48:49.236Z,16.86
2019-05-15T10:51:19.496Z,16.97
2019-05-15T10:53:48.756Z,16.35
2019-05-15T10:56:18.616Z,16.79
2019-05-15T10:58:50.171Z,16.52
2019-05-15T11:01:19.251Z,16.19
2019-05-15T11:03:49.591Z,16.33
2019-05-15T11:06:18.418Z,16.00
2019-05-15T11:08:50.872Z,16.31
2019-05-15T11:11:18.357Z,16.79
2019-05-15T11:13:47.459Z,18.24
2019-05-15T11:16:18.672Z,16.23
2019-05-15T11:18:48.228Z,16.80
2019-05-15T11:21:19.034Z,17.26
2019-05-15T11:23:49.351Z,17.15
2019-05-15T11:26:19.488Z,16.08
2019-05-15T11:28:49.820Z,16.90
2019-05-15T11:31:18.577Z,16.53
2019-05-15T11:33:49.266Z,17.00
2019-05-15T11:36:18.500Z,16.50
2019-05-15T11:38:48.618Z,16.94
2019-05-15T11:41:19.147Z,16.30
2019-05-15T11:43:49.541Z,16.75
2019-05-15T11:46:18.622Z,17.20
2019-05-15T11:48:49.838Z,17.13
2019-05-15T11:51:18.478Z,17.13
2019-05-15T11:53:49.178Z,17.35
2019-05-15T11:56:18.916Z,16.96
2019-05-15T11:58:47.643Z,17.69
2019-05-15T12:01:18.623Z,17.50
2019-05-15T12:03:46.206Z,17.11
2019-05-15T12:06:18.914Z,17.67
2019-05-15T12:08:44.859Z,17.02
2019-05-15T12:11:28.646Z,16.48
2019-05-15T12:13:43.381Z,16.06
2019-05-15T12:16:11.914Z,15.98
2019-05-15T12:18:40.359Z,16.63
2019-05-15T12:21:09.003Z,16.96
2019-05-15T12:23:38.740Z,16.75
2019-05-15T12:26:08.998Z,16.63
2019-05-15T12:28:40.734Z,16.48
2019-05-15T12:31:08.998Z,16.88
2019-05-15T12:33:38.452Z,16.19
2019-05-15T12:36:10.428Z,16.29
2019-05-15T12:38:39.988Z,15.65
2019-05-15T13:01:17.066Z,16.55
2019-05-15T13:03:38.810Z,16.12
2019-05-15T13:06:08.133Z,16.49
2019-05-15T13:08:38.457Z,16.35
2019-05-15T13:11:09.746Z,16.51
2019-05-15T13:13:37.768Z,16.26
2019-05-15T13:16:06.367Z,16.87
2019-05-15T13:18:34.779Z,16.49
2019-05-15T13:21:03.183Z,16.87
2019-05-15T13:23:31.690Z,16.43
2019-05-15T13:26:00.167Z,16.56
2019-05-15T13:28:29.179Z,16.93
2019-05-15T13:30:59.655Z,16.43
2019-05-15T13:33:27.917Z,15.72
2019-05-15T13:35:58.492Z,16.05
2019-05-15T13:38:28.748Z,16.19
2019-05-15T13:40:58.931Z,15.76
2019-05-15T13:43:29.076Z,16.56
2019-05-15T13:45:58.331Z,16.11
2019-05-15T13:48:29.245Z,16.32
2019-05-15T13:50:58.993Z,15.82
2019-05-15T13:53:27.958Z,16.06
2019-05-15T13:55:56.442Z,16.19
2019-05-15T13:58:24.875Z,16.78
2019-05-15T14:00:53.437Z,15.98
2019-05-15T14:03:22.397Z,16.57
2019-05-15T14:05:50.848Z,16.56
2019-05-15T14:08:19.277Z,16.65
2019-05-15T14:10:48.716Z,16.74
2019-05-15T14:13:18.905Z,16.50
2019-05-15T14:15:48.814Z,17.08
2019-05-15T14:18:19.810Z,17.34
2019-05-15T14:20:49.038Z,18.00
2019-05-15T14:23:18.604Z,17.59
2019-05-15T14:25:48.239Z,17.11
2019-05-15T14:28:18.851Z,17.30
2019-05-15T14:30:46.892Z,17.37
2019-05-15T14:33:15.274Z,16.97
2019-05-15T14:35:43.984Z,16.76
2019-05-15T14:38:12.398Z,16.60
2019-05-15T14:40:40.834Z,16.40
2019-05-15T14:43:09.277Z,16.40
2019-05-15T14:45:38.807Z,17.04
2019-05-15T14:48:08.926Z,16.79
2019-05-15T14:50:38.430Z,16.64
2019-05-15T14:53:09.269Z,17.21
2019-05-15T14:55:43.252Z,17.36
2019-05-15T14:58:08.353Z,17.58
2019-05-15T15:00:40.396Z,17.20
2019-05-15T15:03:09.688Z,16.45
2019-05-15T15:05:38.808Z,16.59
2019-05-15T15:08:19.591Z,16.53
2019-05-15T15:10:38.403Z,16.64
2019-05-15T15:13:09.411Z,16.82
2019-05-15T15:15:37.974Z,16.62
2019-05-15T15:18:08.310Z,16.42
2019-05-15T15:20:38.092Z,16.16
2019-05-15T15:23:08.449Z,16.17
2019-05-15T15:25:39.569Z,16.07
2019-05-15T15:28:08.271Z,16.70
2019-05-15T15:30:38.482Z,17.17
2019-05-15T15:33:08.577Z,17.04
2019-05-15T15:35:38.323Z,16.75
2019-05-15T15:38:11.901Z,16.86
2019-05-15T15:40:38.853Z,16.54
2019-05-15T15:43:08.968Z,16.61
2019-05-15T15:45:39.183Z,16.73
2019-05-15T15:48:08.403Z,16.34
2019-05-15T15:50:38.313Z,16.70
2019-05-15T15:53:09.128Z,16.48
2019-05-15T15:55:38.618Z,16.52
2019-05-15T15:58:08.800Z,16.38
2019-05-15T16:00:38.352Z,16.19
2019-05-15T16:03:08.497Z,16.64
2019-05-15T16:05:38.390Z,17.08
2019-05-15T16:08:08.597Z,17.04
2019-05-15T16:10:37.902Z,17.35
2019-05-15T16:13:09.257Z,16.77
2019-05-15T16:15:38.815Z,16.18
2019-05-15T16:18:08.934Z,16.02
2019-05-15T16:20:39.572Z,16.77
2019-05-15T16:23:08.343Z,16.74
2019-05-15T16:25:38.434Z,16.62
2019-05-15T16:28:08.752Z,16.40
2019-05-15T16:30:50.309Z,15.98
2019-05-15T16:33:09.533Z,15.85
2019-05-15T16:35:38.481Z,15.58
2019-05-15T16:38:09.396Z,15.43
2019-05-15T16:40:38.314Z,15.77
2019-05-15T16:43:06.982Z,15.66
2019-05-15T16:45:38.532Z,15.45
2019-05-15T16:48:05.657Z,15.53
2019-05-15T16:50:34.072Z,15.93
2019-05-15T16:53:02.647Z,15.72
2019-05-15T16:55:31.332Z,15.86
2019-05-15T16:57:59.735Z,15.91
2019-05-15T17:00:29.292Z,15.95
2019-05-15T17:03:09.140Z,15.52
2019-05-15T17:05:29.065Z,15.71
2019-05-15T17:07:58.291Z,15.65
2019-05-15T17:10:28.155Z,15.66
2019-05-15T17:12:58.268Z,15.76
2019-05-15T17:15:27.982Z,15.67
2019-05-15T17:17:58.247Z,15.62
2019-05-15T17:20:28.438Z,15.16
2019-05-15T17:22:57.883Z,15.40
2019-05-15T17:25:26.511Z,15.48
2019-05-15T17:27:54.910Z,15.27
2019-05-15T17:30:23.497Z,15.12
2019-05-15T17:32:52.188Z,15.04
2019-05-15T17:35:21.143Z,15.12
2019-05-15T17:37:49.645Z,14.80
2019-05-15T17:40:18.452Z,14.76
2019-05-15T17:42:49.289Z,14.66
2019-05-15T17:45:19.335Z,14.74
2019-05-15T17:47:48.804Z,14.80
2019-05-15T17:50:19.108Z,14.75
2019-05-15T17:52:49.171Z,14.73
2019-05-15T17:55:18.472Z,14.68
2019-05-15T17:57:57.071Z,14.61
2019-05-15T18:00:20.377Z,14.47
2019-05-15T18:02:50.879Z,14.60
2019-05-15T18:05:19.823Z,14.40
2019-05-15T18:07:48.904Z,14.37
2019-05-15T18:10:18.808Z,14.37
2019-05-15T18:12:48.845Z,14.49
2019-05-15T18:15:18.446Z,14.30
2019-05-15T18:17:48.097Z,14.22
2019-05-15T18:20:29.551Z,14.08
2019-05-15T18:22:59.260Z,14.03
2019-05-15T18:25:27.839Z,13.88
2019-05-15T18:27:59.462Z,13.87
2019-05-15T18:30:28.529Z,13.75
2019-05-15T18:32:58.771Z,13.71
2019-05-15T18:35:29.477Z,13.63
2019-05-15T18:37:59.328Z,13.53
2019-05-15T18:40:28.959Z,13.67
2019-05-15T18:42:59.203Z,13.65
2019-05-15T18:45:29.063Z,13.55
2019-05-15T18:47:58.747Z,13.55
2019-05-15T18:50:28.474Z,13.56
2019-05-15T18:52:58.368Z,13.67
2019-05-15T18:55:27.484Z,13.62
2019-05-15T18:57:58.222Z,13.48
2019-05-15T19:00:29.218Z,13.52
2019-05-15T19:02:59.225Z,13.39
2019-05-15T19:05:28.144Z,13.46
2019-05-15T19:07:57.997Z,13.42
2019-05-15T19:10:28.176Z,13.24
2019-05-15T19:12:58.218Z,13.21
2019-05-15T19:15:28.749Z,13.12
2019-05-15T19:17:58.648Z,13.13
2019-05-15T19:20:28.067Z,12.95
2019-05-15T19:22:58.959Z,12.95
2019-05-15T19:25:28.567Z,12.93
2019-05-15T19:27:57.400Z,12.84
2019-05-15T19:30:28.667Z,12.74
2019-05-15T19:32:58.510Z,12.61
2019-05-15T19:35:28.096Z,12.59
2019-05-15T19:37:58.500Z,12.51
2019-05-15T19:40:28.448Z,12.45
2019-05-15T19:42:58.958Z,12.37
2019-05-15T19:45:28.189Z,12.25
2019-05-15T19:47:58.799Z,12.23
2019-05-15T19:50:29.044Z,12.18
2019-05-15T19:52:59.218Z,12.18
2019-05-15T19:55:27.759Z,12.21
2019-05-15T19:57:58.567Z,12.18
2019-05-15T20:00:28.586Z,12.14
2019-05-15T20:02:58.193Z,12.08
2019-05-15T20:05:28.985Z,12.06
2019-05-15T20:07:58.814Z,12.04
2019-05-15T20:10:29.274Z,11.91
2019-05-15T20:12:58.478Z,11.83
2019-05-15T20:15:28.569Z,11.81
2019-05-15T20:17:57.517Z,11.68
2019-05-15T20:20:28.020Z,11.50
2019-05-15T20:22:59.393Z,11.46
2019-05-15T20:25:27.775Z,11.58
2019-05-15T20:27:56.450Z,11.66
2019-05-15T20:30:24.887Z,11.73
2019-05-15T20:32:53.320Z,11.76
2019-05-15T20:35:22.251Z,11.62
2019-05-15T20:37:50.958Z,11.49
2019-05-15T20:40:19.482Z,11.52
2019-05-15T20:42:48.469Z,11.54
2019-05-15T20:45:18.464Z,11.46
2019-05-15T20:47:47.062Z,11.38
2019-05-15T20:50:15.553Z,11.36
2019-05-15T20:52:43.939Z,11.33
2019-05-15T20:55:13.209Z,11.03
2019-05-15T20:57:41.606Z,10.28
2019-05-15T21:00:13.011Z,10.34
2019-05-15T21:02:41.450Z,10.38
2019-05-15T21:05:10.064Z,10.19
2019-05-15T21:07:42.295Z,10.27
2019-05-15T21:10:10.444Z,10.44
2019-05-15T21:12:41.181Z,10.54
2019-05-15T21:15:09.896Z,10.55
2019-05-15T21:17:40.006Z,10.53
2019-05-15T21:20:09.693Z,10.70
2019-05-15T21:22:40.390Z,10.65
2019-05-15T21:25:10.744Z,10.43
2019-05-15T21:27:42.645Z,10.59
2019-05-15T21:30:10.190Z,10.55
2019-05-15T21:32:38.596Z,10.46
2019-05-15T21:35:09.088Z,10.33
2019-05-15T21:37:38.949Z,10.32
2019-05-15T21:40:09.347Z,10.23
2019-05-15T21:42:38.899Z,10.17
2019-05-15T21:45:14.198Z,10.07
2019-05-15T21:47:39.531Z,10.05
2019-05-15T21:50:08.514Z,10.04
2019-05-15T21:52:39.070Z,10.07
2019-05-15T21:55:09.300Z,10.00
2019-05-15T21:57:40.270Z,10.17
2019-05-15T22:00:11.368Z,10.20
2019-05-15T22:02:40.055Z,10.09
2019-05-15T22:05:08.832Z,10.00
2019-05-15T22:07:38.841Z,10.06
2019-05-15T22:10:10.581Z,10.03
2019-05-15T22:12:38.134Z,10.07
2019-05-15T22:15:08.938Z,10.09
2019-05-15T22:17:38.694Z,10.08
2019-05-15T22:20:08.870Z,10.10
2019-05-15T22:22:37.249Z,9.98
2019-05-15T22:25:11.198Z,9.98
2019-05-15T22:27:39.102Z,10.04
2019-05-15T22:30:08.397Z,9.94
2019-05-15T22:32:41.266Z,10.00
2019-05-15T22:35:13.285Z,10.09
2019-05-15T22:37:41.516Z,10.04
2019-05-15T22:40:10.107Z,10.01
2019-05-15T22:42:39.201Z,10.08
2019-05-15T22:45:11.618Z,10.09
2019-05-15T22:47:39.168Z,10.02
2019-05-15T22:50:08.503Z,10.03
2019-05-15T22:52:38.932Z,9.97
2019-05-15T22:55:09.336Z,9.90
2019-05-15T22:57:38.848Z,9.96
2019-05-15T23:00:08.747Z,9.88
2019-05-15T23:02:37.470Z,9.88
2019-05-15T23:05:23.073Z,9.92
2019-05-15T23:07:38.915Z,9.89
2019-05-15T23:10:09.082Z,9.84
2019-05-15T23:12:38.237Z,9.82
2019-05-15T23:15:08.617Z,9.93
2019-05-15T23:17:38.348Z,9.98
2019-05-15T23:20:09.196Z,9.92
2019-05-15T23:22:38.503Z,9.85
2019-05-15T23:25:08.042Z,9.79
2019-05-15T23:27:38.134Z,9.64
2019-05-15T23:30:09.093Z,9.60
2019-05-15T23:32:39.236Z,9.46
2019-05-15T23:35:07.757Z,9.33
2019-05-15T23:37:39.053Z,9.37
2019-05-15T23:40:08.755Z,9.39
2019-05-15T23:42:39.142Z,9.42
2019-05-15T23:45:08.249Z,9.38
2019-05-15T23:47:38.349Z,9.28
2019-05-15T23:50:07.700Z,9.26
2019-05-15T23:52:38.309Z,9.26
2019-05-15T23:55:08.540Z,9.24
2019-05-15T23:57:39.235Z,9.30
