createdAt,value
2017-10-02T00:00:11.579Z,15.90
2017-10-02T00:02:37.648Z,15.80
2017-10-02T00:05:03.775Z,15.80
2017-10-02T00:07:29.865Z,15.90
2017-10-02T00:09:55.930Z,15.90
2017-10-02T00:12:22.742Z,15.90
2017-10-02T00:14:48.871Z,15.90
2017-10-02T00:17:14.990Z,15.90
2017-10-02T00:19:41.806Z,15.80
2017-10-02T00:22:07.874Z,15.80
2017-10-02T00:24:33.931Z,15.80
2017-10-02T00:27:00.855Z,15.70
2017-10-02T00:29:26.959Z,15.70
2017-10-02T00:31:53.200Z,15.80
2017-10-02T00:34:19.409Z,15.80
2017-10-02T00:36:45.534Z,15.70
2017-10-02T00:39:12.361Z,15.80
2017-10-02T00:41:38.431Z,15.70
2017-10-02T00:44:04.486Z,15.80
2017-10-02T00:46:30.825Z,15.90
2017-10-02T00:48:56.926Z,15.70
2017-10-02T00:51:22.989Z,15.90
2017-10-02T00:53:49.092Z,15.90
2017-10-02T00:56:15.198Z,15.70
2017-10-02T00:58:41.309Z,15.80
2017-10-02T01:01:08.107Z,15.80
2017-10-02T01:03:34.253Z,15.80
2017-10-02T01:06:00.348Z,15.80
2017-10-02T01:08:26.402Z,15.80
2017-10-02T01:10:52.442Z,15.70
2017-10-02T01:13:18.595Z,15.80
2017-10-02T01:15:44.691Z,15.20
2017-10-02T01:18:10.758Z,15.90
2017-10-02T01:20:36.834Z,15.80
2017-10-02T01:23:02.899Z,15.80
2017-10-02T01:25:28.949Z,15.90
2017-10-02T01:27:55.026Z,15.70
2017-10-02T01:30:21.233Z,15.70
2017-10-02T01:32:47.343Z,15.50
2017-10-02T01:35:13.598Z,15.50
2017-10-02T01:37:39.675Z,15.60
2017-10-02T01:40:11.729Z,15.70
2017-10-02T01:42:38.326Z,15.70
2017-10-02T01:45:04.383Z,15.60
2017-10-02T01:47:30.445Z,15.60
2017-10-02T01:49:56.495Z,15.60
2017-10-02T01:52:22.536Z,15.60
2017-10-02T01:54:48.621Z,15.60
2017-10-02T01:57:14.715Z,15.70
2017-10-02T01:59:40.786Z,15.70
2017-10-02T02:02:06.851Z,15.70
2017-10-02T02:04:33.143Z,15.70
2017-10-02T02:06:59.407Z,15.70
2017-10-02T02:09:25.651Z,15.70
2017-10-02T02:11:51.941Z,15.70
2017-10-02T02:14:18.211Z,15.40
2017-10-02T02:16:44.503Z,15.30
2017-10-02T02:19:10.758Z,15.20
2017-10-02T02:21:37.033Z,15.30
2017-10-02T02:24:03.342Z,15.30
2017-10-02T02:26:30.358Z,15.20
2017-10-02T02:28:56.598Z,15.20
2017-10-02T02:31:22.883Z,15.20
2017-10-02T02:33:49.186Z,15.10
2017-10-02T02:36:15.466Z,15.00
2017-10-02T02:38:41.878Z,15.00
2017-10-02T02:41:08.250Z,15.00
2017-10-02T02:43:34.483Z,14.90
2017-10-02T02:46:01.108Z,14.90
2017-10-02T02:48:27.462Z,14.90
2017-10-02T02:50:53.733Z,14.80
2017-10-02T02:53:20.050Z,14.80
2017-10-02T02:55:46.464Z,14.70
2017-10-02T02:58:12.756Z,14.80
2017-10-02T03:00:39.016Z,14.80
2017-10-02T03:03:05.319Z,14.80
2017-10-02T03:05:31.585Z,14.70
2017-10-02T03:07:57.834Z,14.80
2017-10-02T03:10:24.059Z,14.50
2017-10-02T03:12:50.322Z,14.80
2017-10-02T03:15:16.619Z,14.80
2017-10-02T03:17:42.926Z,15.10
2017-10-02T03:20:09.177Z,14.80
2017-10-02T03:22:35.438Z,14.90
2017-10-02T03:25:02.497Z,15.00
2017-10-02T03:27:28.742Z,15.00
2017-10-02T03:29:55.735Z,15.40
2017-10-02T03:32:22.020Z,15.10
2017-10-02T03:34:48.260Z,15.50
2017-10-02T03:37:14.593Z,15.20
2017-10-02T03:39:40.851Z,15.20
2017-10-02T03:42:07.163Z,15.20
2017-10-02T03:44:33.425Z,15.20
2017-10-02T03:46:59.707Z,15.20
2017-10-02T03:49:26.003Z,15.30
2017-10-02T03:51:52.376Z,15.30
2017-10-02T03:54:18.668Z,15.20
2017-10-02T03:56:44.927Z,15.20
2017-10-02T03:59:11.163Z,15.10
2017-10-02T04:01:37.507Z,15.10
2017-10-02T04:04:03.814Z,15.00
2017-10-02T04:06:30.041Z,15.10
2017-10-02T04:08:56.286Z,15.00
2017-10-02T04:11:22.622Z,15.10
2017-10-02T04:13:48.919Z,15.10
2017-10-02T04:16:15.210Z,15.10
2017-10-02T04:18:41.495Z,15.10
2017-10-02T04:21:07.773Z,15.10
2017-10-02T04:23:34.015Z,15.10
2017-10-02T04:26:00.322Z,15.10
2017-10-02T04:28:26.598Z,14.60
2017-10-02T04:30:52.891Z,15.00
2017-10-02T04:33:19.114Z,15.10
2017-10-02T04:35:45.364Z,15.10
2017-10-02T04:38:11.701Z,15.20
2017-10-02T04:40:38.004Z,15.10
2017-10-02T04:43:04.246Z,15.10
2017-10-02T04:45:30.515Z,15.10
2017-10-02T04:47:56.749Z,15.10
2017-10-02T04:50:23.035Z,15.20
2017-10-02T04:52:49.280Z,15.10
2017-10-02T04:55:15.542Z,15.20
2017-10-02T04:57:41.802Z,15.20
2017-10-02T05:00:08.095Z,15.20
2017-10-02T05:02:34.809Z,15.20
2017-10-02T05:05:01.205Z,15.20
2017-10-02T05:07:27.528Z,15.20
2017-10-02T05:09:53.977Z,15.10
2017-10-02T05:12:21.023Z,15.20
2017-10-02T05:14:47.275Z,15.20
2017-10-02T05:17:13.528Z,15.10
2017-10-02T05:19:40.456Z,15.10
2017-10-02T05:22:07.438Z,15.10
2017-10-02T05:24:33.817Z,15.10
2017-10-02T05:27:00.092Z,15.20
2017-10-02T05:29:26.334Z,15.20
2017-10-02T05:31:52.604Z,15.20
2017-10-02T05:34:18.837Z,15.30
2017-10-02T05:36:45.148Z,15.30
2017-10-02T05:39:11.423Z,15.10
2017-10-02T05:41:37.679Z,15.20
2017-10-02T05:44:04.167Z,15.00
2017-10-02T05:46:30.396Z,15.00
2017-10-02T05:48:57.397Z,15.20
2017-10-02T05:51:23.670Z,15.20
2017-10-02T05:53:49.954Z,15.50
2017-10-02T05:56:16.231Z,15.20
2017-10-02T05:58:42.490Z,15.30
2017-10-02T06:01:08.754Z,15.30
2017-10-02T06:03:35.054Z,15.20
2017-10-02T06:06:01.398Z,15.20
2017-10-02T06:08:27.891Z,15.10
2017-10-02T06:10:54.896Z,15.20
2017-10-02T06:13:21.181Z,15.20
2017-10-02T06:15:47.683Z,15.30
2017-10-02T06:18:14.878Z,15.40
2017-10-02T06:20:41.148Z,15.30
2017-10-02T06:23:08.394Z,15.30
2017-10-02T06:25:34.658Z,15.60
2017-10-02T06:28:00.973Z,15.40
2017-10-02T06:30:27.242Z,15.50
2017-10-02T06:32:54.236Z,15.40
2017-10-02T06:35:20.593Z,15.30
2017-10-02T06:37:46.972Z,15.60
2017-10-02T06:40:13.297Z,15.50
2017-10-02T06:42:39.563Z,15.80
2017-10-02T06:45:06.100Z,15.50
2017-10-02T06:47:33.202Z,15.70
2017-10-02T06:49:59.514Z,15.70
2017-10-02T06:52:25.966Z,15.70
2017-10-02T06:54:52.227Z,15.70
2017-10-02T06:57:19.267Z,15.80
2017-10-02T06:59:45.539Z,15.80
2017-10-02T07:02:11.919Z,15.70
2017-10-02T07:04:38.934Z,15.80
2017-10-02T07:07:05.252Z,15.80
2017-10-02T07:09:32.283Z,15.80
2017-10-02T07:11:58.636Z,15.80
2017-10-02T07:14:24.873Z,15.90
2017-10-02T07:16:51.134Z,15.80
2017-10-02T07:19:17.387Z,15.80
2017-10-02T07:21:43.715Z,15.80
2017-10-02T07:24:09.984Z,15.80
2017-10-02T07:26:36.297Z,15.70
2017-10-02T07:29:02.608Z,15.60
2017-10-02T07:31:28.897Z,15.70
2017-10-02T07:33:56.038Z,15.80
2017-10-02T07:36:22.339Z,15.70
2017-10-02T07:38:48.594Z,15.40
2017-10-02T07:41:14.868Z,15.80
2017-10-02T07:43:41.198Z,15.70
2017-10-02T07:46:07.459Z,15.80
2017-10-02T07:48:33.789Z,15.90
2017-10-02T07:51:00.790Z,15.90
2017-10-02T07:53:27.836Z,15.90
2017-10-02T07:55:54.845Z,15.90
2017-10-02T07:58:21.135Z,15.90
2017-10-02T08:00:47.409Z,16.00
2017-10-02T08:03:13.747Z,16.10
2017-10-02T08:05:40.793Z,16.10
2017-10-02T08:08:07.031Z,16.10
2017-10-02T08:10:33.331Z,16.10
2017-10-02T08:12:59.637Z,16.10
2017-10-02T08:15:30.130Z,16.20
2017-10-02T08:17:56.359Z,16.20
2017-10-02T08:20:22.630Z,16.10
2017-10-02T08:22:49.607Z,16.30
2017-10-02T08:25:15.897Z,16.20
2017-10-02T08:27:42.245Z,16.40
2017-10-02T08:30:08.603Z,16.30
2017-10-02T08:32:34.909Z,16.40
2017-10-02T08:35:01.214Z,16.40
2017-10-02T08:37:27.518Z,16.50
2017-10-02T08:39:54.514Z,16.50
2017-10-02T08:42:21.646Z,16.70
2017-10-02T08:44:47.982Z,16.60
2017-10-02T08:47:14.290Z,16.80
2017-10-02T08:49:41.279Z,16.80
2017-10-02T08:52:07.969Z,16.80
2017-10-02T08:54:34.224Z,16.80
2017-10-02T08:57:01.374Z,16.80
2017-10-02T08:59:28.453Z,16.50
2017-10-02T09:01:55.470Z,16.50
2017-10-02T09:04:21.778Z,16.40
2017-10-02T09:06:48.031Z,16.60
2017-10-02T09:09:15.061Z,16.80
2017-10-02T09:11:43.262Z,16.80
2017-10-02T09:14:09.501Z,16.90
2017-10-02T09:16:35.743Z,16.90
2017-10-02T09:19:02.774Z,17.10
2017-10-02T09:21:29.068Z,17.10
2017-10-02T09:23:56.088Z,17.20
2017-10-02T09:26:22.345Z,17.10
2017-10-02T09:28:48.795Z,17.40
2017-10-02T09:31:18.714Z,17.30
2017-10-02T09:33:45.726Z,17.10
2017-10-02T09:36:11.988Z,17.10
2017-10-02T09:38:38.658Z,17.10
2017-10-02T09:41:04.967Z,17.10
2017-10-02T09:43:32.054Z,17.30
2017-10-02T09:45:58.354Z,17.30
2017-10-02T09:48:27.416Z,16.90
2017-10-02T09:50:53.682Z,17.60
2017-10-02T09:53:20.718Z,17.90
2017-10-02T09:55:46.999Z,17.90
2017-10-02T09:58:14.370Z,18.00
2017-10-02T10:00:41.468Z,17.50
2017-10-02T10:03:08.083Z,18.00
2017-10-02T10:05:34.406Z,18.50
2017-10-02T10:08:02.515Z,18.20
2017-10-02T10:10:29.527Z,18.20
2017-10-02T10:12:55.780Z,18.20
2017-10-02T10:15:22.293Z,18.30
2017-10-02T10:17:48.579Z,18.20
2017-10-02T10:20:15.670Z,18.30
2017-10-02T10:22:41.950Z,18.20
2017-10-02T10:25:12.978Z,18.20
2017-10-02T10:27:39.283Z,18.20
2017-10-02T10:30:05.536Z,18.30
2017-10-02T10:32:31.866Z,18.40
2017-10-02T10:34:58.164Z,18.40
2017-10-02T10:37:24.526Z,18.50
2017-10-02T10:39:51.014Z,18.10
2017-10-02T10:42:23.522Z,18.50
2017-10-02T10:44:50.160Z,18.40
2017-10-02T10:47:16.494Z,18.40
2017-10-02T10:49:42.900Z,18.40
2017-10-02T10:52:09.177Z,18.50
2017-10-02T10:54:35.434Z,18.50
2017-10-02T10:57:01.696Z,18.50
2017-10-02T10:59:27.966Z,18.80
2017-10-02T11:01:57.615Z,18.60
2017-10-02T11:04:23.858Z,18.70
2017-10-02T11:06:50.124Z,18.70
2017-10-02T11:09:17.278Z,19.00
2017-10-02T11:11:43.667Z,19.00
2017-10-02T11:14:09.988Z,19.20
2017-10-02T11:16:36.235Z,18.90
2017-10-02T11:19:06.434Z,19.10
2017-10-02T11:21:32.855Z,19.20
2017-10-02T11:23:59.162Z,19.40
2017-10-02T11:26:25.450Z,19.40
2017-10-02T11:28:52.479Z,19.50
2017-10-02T11:31:19.498Z,19.50
2017-10-02T11:33:45.896Z,19.50
2017-10-02T11:36:16.027Z,19.40
2017-10-02T11:38:43.070Z,19.30
2017-10-02T11:41:09.373Z,19.30
2017-10-02T11:43:36.371Z,20.00
2017-10-02T11:46:03.376Z,20.60
2017-10-02T11:48:29.628Z,20.50
2017-10-02T11:51:00.227Z,20.80
2017-10-02T11:53:26.539Z,21.10
2017-10-02T11:55:53.836Z,21.40
2017-10-02T11:58:21.337Z,21.40
2017-10-02T12:00:47.584Z,22.00
2017-10-02T12:03:13.751Z,21.50
2017-10-02T12:05:40.993Z,21.30
2017-10-02T12:08:10.650Z,21.10
2017-10-02T12:10:37.042Z,21.30
2017-10-02T12:13:03.361Z,21.40
2017-10-02T12:15:30.401Z,21.80
2017-10-02T12:17:56.823Z,21.80
2017-10-02T12:20:23.195Z,22.10
2017-10-02T12:22:49.476Z,22.30
2017-10-02T12:25:15.730Z,22.20
2017-10-02T12:27:45.734Z,22.00
2017-10-02T12:30:12.112Z,21.20
2017-10-02T12:32:38.367Z,20.90
2017-10-02T12:35:04.640Z,20.60
2017-10-02T12:37:30.997Z,20.40
2017-10-02T12:39:57.563Z,20.20
2017-10-02T12:42:28.754Z,19.70
2017-10-02T12:44:56.097Z,19.70
2017-10-02T12:47:23.201Z,19.40
2017-10-02T12:49:49.374Z,19.40
2017-10-02T12:52:15.593Z,19.20
2017-10-02T12:54:41.885Z,18.90
2017-10-02T12:59:39.347Z,18.60
2017-10-02T13:02:05.634Z,18.80
2017-10-02T13:04:31.948Z,19.20
2017-10-02T13:06:58.228Z,19.60
2017-10-02T13:09:26.380Z,20.00
2017-10-02T13:11:53.383Z,20.80
2017-10-02T13:14:24.357Z,20.80
2017-10-02T13:16:50.754Z,21.10
2017-10-02T13:19:17.067Z,20.80
2017-10-02T13:21:44.395Z,21.70
2017-10-02T13:24:11.211Z,21.70
2017-10-02T13:26:37.327Z,21.70
2017-10-02T13:29:04.509Z,21.70
2017-10-02T13:31:30.663Z,21.70
2017-10-02T13:33:56.735Z,21.70
2017-10-02T13:36:22.879Z,22.10
2017-10-02T13:38:49.141Z,21.70
2017-10-02T13:41:15.435Z,21.70
2017-10-02T13:43:42.151Z,21.50
2017-10-02T13:46:08.403Z,21.40
2017-10-02T13:48:34.670Z,21.40
2017-10-02T13:51:00.997Z,21.10
2017-10-02T13:53:27.367Z,21.20
2017-10-02T13:55:53.655Z,20.60
2017-10-02T13:58:19.890Z,20.80
2017-10-02T14:00:46.278Z,20.70
2017-10-02T14:03:12.531Z,20.60
2017-10-02T14:05:38.931Z,20.40
2017-10-02T14:08:05.198Z,20.60
2017-10-02T14:10:31.464Z,20.60
2017-10-02T14:12:57.718Z,20.60
2017-10-02T14:15:23.954Z,20.80
2017-10-02T14:17:50.244Z,20.80
2017-10-02T14:20:16.506Z,21.00
2017-10-02T14:22:42.910Z,21.40
2017-10-02T14:25:09.207Z,21.40
2017-10-02T14:27:37.363Z,21.40
2017-10-02T14:30:03.759Z,21.20
2017-10-02T14:32:30.022Z,21.90
2017-10-02T14:34:56.269Z,21.50
2017-10-02T14:37:22.642Z,21.60
2017-10-02T14:39:48.894Z,21.40
2017-10-02T14:42:15.127Z,21.50
2017-10-02T14:44:41.398Z,21.60
2017-10-02T14:47:07.849Z,21.40
2017-10-02T14:49:34.251Z,21.50
2017-10-02T14:52:00.650Z,21.20
2017-10-02T14:54:26.902Z,20.90
2017-10-02T14:56:53.185Z,20.70
2017-10-02T14:59:19.436Z,20.60
2017-10-02T15:01:45.728Z,20.50
2017-10-02T15:04:12.013Z,20.00
2017-10-02T15:06:38.443Z,20.50
2017-10-02T15:09:05.247Z,20.40
2017-10-02T15:11:31.497Z,20.30
2017-10-02T15:13:57.842Z,20.30
2017-10-02T15:16:24.166Z,20.20
2017-10-02T15:18:51.178Z,20.10
2017-10-02T15:21:17.481Z,20.10
2017-10-02T15:23:44.467Z,20.10
2017-10-02T15:26:10.758Z,20.20
2017-10-02T15:28:37.113Z,20.00
2017-10-02T15:31:03.350Z,19.90
2017-10-02T15:33:29.571Z,19.90
2017-10-02T15:35:56.617Z,20.00
2017-10-02T15:38:23.641Z,19.90
2017-10-02T15:40:49.935Z,19.90
2017-10-02T15:43:16.579Z,19.80
2017-10-02T15:45:42.973Z,19.40
2017-10-02T15:48:09.418Z,19.70
2017-10-02T15:50:35.696Z,20.00
2017-10-02T15:53:02.159Z,19.60
2017-10-02T15:55:29.480Z,19.60
2017-10-02T15:57:55.773Z,19.60
2017-10-02T16:00:22.252Z,19.60
2017-10-02T16:02:48.710Z,19.60
2017-10-02T16:05:15.274Z,19.40
2017-10-02T16:07:42.119Z,19.40
2017-10-02T16:10:08.473Z,19.30
2017-10-02T16:12:34.851Z,19.60
2017-10-02T16:15:01.225Z,19.30
2017-10-02T16:17:34.786Z,19.10
2017-10-02T16:20:01.315Z,19.00
2017-10-02T16:22:27.691Z,19.20
2017-10-02T16:24:53.962Z,19.20
2017-10-02T16:27:20.230Z,19.20
2017-10-02T16:29:46.943Z,19.40
2017-10-02T16:32:13.937Z,19.10
2017-10-02T16:34:40.538Z,19.10
2017-10-02T16:37:06.800Z,19.00
2017-10-02T16:39:33.162Z,19.00
2017-10-02T16:41:59.375Z,19.10
2017-10-02T16:44:25.631Z,19.10
2017-10-02T16:46:51.946Z,19.30
2017-10-02T16:49:18.936Z,19.10
2017-10-02T16:51:45.206Z,19.10
2017-10-02T16:54:11.474Z,19.10
2017-10-02T16:56:37.816Z,18.90
2017-10-02T16:59:04.331Z,19.30
2017-10-02T17:01:31.789Z,18.90
2017-10-02T17:03:59.051Z,18.90
2017-10-02T17:06:25.330Z,18.80
2017-10-02T17:08:51.589Z,18.90
2017-10-02T17:11:17.898Z,18.90
2017-10-02T17:13:47.996Z,18.80
2017-10-02T17:16:15.047Z,18.80
2017-10-02T17:18:41.366Z,18.80
2017-10-02T17:21:07.761Z,18.70
2017-10-02T17:23:34.457Z,18.70
2017-10-02T17:26:00.827Z,18.70
2017-10-02T17:28:27.166Z,18.90
2017-10-02T17:30:53.805Z,18.60
2017-10-02T17:33:20.117Z,18.70
2017-10-02T17:35:47.266Z,18.80
2017-10-02T17:38:14.023Z,18.70
2017-10-02T17:40:40.496Z,18.80
2017-10-02T17:43:06.801Z,18.70
2017-10-02T17:45:33.131Z,18.60
2017-10-02T17:48:00.215Z,18.60
2017-10-02T17:50:27.231Z,18.50
2017-10-02T17:52:53.579Z,18.50
2017-10-02T17:55:20.281Z,18.50
2017-10-02T17:57:46.592Z,18.40
2017-10-02T18:00:13.234Z,18.50
2017-10-02T18:02:39.603Z,18.20
2017-10-02T18:05:06.138Z,18.20
2017-10-02T18:07:32.436Z,18.30
2017-10-02T18:09:58.828Z,18.50
2017-10-02T18:12:25.283Z,18.30
2017-10-02T18:14:51.961Z,18.30
2017-10-02T18:17:18.263Z,18.00
2017-10-02T18:19:44.552Z,17.90
2017-10-02T18:22:10.811Z,18.10
2017-10-02T18:24:37.968Z,17.90
2017-10-02T18:27:04.238Z,17.90
2017-10-02T18:29:30.574Z,18.00
2017-10-02T18:31:57.054Z,18.00
2017-10-02T18:34:23.518Z,18.00
2017-10-02T18:36:49.823Z,17.50
2017-10-02T18:39:16.503Z,18.00
2017-10-02T18:41:44.817Z,17.90
2017-10-02T18:44:11.132Z,17.70
2017-10-02T18:46:37.560Z,17.80
2017-10-02T18:49:04.595Z,17.80
2017-10-02T18:51:30.908Z,17.90
2017-10-02T18:53:57.810Z,17.80
2017-10-02T18:56:24.130Z,17.40
2017-10-02T18:58:50.523Z,17.80
2017-10-02T19:01:16.850Z,17.80
2017-10-02T19:03:43.883Z,17.50
2017-10-02T19:06:10.143Z,17.50
2017-10-02T19:08:36.547Z,17.60
2017-10-02T19:11:02.911Z,17.50
2017-10-02T19:13:29.342Z,17.40
2017-10-02T19:15:55.836Z,17.50
2017-10-02T19:18:22.256Z,17.50
2017-10-02T19:20:48.473Z,17.40
2017-10-02T19:23:15.086Z,17.30
2017-10-02T19:25:41.442Z,17.30
2017-10-02T19:28:07.901Z,17.20
2017-10-02T19:30:35.028Z,17.30
2017-10-02T19:33:01.689Z,17.50
2017-10-02T19:35:28.028Z,17.30
2017-10-02T19:37:54.330Z,17.60
2017-10-02T19:40:20.841Z,17.40
2017-10-02T19:42:47.553Z,17.20
2017-10-02T19:45:14.640Z,17.30
2017-10-02T19:47:40.986Z,17.30
2017-10-02T19:50:07.306Z,17.40
2017-10-02T19:52:33.736Z,17.60
2017-10-02T19:57:58.039Z,17.50
2017-10-02T20:00:25.185Z,17.40
2017-10-02T20:02:51.530Z,17.30
2017-10-02T20:05:17.841Z,17.50
2017-10-02T20:07:44.842Z,17.10
2017-10-02T20:10:11.162Z,16.50
2017-10-02T20:12:38.198Z,17.00
2017-10-02T20:15:04.488Z,16.90
2017-10-02T20:17:31.565Z,16.90
2017-10-02T20:19:57.791Z,16.80
2017-10-02T20:22:24.180Z,16.80
2017-10-02T20:24:50.525Z,16.90
2017-10-02T20:27:17.534Z,16.90
2017-10-02T20:29:43.822Z,16.90
2017-10-02T20:32:10.075Z,16.90
2017-10-02T20:34:36.403Z,16.90
2017-10-02T20:37:02.658Z,16.90
2017-10-02T20:39:28.930Z,17.20
2017-10-02T20:41:55.366Z,17.40
2017-10-02T20:44:21.634Z,16.90
2017-10-02T20:46:47.930Z,16.90
2017-10-02T20:49:14.905Z,16.90
2017-10-02T20:51:41.185Z,16.90
2017-10-02T20:54:07.518Z,16.80
2017-10-02T20:56:34.535Z,16.50
2017-10-02T20:59:00.825Z,16.50
2017-10-02T21:01:27.943Z,16.30
2017-10-02T21:03:54.223Z,16.30
2017-10-02T21:06:20.576Z,16.40
2017-10-02T21:08:46.974Z,16.20
2017-10-02T21:11:14.048Z,15.90
2017-10-02T21:13:41.041Z,15.70
2017-10-02T21:16:07.320Z,15.70
2017-10-02T21:18:33.684Z,15.50
2017-10-02T21:21:00.090Z,15.50
2017-10-02T21:23:26.619Z,15.30
2017-10-02T21:25:52.951Z,15.20
2017-10-02T21:28:19.233Z,15.30
2017-10-02T21:30:45.510Z,15.20
2017-10-02T21:33:11.883Z,15.10
2017-10-02T21:35:38.155Z,15.10
2017-10-02T21:38:04.500Z,15.10
2017-10-02T21:40:32.428Z,15.10
2017-10-02T21:42:58.713Z,15.20
2017-10-02T21:45:25.741Z,15.10
2017-10-02T21:47:53.210Z,15.00
2017-10-02T21:50:19.294Z,15.00
2017-10-02T21:52:46.407Z,15.10
2017-10-02T21:55:12.557Z,15.30
2017-10-02T21:57:39.097Z,15.10
2017-10-02T22:00:05.201Z,15.20
2017-10-02T22:02:31.399Z,15.20
2017-10-02T22:04:58.420Z,15.20
2017-10-02T22:07:25.907Z,15.20
2017-10-02T22:09:52.356Z,15.10
2017-10-02T22:12:18.614Z,15.00
2017-10-02T22:14:45.083Z,15.00
2017-10-02T22:17:11.388Z,15.10
2017-10-02T22:19:37.685Z,15.10
2017-10-02T22:22:04.696Z,14.90
2017-10-02T22:24:30.839Z,15.00
2017-10-02T22:26:57.902Z,14.90
2017-10-02T22:29:24.804Z,14.80
2017-10-02T22:31:51.016Z,14.80
2017-10-02T22:34:17.148Z,14.80
2017-10-02T22:36:43.264Z,15.10
2017-10-02T22:39:09.354Z,14.90
2017-10-02T22:41:35.641Z,14.80
2017-10-02T22:44:02.761Z,14.80
2017-10-02T22:46:29.047Z,14.70
2017-10-02T22:48:56.150Z,14.60
2017-10-02T22:51:22.407Z,14.60
2017-10-02T22:53:49.487Z,14.50
2017-10-02T22:56:15.582Z,14.50
2017-10-02T22:58:41.831Z,14.60
2017-10-02T23:01:08.149Z,14.40
2017-10-02T23:03:35.266Z,14.20
2017-10-02T23:06:01.625Z,14.20
2017-10-02T23:08:27.967Z,14.20
2017-10-02T23:10:54.302Z,14.20
2017-10-02T23:13:20.675Z,14.30
2017-10-02T23:15:47.030Z,14.30
2017-10-02T23:18:13.745Z,14.20
2017-10-02T23:20:40.095Z,14.10
2017-10-02T23:23:06.358Z,14.20
2017-10-02T23:25:33.400Z,14.30
2017-10-02T23:27:59.694Z,14.20
2017-10-02T23:30:26.872Z,14.10
2017-10-02T23:32:53.202Z,14.10
2017-10-02T23:35:19.536Z,14.10
2017-10-02T23:37:45.830Z,13.70
2017-10-02T23:40:12.919Z,14.10
2017-10-02T23:42:39.033Z,14.00
2017-10-02T23:45:05.404Z,14.00
2017-10-02T23:47:32.346Z,14.00
2017-10-02T23:49:58.572Z,14.00
2017-10-02T23:52:25.049Z,14.10
2017-10-02T23:54:51.906Z,14.10
2017-10-02T23:57:18.027Z,14.10
2017-10-02T23:59:44.601Z,14.10
