createdAt,value
2017-08-02T00:00:52.265Z,100881
2017-08-02T00:03:22.587Z,100884
2017-08-02T00:05:52.485Z,100886
2017-08-02T00:08:22.736Z,100879
2017-08-02T00:10:52.593Z,100876
2017-08-02T00:13:22.477Z,100876
2017-08-02T00:15:52.695Z,100879
2017-08-02T00:18:22.566Z,100883
2017-08-02T00:20:52.811Z,100884
2017-08-02T00:23:22.694Z,100888
2017-08-02T00:25:52.570Z,100884
2017-08-02T00:28:22.815Z,100879
2017-08-02T00:30:52.792Z,100883
2017-08-02T00:33:22.689Z,100880
2017-08-02T00:35:53.014Z,100876
2017-08-02T00:38:22.918Z,100881
2017-08-02T00:40:53.145Z,100881
2017-08-02T00:43:23.020Z,100883
2017-08-02T00:45:53.340Z,100881
2017-08-02T00:48:23.238Z,100881
2017-08-02T00:50:53.520Z,100880
2017-08-02T00:53:23.393Z,100878
2017-08-02T00:55:53.646Z,100883
2017-08-02T00:58:23.530Z,100877
2017-08-02T01:00:53.760Z,100881
2017-08-02T01:03:23.605Z,100885
2017-08-02T01:05:53.513Z,100879
2017-08-02T01:08:23.836Z,100875
2017-08-02T01:10:53.696Z,100875
2017-08-02T01:13:23.606Z,100862
2017-08-02T01:15:53.932Z,100870
2017-08-02T01:18:23.799Z,100876
2017-08-02T01:20:54.110Z,100877
2017-08-02T01:23:23.972Z,100882
2017-08-02T01:25:54.234Z,100881
2017-08-02T01:28:24.114Z,100877
2017-08-02T01:30:54.360Z,100878
2017-08-02T01:33:24.232Z,100870
2017-08-02T01:35:54.454Z,100866
2017-08-02T01:38:24.304Z,100861
2017-08-02T01:40:54.529Z,100862
2017-08-02T01:43:24.412Z,100871
2017-08-02T01:45:54.789Z,100869
2017-08-02T01:48:24.649Z,100871
2017-08-02T01:50:54.911Z,100882
2017-08-02T01:53:24.783Z,100884
2017-08-02T01:55:54.678Z,100876
2017-08-02T01:58:24.969Z,100872
2017-08-02T02:00:54.945Z,100889
2017-08-02T02:03:25.299Z,100889
2017-08-02T02:05:55.214Z,100889
2017-08-02T02:08:25.438Z,100890
2017-08-02T02:10:55.313Z,100889
2017-08-02T02:13:25.595Z,100895
2017-08-02T02:15:55.503Z,100882
2017-08-02T02:18:25.791Z,100891
2017-08-02T02:20:55.642Z,100889
2017-08-02T02:23:25.513Z,100885
2017-08-02T02:25:55.776Z,100894
2017-08-02T02:28:25.696Z,100900
2017-08-02T02:30:55.611Z,100887
2017-08-02T02:33:25.832Z,100887
2017-08-02T02:35:55.705Z,100890
2017-08-02T02:38:25.580Z,100886
2017-08-02T02:40:55.969Z,100883
2017-08-02T02:43:25.847Z,100885
2017-08-02T02:45:56.106Z,100885
2017-08-02T02:48:25.974Z,100876
2017-08-02T02:50:56.347Z,100877
2017-08-02T02:53:26.233Z,100888
2017-08-02T02:55:56.569Z,100892
2017-08-02T02:58:26.468Z,100893
2017-08-02T03:00:56.818Z,100895
2017-08-02T03:03:26.696Z,100885
2017-08-02T03:05:56.595Z,100886
2017-08-02T03:08:26.980Z,100880
2017-08-02T03:10:56.844Z,100881
2017-08-02T03:13:27.133Z,100893
2017-08-02T03:15:57.020Z,100904
2017-08-02T03:18:27.336Z,100910
2017-08-02T03:20:57.295Z,100904
2017-08-02T03:23:27.566Z,100910
2017-08-02T03:25:57.438Z,100908
2017-08-02T03:28:27.836Z,100911
2017-08-02T03:30:57.681Z,100911
2017-08-02T03:33:27.934Z,100906
2017-08-02T03:35:57.877Z,100916
2017-08-02T03:38:28.308Z,100920
2017-08-02T03:40:58.206Z,100934
2017-08-02T03:43:28.650Z,100926
2017-08-02T03:45:58.532Z,100935
2017-08-02T03:48:28.736Z,100939
2017-08-02T03:50:58.591Z,100936
2017-08-02T03:53:28.496Z,100927
2017-08-02T03:55:58.811Z,100937
2017-08-02T03:58:28.678Z,100934
2017-08-02T04:00:58.553Z,100934
2017-08-02T04:03:28.844Z,100931
2017-08-02T04:05:58.709Z,100940
2017-08-02T04:08:28.602Z,100941
2017-08-02T04:10:58.823Z,100935
2017-08-02T04:13:29.184Z,100934
2017-08-02T04:15:59.549Z,100923
2017-08-02T04:18:29.417Z,100939
2017-08-02T04:20:59.671Z,100933
2017-08-02T04:23:29.531Z,100936
2017-08-02T04:25:59.802Z,100938
2017-08-02T04:28:29.726Z,100947
2017-08-02T04:30:59.635Z,100945
2017-08-02T04:33:29.871Z,100942
2017-08-02T04:35:59.761Z,100946
2017-08-02T04:38:29.649Z,100946
2017-08-02T04:41:00.078Z,100947
2017-08-02T04:43:29.978Z,100936
2017-08-02T04:46:00.212Z,100937
2017-08-02T04:48:30.089Z,100946
2017-08-02T04:51:00.337Z,100952
2017-08-02T04:53:30.210Z,100957
2017-08-02T04:56:00.442Z,100957
2017-08-02T04:58:30.385Z,100959
2017-08-02T05:01:00.650Z,100964
2017-08-02T05:03:30.542Z,100961
2017-08-02T05:06:01.582Z,100963
2017-08-02T05:08:31.497Z,100958
2017-08-02T05:11:01.793Z,100952
2017-08-02T05:13:31.652Z,100948
2017-08-02T05:16:01.589Z,100938
2017-08-02T05:18:31.899Z,100940
2017-08-02T05:21:02.063Z,100946
2017-08-02T05:23:32.343Z,100946
2017-08-02T05:26:02.244Z,100945
2017-08-02T05:28:32.562Z,100951
2017-08-02T05:31:02.540Z,100945
2017-08-02T05:33:32.804Z,100949
2017-08-02T05:36:02.672Z,100944
2017-08-02T05:38:32.566Z,100942
2017-08-02T05:41:02.811Z,100954
2017-08-02T05:43:32.661Z,100958
2017-08-02T05:46:02.532Z,100956
2017-08-02T05:48:32.791Z,100952
2017-08-02T05:51:02.641Z,100965
2017-08-02T05:53:32.596Z,100967
2017-08-02T05:56:02.833Z,100960
2017-08-02T05:58:32.822Z,100967
2017-08-02T06:01:03.363Z,100968
2017-08-02T06:03:33.270Z,100968
2017-08-02T06:06:03.509Z,100968
2017-08-02T06:08:33.429Z,100969
2017-08-02T06:11:03.766Z,100968
2017-08-02T06:13:33.629Z,100957
2017-08-02T06:16:03.513Z,100951
2017-08-02T06:18:33.738Z,100955
2017-08-02T06:21:03.618Z,100962
2017-08-02T06:23:33.496Z,100958
2017-08-02T06:26:03.762Z,100960
2017-08-02T06:28:33.640Z,100962
2017-08-02T06:31:03.534Z,100963
2017-08-02T06:33:33.746Z,100960
2017-08-02T06:36:04.207Z,100965
2017-08-02T06:38:34.458Z,100972
2017-08-02T06:41:04.370Z,100959
2017-08-02T06:43:34.707Z,100959
2017-08-02T06:46:04.605Z,100963
2017-08-02T06:48:35.024Z,100959
2017-08-02T06:51:04.888Z,100963
2017-08-02T06:53:35.076Z,100965
2017-08-02T06:56:04.936Z,100970
2017-08-02T06:58:35.013Z,100971
2017-08-02T07:01:04.902Z,100974
2017-08-02T07:03:35.120Z,100976
2017-08-02T07:06:05.003Z,100978
2017-08-02T07:08:35.251Z,100979
2017-08-02T07:11:05.108Z,100984
2017-08-02T07:13:35.378Z,100979
2017-08-02T07:16:05.257Z,100976
2017-08-02T07:18:35.506Z,100975
2017-08-02T07:21:05.369Z,100965
2017-08-02T07:23:35.746Z,100972
2017-08-02T07:26:05.604Z,100978
2017-08-02T07:28:35.901Z,100978
2017-08-02T07:31:06.586Z,100975
2017-08-02T07:33:36.857Z,100985
2017-08-02T07:36:06.723Z,100984
2017-08-02T07:38:36.665Z,100991
2017-08-02T07:41:06.956Z,100997
2017-08-02T07:43:36.870Z,100999
2017-08-02T07:46:07.139Z,101002
2017-08-02T07:48:37.018Z,100999
2017-08-02T07:51:07.250Z,100994
2017-08-02T07:53:37.093Z,100984
2017-08-02T07:56:07.413Z,100995
2017-08-02T07:58:37.293Z,100982
2017-08-02T08:01:07.576Z,100977
2017-08-02T08:03:37.410Z,100975
2017-08-02T08:06:07.670Z,100980
2017-08-02T08:08:37.537Z,100981
2017-08-02T08:11:07.800Z,100991
2017-08-02T08:13:37.701Z,100999
2017-08-02T08:16:07.592Z,100991
2017-08-02T08:18:37.888Z,100999
2017-08-02T08:21:07.764Z,100996
2017-08-02T08:23:38.074Z,100993
2017-08-02T08:26:08.372Z,100989
2017-08-02T08:28:38.626Z,100979
2017-08-02T08:31:08.474Z,100986
2017-08-02T08:33:38.775Z,100990
2017-08-02T08:36:08.633Z,100988
2017-08-02T08:38:38.897Z,100990
2017-08-02T08:41:08.793Z,100999
2017-08-02T08:43:38.720Z,100989
2017-08-02T08:46:08.992Z,100985
2017-08-02T08:48:38.853Z,100987
2017-08-02T08:51:09.094Z,100980
2017-08-02T08:53:38.958Z,100994
2017-08-02T08:56:09.229Z,100987
2017-08-02T08:58:39.112Z,100989
2017-08-02T09:01:09.345Z,100982
2017-08-02T09:03:39.240Z,100973
2017-08-02T09:06:09.463Z,100980
2017-08-02T09:08:39.333Z,100979
2017-08-02T09:11:09.617Z,100979
2017-08-02T09:13:39.503Z,100981
2017-08-02T09:16:09.753Z,100982
2017-08-02T09:18:40.455Z,100987
2017-08-02T09:21:10.814Z,100977
2017-08-02T09:23:40.667Z,100968
2017-08-02T09:26:10.526Z,100967
2017-08-02T09:28:40.772Z,100978
2017-08-02T09:31:10.681Z,100981
2017-08-02T09:33:40.619Z,100989
2017-08-02T09:36:10.922Z,100979
2017-08-02T09:38:40.769Z,100980
2017-08-02T09:41:11.217Z,100976
2017-08-02T09:43:41.080Z,100973
2017-08-02T09:46:11.313Z,100968
2017-08-02T09:48:41.181Z,100979
2017-08-02T09:51:11.426Z,100977
2017-08-02T09:53:41.291Z,100974
2017-08-02T09:56:11.505Z,100983
2017-08-02T09:58:41.379Z,100980
2017-08-02T10:01:11.927Z,100983
2017-08-02T10:03:41.827Z,100978
2017-08-02T10:06:12.027Z,100985
2017-08-02T10:08:41.873Z,100987
2017-08-02T10:11:12.162Z,100985
2017-08-02T10:13:42.013Z,100984
2017-08-02T10:16:12.400Z,100986
2017-08-02T10:18:42.271Z,100991
2017-08-02T10:21:12.544Z,100987
2017-08-02T10:23:42.438Z,100985
2017-08-02T10:26:12.667Z,100982
2017-08-02T10:28:42.567Z,100988
2017-08-02T10:31:12.917Z,100980
2017-08-02T10:33:42.892Z,100995
2017-08-02T10:36:13.122Z,100993
2017-08-02T10:38:42.992Z,100989
2017-08-02T10:41:13.388Z,100988
2017-08-02T10:43:43.262Z,100987
2017-08-02T10:46:13.594Z,100991
2017-08-02T10:48:43.466Z,100988
2017-08-02T10:51:13.720Z,100992
2017-08-02T10:53:43.603Z,100990
2017-08-02T10:56:13.884Z,100982
2017-08-02T10:58:43.871Z,100986
2017-08-02T11:01:14.116Z,100977
2017-08-02T11:03:44.004Z,100976
2017-08-02T11:06:14.325Z,100970
2017-08-02T11:08:44.189Z,100967
2017-08-02T11:11:14.518Z,100960
2017-08-02T11:13:44.572Z,100947
2017-08-02T11:16:14.833Z,100946
2017-08-02T11:18:44.706Z,100939
2017-08-02T11:21:14.660Z,100928
2017-08-02T11:23:44.880Z,100933
2017-08-02T11:26:14.741Z,100942
2017-08-02T11:28:44.602Z,100925
2017-08-02T11:31:14.932Z,100934
2017-08-02T11:33:44.801Z,100939
2017-08-02T11:36:15.047Z,100942
2017-08-02T11:38:45.047Z,100943
2017-08-02T11:41:15.245Z,100951
2017-08-02T11:43:45.115Z,100947
2017-08-02T11:46:15.437Z,100939
2017-08-02T11:48:45.297Z,100944
2017-08-02T11:51:15.589Z,100930
2017-08-02T11:53:45.491Z,100927
2017-08-02T11:56:15.825Z,100922
2017-08-02T11:58:45.706Z,100932
2017-08-02T12:01:16.546Z,100930
2017-08-02T12:03:46.467Z,100928
2017-08-02T12:06:16.723Z,100930
2017-08-02T12:08:47.280Z,100925
2017-08-02T12:11:18.387Z,100927
2017-08-02T12:13:48.482Z,100919
2017-08-02T12:16:18.823Z,100918
2017-08-02T12:18:48.823Z,100913
2017-08-02T12:21:19.144Z,100918
2017-08-02T12:23:49.054Z,100908
2017-08-02T12:26:19.276Z,100907
2017-08-02T12:28:49.150Z,100909
2017-08-02T12:31:19.617Z,100900
2017-08-02T12:33:49.492Z,100911
2017-08-02T12:36:19.753Z,100901
2017-08-02T12:38:49.614Z,100911
2017-08-02T12:41:19.488Z,100914
2017-08-02T12:43:49.819Z,100907
2017-08-02T12:46:19.740Z,100899
2017-08-02T12:48:49.602Z,100886
2017-08-02T12:51:19.863Z,100881
2017-08-02T12:53:49.756Z,100884
2017-08-02T12:56:19.655Z,100878
2017-08-02T12:58:49.871Z,100871
2017-08-02T13:01:19.783Z,100877
2017-08-02T13:03:50.124Z,100867
2017-08-02T13:06:19.995Z,100866
2017-08-02T13:08:50.351Z,100866
2017-08-02T13:11:20.245Z,100864
2017-08-02T13:13:50.492Z,100857
2017-08-02T13:16:20.355Z,100858
2017-08-02T13:18:50.655Z,100850
2017-08-02T13:21:20.512Z,100848
2017-08-02T13:23:50.837Z,100851
2017-08-02T13:26:20.665Z,100844
2017-08-02T13:28:50.590Z,100847
2017-08-02T13:31:20.868Z,100836
2017-08-02T13:33:50.762Z,100848
2017-08-02T13:36:20.637Z,100845
2017-08-02T13:38:50.797Z,100847
2017-08-02T13:41:20.831Z,100857
2017-08-02T13:43:51.205Z,100857
2017-08-02T13:46:21.168Z,100849
2017-08-02T13:48:51.514Z,100844
2017-08-02T13:51:21.434Z,100839
2017-08-02T13:53:51.645Z,100844
2017-08-02T13:56:21.549Z,100846
2017-08-02T13:58:51.770Z,100866
2017-08-02T14:01:21.694Z,100881
2017-08-02T14:03:51.700Z,100898
2017-08-02T14:06:21.974Z,100917
2017-08-02T14:08:51.834Z,100906
2017-08-02T14:11:22.367Z,100902
2017-08-02T14:13:52.274Z,100887
2017-08-02T14:16:22.561Z,100883
2017-08-02T14:18:52.410Z,100883
2017-08-02T14:21:22.686Z,100880
2017-08-02T14:23:53.529Z,100883
2017-08-02T14:26:23.850Z,100875
2017-08-02T14:28:53.824Z,100866
2017-08-02T14:31:24.120Z,100865
2017-08-02T14:33:53.977Z,100863
2017-08-02T14:36:24.251Z,100854
2017-08-02T14:38:54.125Z,100852
2017-08-02T14:41:24.363Z,100844
2017-08-02T14:43:54.235Z,100844
2017-08-02T14:46:24.465Z,100845
2017-08-02T14:48:54.459Z,100844
2017-08-02T14:51:24.722Z,100833
2017-08-02T14:53:54.678Z,100845
2017-08-02T14:56:24.977Z,100831
2017-08-02T14:58:54.882Z,100829
2017-08-02T15:01:25.104Z,100827
2017-08-02T15:03:54.974Z,100829
2017-08-02T15:06:25.291Z,100822
2017-08-02T15:08:55.308Z,100816
2017-08-02T15:11:25.574Z,100819
2017-08-02T15:13:55.486Z,100813
2017-08-02T15:16:25.821Z,100819
2017-08-02T15:18:55.684Z,100813
2017-08-02T15:21:25.586Z,100806
2017-08-02T15:23:55.865Z,100815
2017-08-02T15:26:25.736Z,100828
2017-08-02T15:28:55.637Z,100826
2017-08-02T15:31:25.904Z,100828
2017-08-02T15:33:55.785Z,100828
2017-08-02T15:36:25.682Z,100825
2017-08-02T15:38:55.933Z,100819
2017-08-02T15:41:25.884Z,100825
2017-08-02T15:43:56.205Z,100825
2017-08-02T15:46:26.075Z,100827
2017-08-02T15:48:56.299Z,100829
2017-08-02T15:51:26.173Z,100831
2017-08-02T15:53:56.512Z,100827
2017-08-02T15:56:26.398Z,100823
2017-08-02T15:58:56.674Z,100818
2017-08-02T16:01:26.650Z,100825
2017-08-02T16:03:56.857Z,100819
2017-08-02T16:06:27.542Z,100817
2017-08-02T16:08:57.915Z,100820
2017-08-02T16:11:27.905Z,100811
2017-08-02T16:13:58.332Z,100811
2017-08-02T16:16:28.270Z,100812
2017-08-02T16:18:58.571Z,100805
2017-08-02T16:21:28.464Z,100800
2017-08-02T16:23:58.666Z,100800
2017-08-02T16:26:28.537Z,100804
2017-08-02T16:28:58.788Z,100789
2017-08-02T16:31:28.653Z,100797
2017-08-02T16:33:58.555Z,100798
2017-08-02T16:36:28.896Z,100797
2017-08-02T16:38:58.813Z,100788
2017-08-02T16:41:29.111Z,100804
2017-08-02T16:43:59.027Z,100798
2017-08-02T16:46:29.245Z,100798
2017-08-02T16:48:59.138Z,100803
2017-08-02T16:51:29.485Z,100794
2017-08-02T16:53:59.384Z,100797
2017-08-02T16:56:29.626Z,100803
2017-08-02T16:58:59.534Z,100806
2017-08-02T17:01:29.749Z,100807
2017-08-02T17:03:59.630Z,100800
2017-08-02T17:06:29.510Z,100812
2017-08-02T17:08:59.720Z,100816
2017-08-02T17:11:29.616Z,100809
2017-08-02T17:13:59.522Z,100813
2017-08-02T17:16:29.751Z,100816
2017-08-02T17:18:59.674Z,100817
2017-08-02T17:21:29.591Z,100825
2017-08-02T17:23:59.909Z,100821
2017-08-02T17:26:29.790Z,100827
2017-08-02T17:28:59.681Z,100823
2017-08-02T17:31:29.926Z,100826
2017-08-02T17:33:59.785Z,100833
2017-08-02T17:36:29.694Z,100834
2017-08-02T17:39:00.033Z,100839
2017-08-02T17:41:29.910Z,100846
2017-08-02T17:44:00.243Z,100852
2017-08-02T17:46:30.220Z,100844
2017-08-02T17:49:00.496Z,100835
2017-08-02T17:51:30.391Z,100827
2017-08-02T17:54:00.731Z,100826
2017-08-02T17:56:30.710Z,100831
2017-08-02T17:59:00.955Z,100836
2017-08-02T18:01:30.961Z,100855
2017-08-02T18:04:01.235Z,100855
2017-08-02T18:06:31.073Z,100850
2017-08-02T18:09:01.323Z,100849
2017-08-02T18:11:31.267Z,100843
2017-08-02T18:14:01.600Z,100836
2017-08-02T18:16:31.623Z,100834
2017-08-02T18:19:01.923Z,100831
2017-08-02T18:21:31.829Z,100834
2017-08-02T18:24:02.220Z,100838
2017-08-02T18:26:32.123Z,100832
2017-08-02T18:29:02.373Z,100831
2017-08-02T18:31:32.271Z,100826
2017-08-02T18:34:02.635Z,100825
2017-08-02T18:36:32.552Z,100821
2017-08-02T18:39:02.916Z,100822
2017-08-02T18:41:32.793Z,100825
2017-08-02T18:44:03.109Z,100828
2017-08-02T18:46:33.055Z,100829
2017-08-02T18:49:03.314Z,100831
2017-08-02T18:51:33.232Z,100826
2017-08-02T18:54:03.572Z,100823
2017-08-02T18:56:33.405Z,100820
2017-08-02T18:59:03.642Z,100827
2017-08-02T19:01:33.540Z,100827
2017-08-02T19:04:03.965Z,100827
2017-08-02T19:06:34.004Z,100826
2017-08-02T19:09:04.273Z,100820
2017-08-02T19:11:34.174Z,100822
2017-08-02T19:14:04.398Z,100823
2017-08-02T19:16:34.613Z,100813
2017-08-02T19:19:05.901Z,100825
2017-08-02T19:21:35.847Z,100822
2017-08-02T19:24:06.134Z,100827
2017-08-02T19:26:36.205Z,100829
2017-08-02T19:29:06.951Z,100834
2017-08-02T19:31:36.943Z,100833
2017-08-02T19:34:07.255Z,100827
2017-08-02T19:36:37.182Z,100831
2017-08-02T19:39:07.547Z,100839
2017-08-02T19:41:38.084Z,100847
2017-08-02T19:44:08.691Z,100850
2017-08-02T19:46:38.659Z,100855
2017-08-02T19:49:10.012Z,100850
2017-08-02T19:51:40.004Z,100851
2017-08-02T19:54:10.431Z,100850
2017-08-02T19:56:41.582Z,100846
2017-08-02T19:59:11.973Z,100844
2017-08-02T20:01:41.943Z,100839
2017-08-02T20:04:12.409Z,100829
2017-08-02T20:06:43.610Z,100830
2017-08-02T20:09:14.329Z,100816
2017-08-02T20:11:44.225Z,100831
2017-08-02T20:14:14.537Z,100829
2017-08-02T20:16:46.464Z,100827
2017-08-02T20:19:16.827Z,100813
2017-08-02T20:21:46.707Z,100816
2017-08-02T20:24:16.668Z,100798
2017-08-02T20:26:47.103Z,100802
2017-08-02T20:29:16.994Z,100795
2017-08-02T20:31:47.435Z,100797
2017-08-02T20:34:17.358Z,100794
2017-08-02T20:36:47.662Z,100796
2017-08-02T20:39:17.596Z,100804
2017-08-02T20:41:47.865Z,100808
2017-08-02T20:44:18.680Z,100797
2017-08-02T20:46:49.076Z,100807
2017-08-02T20:49:18.992Z,100812
2017-08-02T20:51:49.429Z,100807
2017-08-02T20:54:19.382Z,100808
2017-08-02T20:56:49.721Z,100805
2017-08-02T20:59:19.647Z,100799
2017-08-02T21:01:49.988Z,100795
2017-08-02T21:04:19.861Z,100796
2017-08-02T21:06:50.199Z,100797
2017-08-02T21:09:20.164Z,100802
2017-08-02T21:11:50.534Z,100808
2017-08-02T21:14:20.765Z,100811
2017-08-02T21:16:51.118Z,100797
2017-08-02T21:19:21.015Z,100796
2017-08-02T21:21:51.255Z,100795
2017-08-02T21:24:21.112Z,100798
2017-08-02T21:26:51.400Z,100749
2017-08-02T21:29:21.271Z,100807
2017-08-02T21:31:51.564Z,100811
2017-08-02T21:34:21.681Z,100805
2017-08-02T21:36:51.923Z,100798
2017-08-02T21:39:21.790Z,100797
2017-08-02T21:41:51.671Z,100795
2017-08-02T21:44:21.969Z,100787
2017-08-02T21:46:51.841Z,100788
2017-08-02T21:49:22.125Z,100774
2017-08-02T21:51:51.981Z,100782
2017-08-02T21:54:22.260Z,100768
2017-08-02T21:56:52.113Z,100755
2017-08-02T21:59:22.543Z,100746
2017-08-02T22:01:52.489Z,100755
2017-08-02T22:04:22.801Z,100762
2017-08-02T22:06:52.668Z,100762
2017-08-02T22:09:22.564Z,100759
2017-08-02T22:11:52.887Z,100744
2017-08-02T22:14:22.785Z,100758
2017-08-02T22:16:52.676Z,100759
2017-08-02T22:19:22.905Z,100764
2017-08-02T22:21:52.766Z,100772
2017-08-02T22:24:22.634Z,100766
2017-08-02T22:26:52.965Z,100766
2017-08-02T22:29:22.818Z,100769
2017-08-02T22:31:53.103Z,100768
2017-08-02T22:34:23.008Z,100769
2017-08-02T22:36:53.324Z,100760
2017-08-02T22:39:23.228Z,100758
2017-08-02T22:41:53.470Z,100740
2017-08-02T22:44:23.336Z,100749
2017-08-02T22:46:53.583Z,100754
2017-08-02T22:49:23.432Z,100757
2017-08-02T22:51:53.718Z,100750
2017-08-02T22:54:23.590Z,100753
2017-08-02T22:56:53.851Z,100744
2017-08-02T22:59:23.724Z,100741
2017-08-02T23:01:53.595Z,100739
2017-08-02T23:04:23.932Z,100744
2017-08-02T23:06:53.841Z,100751
2017-08-02T23:09:24.053Z,100751
2017-08-02T23:11:53.925Z,100739
2017-08-02T23:14:24.159Z,100746
2017-08-02T23:16:54.103Z,100738
2017-08-02T23:19:24.310Z,100745
2017-08-02T23:21:54.183Z,100748
2017-08-02T23:24:24.470Z,100747
2017-08-02T23:26:54.304Z,100743
2017-08-02T23:29:24.575Z,100747
2017-08-02T23:31:54.458Z,100738
2017-08-02T23:34:24.719Z,100740
2017-08-02T23:36:54.568Z,100743
2017-08-02T23:39:24.780Z,100734
2017-08-02T23:41:54.637Z,100732
2017-08-02T23:44:24.527Z,100729
2017-08-02T23:46:54.801Z,100715
2017-08-02T23:49:24.675Z,100710
2017-08-02T23:51:54.546Z,100712
2017-08-02T23:54:24.847Z,100716
2017-08-02T23:56:54.689Z,100712
2017-08-02T23:59:24.667Z,100708
