createdAt,value
2022-12-06T00:02:22.774Z,3.60
2022-12-06T00:04:55.409Z,3.60
2022-12-06T00:07:27.338Z,3.60
2022-12-06T00:10:00.193Z,3.60
2022-12-06T00:12:32.187Z,3.60
2022-12-06T00:15:05.296Z,3.60
2022-12-06T00:17:42.785Z,3.50
2022-12-06T00:20:15.060Z,3.30
2022-12-06T00:25:20.172Z,3.20
2022-12-06T00:27:52.755Z,3.20
2022-12-06T00:30:24.803Z,3.10
2022-12-06T00:32:57.491Z,3.00
2022-12-06T00:35:29.447Z,3.10
2022-12-06T00:38:02.082Z,3.00
2022-12-06T00:40:34.039Z,3.00
2022-12-06T00:43:06.644Z,2.80
2022-12-06T00:45:38.963Z,2.80
2022-12-06T00:48:11.585Z,2.90
2022-12-06T00:50:43.574Z,2.90
2022-12-06T00:53:16.834Z,2.80
2022-12-06T00:55:49.265Z,2.70
2022-12-06T00:58:22.865Z,2.60
2022-12-06T01:00:54.874Z,2.50
2022-12-06T01:03:32.103Z,2.40
2022-12-06T01:06:11.137Z,2.40
2022-12-06T01:08:44.222Z,2.40
2022-12-06T01:11:16.998Z,2.40
2022-12-06T01:13:50.812Z,2.30
2022-12-06T01:16:26.265Z,2.30
2022-12-06T01:19:02.333Z,2.30
2022-12-06T01:21:34.479Z,2.20
2022-12-06T01:24:07.572Z,2.20
2022-12-06T01:26:39.481Z,2.30
2022-12-06T01:29:12.328Z,2.20
2022-12-06T01:31:44.234Z,2.20
2022-12-06T01:34:18.042Z,2.20
2022-12-06T01:36:50.429Z,2.20
2022-12-06T01:39:23.025Z,2.20
2022-12-06T01:41:54.971Z,2.20
2022-12-06T01:44:55.585Z,2.20
2022-12-06T01:47:41.199Z,2.20
2022-12-06T01:50:26.076Z,2.20
2022-12-06T01:53:04.264Z,2.20
2022-12-06T01:55:39.874Z,2.20
2022-12-06T01:58:17.962Z,2.20
2022-12-06T02:00:50.768Z,2.20
2022-12-06T02:03:27.957Z,2.20
2022-12-06T02:06:07.163Z,2.30
2022-12-06T02:08:39.401Z,2.30
2022-12-06T02:13:45.841Z,2.40
2022-12-06T02:17:03.377Z,2.50
2022-12-06T02:23:00.220Z,2.70
2022-12-06T02:26:07.111Z,2.70
2022-12-06T02:29:16.249Z,2.70
2022-12-06T02:31:58.740Z,2.70
2022-12-06T02:34:40.271Z,2.70
2022-12-06T02:37:24.434Z,2.70
2022-12-06T02:40:08.858Z,2.50
2022-12-06T02:42:46.459Z,2.60
2022-12-06T02:45:24.080Z,2.50
2022-12-06T02:48:02.191Z,2.50
2022-12-06T02:50:43.897Z,2.50
2022-12-06T02:53:19.960Z,2.40
2022-12-06T02:58:26.057Z,2.40
2022-12-06T03:01:01.581Z,2.50
2022-12-06T03:03:47.815Z,2.50
2022-12-06T03:06:40.941Z,2.50
2022-12-06T03:09:37.817Z,2.50
2022-12-06T03:12:30.924Z,2.50
2022-12-06T03:15:29.139Z,2.50
2022-12-06T03:18:20.895Z,2.50
2022-12-06T03:23:47.146Z,2.50
2022-12-06T03:26:24.055Z,2.60
2022-12-06T03:28:59.575Z,2.50
2022-12-06T03:31:35.154Z,2.60
2022-12-06T03:34:16.667Z,2.60
2022-12-06T03:36:50.936Z,2.70
2022-12-06T03:39:36.203Z,2.70
2022-12-06T03:44:42.590Z,2.90
2022-12-06T03:47:21.382Z,2.90
2022-12-06T03:50:01.528Z,2.90
2022-12-06T03:52:34.126Z,2.90
2022-12-06T03:55:07.740Z,2.90
2022-12-06T03:57:40.043Z,3.00
2022-12-06T04:00:12.999Z,4.30
2022-12-06T04:02:45.982Z,3.50
2022-12-06T04:05:18.650Z,3.30
2022-12-06T04:07:51.411Z,3.20
2022-12-06T04:10:24.241Z,3.00
2022-12-06T04:13:02.819Z,3.00
2022-12-06T04:15:38.545Z,3.00
2022-12-06T04:18:14.414Z,3.00
2022-12-06T04:21:11.074Z,3.10
2022-12-06T04:23:48.076Z,3.20
2022-12-06T04:26:22.588Z,3.10
2022-12-06T04:29:13.414Z,3.10
2022-12-06T04:32:04.083Z,3.10
2022-12-06T04:34:54.525Z,3.10
2022-12-06T04:37:45.618Z,3.10
2022-12-06T04:43:08.461Z,3.10
2022-12-06T04:45:41.161Z,3.00
2022-12-06T04:48:13.078Z,3.00
2022-12-06T04:50:51.956Z,3.10
2022-12-06T04:53:23.868Z,3.20
2022-12-06T04:55:56.850Z,3.30
2022-12-06T04:58:29.250Z,3.30
2022-12-06T05:03:36.423Z,3.30
2022-12-06T05:06:12.552Z,3.40
2022-12-06T05:08:44.984Z,5.10
2022-12-06T05:13:50.270Z,4.00
2022-12-06T05:16:22.218Z,3.80
2022-12-06T05:21:27.641Z,3.70
2022-12-06T05:23:59.713Z,3.60
2022-12-06T05:26:32.532Z,3.60
2022-12-06T05:29:04.715Z,3.70
2022-12-06T05:34:11.018Z,3.60
2022-12-06T05:36:45.798Z,3.60
2022-12-06T05:39:17.736Z,3.60
2022-12-06T05:44:22.731Z,3.60
2022-12-06T05:49:28.091Z,3.50
2022-12-06T05:52:03.960Z,3.50
2022-12-06T05:54:36.489Z,3.60
2022-12-06T05:57:11.514Z,3.50
2022-12-06T05:59:44.243Z,3.50
2022-12-06T06:02:16.260Z,3.50
2022-12-06T06:04:49.085Z,3.60
2022-12-06T06:07:20.985Z,3.60
2022-12-06T06:09:53.714Z,3.60
2022-12-06T06:12:25.901Z,3.60
2022-12-06T06:14:58.664Z,3.30
2022-12-06T06:17:31.314Z,3.40
2022-12-06T06:20:05.929Z,3.30
2022-12-06T06:22:40.829Z,3.40
2022-12-06T06:25:12.751Z,3.50
2022-12-06T06:27:45.457Z,3.40
2022-12-06T06:30:17.617Z,3.30
2022-12-06T06:32:50.934Z,3.30
2022-12-06T06:35:22.873Z,3.20
2022-12-06T06:37:55.564Z,3.20
2022-12-06T06:40:29.037Z,3.30
2022-12-06T06:43:18.824Z,3.30
2022-12-06T06:46:00.024Z,3.30
2022-12-06T06:48:35.596Z,3.30
2022-12-06T06:51:14.013Z,3.40
2022-12-06T06:53:46.417Z,3.50
2022-12-06T06:56:20.121Z,3.60
2022-12-06T06:58:52.808Z,3.70
2022-12-06T07:01:25.894Z,3.60
2022-12-06T07:03:58.754Z,3.70
2022-12-06T07:06:32.178Z,3.70
2022-12-06T07:09:04.299Z,3.80
2022-12-06T07:11:37.131Z,3.80
2022-12-06T07:16:43.055Z,3.80
2022-12-06T07:21:48.575Z,3.90
2022-12-06T07:24:20.633Z,3.90
2022-12-06T07:29:47.363Z,3.90
2022-12-06T07:32:19.655Z,4.20
2022-12-06T07:34:51.514Z,4.20
2022-12-06T07:39:57.444Z,4.20
2022-12-06T07:45:22.006Z,4.40
2022-12-06T07:47:54.471Z,4.40
2022-12-06T07:50:27.412Z,4.50
2022-12-06T07:53:00.123Z,4.50
2022-12-06T07:55:32.989Z,4.60
2022-12-06T07:58:05.120Z,4.60
2022-12-06T08:00:38.219Z,4.60
2022-12-06T08:03:11.084Z,4.60
2022-12-06T08:05:42.983Z,4.60
2022-12-06T08:08:15.753Z,4.70
2022-12-06T08:10:47.658Z,4.70
2022-12-06T08:13:20.968Z,4.70
2022-12-06T08:15:54.421Z,4.80
2022-12-06T08:18:26.975Z,4.90
2022-12-06T08:23:34.512Z,4.80
2022-12-06T08:26:12.832Z,4.90
2022-12-06T08:28:45.660Z,4.90
2022-12-06T08:31:21.381Z,4.90
2022-12-06T08:33:54.162Z,4.90
2022-12-06T08:36:26.864Z,5.00
2022-12-06T08:39:00.197Z,5.00
2022-12-06T08:41:52.002Z,5.80
2022-12-06T08:44:27.213Z,6.30
2022-12-06T08:47:02.380Z,5.80
2022-12-06T08:49:34.399Z,5.70
2022-12-06T08:52:07.151Z,5.50
2022-12-06T08:54:40.263Z,5.50
2022-12-06T08:59:45.418Z,5.60
2022-12-06T09:02:17.448Z,6.20
2022-12-06T09:04:53.379Z,6.30
2022-12-06T09:07:26.404Z,6.60
2022-12-06T09:09:59.453Z,7.20
2022-12-06T09:12:31.651Z,7.70
2022-12-06T09:15:05.312Z,7.80
2022-12-06T09:17:37.227Z,9.00
2022-12-06T09:20:10.362Z,9.00
2022-12-06T09:25:15.908Z,8.70
2022-12-06T09:27:49.015Z,8.50
2022-12-06T09:30:21.030Z,8.80
2022-12-06T09:32:53.760Z,8.80
2022-12-06T09:35:25.879Z,8.60
2022-12-06T09:37:59.884Z,8.50
2022-12-06T09:40:41.330Z,8.50
2022-12-06T09:43:53.904Z,8.60
2022-12-06T09:47:21.328Z,8.60
2022-12-06T09:50:11.518Z,8.60
2022-12-06T09:53:15.583Z,8.40
2022-12-06T09:56:11.993Z,8.50
2022-12-06T09:58:59.263Z,8.50
2022-12-06T10:01:56.698Z,8.50
2022-12-06T10:05:07.867Z,8.70
2022-12-06T10:08:10.890Z,8.90
2022-12-06T10:11:00.657Z,8.90
2022-12-06T10:14:19.123Z,8.80
2022-12-06T10:17:23.396Z,8.80
2022-12-06T10:20:04.703Z,8.70
2022-12-06T10:23:11.077Z,8.70
2022-12-06T10:26:16.929Z,8.90
2022-12-06T10:29:38.098Z,9.10
2022-12-06T10:32:21.873Z,9.20
2022-12-06T10:35:18.819Z,9.30
2022-12-06T10:38:06.395Z,8.70
2022-12-06T10:41:33.554Z,9.10
2022-12-06T10:44:30.296Z,9.30
2022-12-06T10:47:42.011Z,9.20
2022-12-06T10:50:29.183Z,9.10
2022-12-06T10:53:13.128Z,9.40
2022-12-06T10:55:56.648Z,9.60
2022-12-06T10:58:49.347Z,9.70
2022-12-06T11:01:28.787Z,9.80
2022-12-06T11:04:10.426Z,9.80
2022-12-06T11:06:54.326Z,10.00
2022-12-06T11:09:45.640Z,10.20
2022-12-06T11:12:36.205Z,10.10
2022-12-06T11:15:32.669Z,10.00
2022-12-06T11:18:16.845Z,10.10
2022-12-06T11:21:04.232Z,10.00
2022-12-06T11:23:50.697Z,9.50
2022-12-06T11:27:11.576Z,9.30
2022-12-06T11:29:45.417Z,9.40
2022-12-06T11:32:21.524Z,9.60
2022-12-06T11:34:58.070Z,9.20
2022-12-06T11:37:33.643Z,8.80
2022-12-06T11:40:47.660Z,8.90
2022-12-06T11:43:29.950Z,9.50
2022-12-06T11:46:05.115Z,9.50
2022-12-06T11:48:37.639Z,9.30
2022-12-06T11:51:25.800Z,9.20
2022-12-06T11:54:28.182Z,9.30
2022-12-06T11:57:17.989Z,9.40
2022-12-06T12:00:17.707Z,9.50
2022-12-06T12:02:54.791Z,9.30
2022-12-06T12:05:38.720Z,9.30
2022-12-06T12:08:20.134Z,8.80
2022-12-06T12:11:02.351Z,9.00
2022-12-06T12:13:48.852Z,9.00
2022-12-06T12:16:23.582Z,9.30
2022-12-06T12:19:03.588Z,9.50
2022-12-06T12:21:40.083Z,9.50
2022-12-06T12:25:18.522Z,9.80
2022-12-06T12:27:40.530Z,9.90
2022-12-06T12:30:33.272Z,9.70
2022-12-06T12:33:09.177Z,8.00
2022-12-06T12:35:55.878Z,8.70
2022-12-06T12:38:56.425Z,8.30
2022-12-06T12:41:39.725Z,8.00
2022-12-06T12:44:37.431Z,7.80
2022-12-06T12:47:20.810Z,7.70
2022-12-06T12:50:24.117Z,7.60
2022-12-06T12:52:56.586Z,7.60
2022-12-06T12:55:31.651Z,7.40
2022-12-06T12:58:09.722Z,7.50
2022-12-06T13:00:43.996Z,7.50
2022-12-06T13:03:52.463Z,7.50
2022-12-06T13:06:25.965Z,7.40
2022-12-06T13:09:04.567Z,7.50
2022-12-06T13:11:46.524Z,7.50
2022-12-06T13:14:21.525Z,7.50
2022-12-06T13:16:57.160Z,7.40
2022-12-06T13:19:50.177Z,7.40
2022-12-06T13:22:31.957Z,7.30
2022-12-06T13:25:07.880Z,7.30
2022-12-06T13:30:42.463Z,7.30
2022-12-06T13:33:27.354Z,7.30
2022-12-06T13:36:07.781Z,7.30
2022-12-06T13:38:44.832Z,7.20
2022-12-06T13:41:54.344Z,7.20
2022-12-06T13:44:52.114Z,7.20
2022-12-06T13:47:27.809Z,7.10
2022-12-06T13:50:24.001Z,7.10
2022-12-06T13:52:56.188Z,7.10
2022-12-06T13:58:01.134Z,7.00
2022-12-06T14:00:34.455Z,5.90
2022-12-06T14:03:22.050Z,7.10
2022-12-06T14:06:15.241Z,7.00
2022-12-06T14:09:00.113Z,7.00
2022-12-06T14:11:38.166Z,7.00
2022-12-06T14:14:24.788Z,7.00
2022-12-06T14:17:03.020Z,7.10
2022-12-06T14:19:50.153Z,7.00
2022-12-06T14:22:27.844Z,7.00
2022-12-06T14:25:22.897Z,7.00
2022-12-06T14:28:10.965Z,7.00
2022-12-06T14:30:44.834Z,6.90
2022-12-06T14:33:23.640Z,6.90
2022-12-06T14:38:31.246Z,6.90
2022-12-06T14:41:22.424Z,6.80
2022-12-06T14:43:54.538Z,6.70
2022-12-06T14:49:29.752Z,6.70
2022-12-06T14:52:02.549Z,6.80
2022-12-06T14:54:42.998Z,6.70
2022-12-06T14:57:31.913Z,6.70
2022-12-06T15:00:27.228Z,6.60
2022-12-06T15:03:21.391Z,6.50
2022-12-06T15:06:18.170Z,6.50
2022-12-06T15:08:55.452Z,6.30
2022-12-06T15:11:57.988Z,6.30
2022-12-06T15:14:47.811Z,6.20
2022-12-06T15:17:23.150Z,6.10
2022-12-06T15:22:29.497Z,6.00
2022-12-06T15:25:03.639Z,6.00
2022-12-06T15:27:36.367Z,6.00
2022-12-06T15:30:10.327Z,5.80
2022-12-06T15:32:42.972Z,5.70
2022-12-06T15:35:20.487Z,5.70
2022-12-06T15:37:52.461Z,5.60
2022-12-06T15:40:25.698Z,5.60
2022-12-06T15:45:35.581Z,5.70
2022-12-06T15:48:08.265Z,5.70
2022-12-06T15:53:19.709Z,5.60
2022-12-06T15:55:53.302Z,5.60
2022-12-06T15:58:26.587Z,5.50
2022-12-06T16:00:59.866Z,5.50
2022-12-06T16:03:32.773Z,5.50
2022-12-06T16:06:05.005Z,7.80
2022-12-06T16:08:37.789Z,5.50
2022-12-06T16:11:12.906Z,5.50
2022-12-06T16:13:46.002Z,5.50
2022-12-06T16:16:20.730Z,5.40
2022-12-06T16:18:54.207Z,5.40
2022-12-06T16:21:31.237Z,5.50
2022-12-06T16:24:14.201Z,5.50
2022-12-06T16:26:47.043Z,5.50
2022-12-06T16:29:23.993Z,5.50
2022-12-06T16:31:56.045Z,5.40
2022-12-06T16:34:29.611Z,5.30
2022-12-06T16:37:09.373Z,5.30
2022-12-06T16:39:41.679Z,5.30
2022-12-06T16:49:56.659Z,5.40
2022-12-06T16:52:31.461Z,5.40
2022-12-06T16:55:04.330Z,5.40
2022-12-06T16:57:37.426Z,5.50
2022-12-06T17:02:47.224Z,5.60
2022-12-06T17:05:24.269Z,5.60
2022-12-06T17:07:57.141Z,5.60
2022-12-06T17:10:30.201Z,5.70
2022-12-06T17:15:35.655Z,5.60
2022-12-06T17:18:08.422Z,5.40
2022-12-06T17:20:40.288Z,5.50
2022-12-06T17:25:57.768Z,5.50
2022-12-06T17:28:30.524Z,5.50
2022-12-06T17:31:02.534Z,5.60
2022-12-06T17:33:36.172Z,5.60
2022-12-06T17:36:11.262Z,5.60
2022-12-06T17:38:44.916Z,5.60
2022-12-06T17:41:48.531Z,5.70
2022-12-06T17:52:03.407Z,5.70
2022-12-06T17:54:35.625Z,5.70
2022-12-06T17:57:17.820Z,5.80
2022-12-06T18:02:24.866Z,5.70
2022-12-06T18:04:58.199Z,5.70
2022-12-06T18:07:30.134Z,5.70
2022-12-06T18:10:02.849Z,5.60
2022-12-06T18:12:35.762Z,5.60
2022-12-06T18:15:29.247Z,5.60
2022-12-06T18:20:34.288Z,5.50
2022-12-06T18:25:42.599Z,5.50
2022-12-06T18:28:15.336Z,8.70
2022-12-06T18:30:47.967Z,7.80
2022-12-06T18:35:59.357Z,6.30
2022-12-06T18:38:34.412Z,6.00
2022-12-06T18:41:18.220Z,5.80
2022-12-06T18:43:50.918Z,5.60
2022-12-06T18:46:42.497Z,5.60
2022-12-06T18:49:15.585Z,5.60
2022-12-06T18:51:47.474Z,5.60
2022-12-06T18:54:20.813Z,5.60
2022-12-06T18:56:53.296Z,5.50
2022-12-06T19:02:00.022Z,5.50
2022-12-06T19:04:32.862Z,5.00
2022-12-06T19:07:05.238Z,5.50
2022-12-06T19:09:37.636Z,5.50
2022-12-06T19:12:10.271Z,5.40
2022-12-06T19:14:42.976Z,5.40
2022-12-06T19:17:15.711Z,5.50
2022-12-06T19:19:47.923Z,5.50
2022-12-06T19:22:27.777Z,5.40
2022-12-06T19:25:00.116Z,5.40
2022-12-06T19:27:32.709Z,5.50
2022-12-06T19:30:08.762Z,5.40
2022-12-06T19:32:40.835Z,5.50
2022-12-06T19:35:13.869Z,5.40
2022-12-06T19:37:46.262Z,5.40
2022-12-06T19:40:18.186Z,5.40
2022-12-06T19:43:09.247Z,5.40
2022-12-06T19:45:41.172Z,5.40
2022-12-06T19:48:14.996Z,5.50
2022-12-06T19:50:49.632Z,5.50
2022-12-06T19:53:22.506Z,5.50
2022-12-06T19:56:09.528Z,5.40
2022-12-06T19:58:41.469Z,5.30
2022-12-06T20:01:21.818Z,5.30
2022-12-06T20:03:54.628Z,5.30
2022-12-06T20:06:28.131Z,5.20
2022-12-06T20:09:01.313Z,5.30
2022-12-06T20:11:56.122Z,5.30
2022-12-06T20:14:48.622Z,5.30
2022-12-06T20:17:23.587Z,5.30
2022-12-06T20:19:57.192Z,5.10
2022-12-06T20:22:29.485Z,5.20
2022-12-06T20:25:01.449Z,5.20
2022-12-06T20:27:52.378Z,5.20
2022-12-06T20:30:24.316Z,5.20
2022-12-06T20:32:57.037Z,5.20
2022-12-06T20:35:29.255Z,5.20
2022-12-06T20:38:01.561Z,5.20
2022-12-06T20:40:35.442Z,5.20
2022-12-06T20:43:07.610Z,5.20
2022-12-06T20:45:40.363Z,5.20
2022-12-06T20:48:12.683Z,5.20
2022-12-06T20:53:17.543Z,5.10
2022-12-06T20:55:50.231Z,5.10
2022-12-06T20:58:22.657Z,5.00
2022-12-06T21:00:58.499Z,5.00
2022-12-06T21:03:35.041Z,5.00
2022-12-06T21:06:10.577Z,5.00
2022-12-06T21:08:43.287Z,7.60
2022-12-06T21:11:24.097Z,6.20
2022-12-06T21:13:58.557Z,5.90
2022-12-06T21:19:26.433Z,5.40
2022-12-06T21:22:01.027Z,5.30
2022-12-06T21:27:06.129Z,5.20
2022-12-06T21:29:42.861Z,5.20
2022-12-06T21:32:15.708Z,5.20
2022-12-06T21:34:48.276Z,5.10
2022-12-06T21:37:20.169Z,5.10
2022-12-06T21:39:52.875Z,5.10
2022-12-06T21:42:25.189Z,5.10
2022-12-06T21:44:57.519Z,5.10
2022-12-06T21:47:30.013Z,5.10
2022-12-06T21:55:09.828Z,5.10
2022-12-06T21:57:41.744Z,5.00
2022-12-06T22:00:18.103Z,5.00
2022-12-06T22:02:52.390Z,4.90
2022-12-06T22:05:25.191Z,4.90
2022-12-06T22:07:57.106Z,4.90
2022-12-06T22:10:29.850Z,4.90
2022-12-06T22:13:01.697Z,5.00
2022-12-06T22:15:34.747Z,4.90
2022-12-06T22:18:06.710Z,4.90
2022-12-06T22:23:12.112Z,4.80
2022-12-06T22:25:44.412Z,4.80
2022-12-06T22:28:16.285Z,4.80
2022-12-06T22:30:49.033Z,4.90
2022-12-06T22:33:20.891Z,4.90
2022-12-06T22:35:53.588Z,4.80
2022-12-06T22:38:25.460Z,4.80
2022-12-06T22:40:59.332Z,4.90
2022-12-06T22:43:32.254Z,4.90
2022-12-06T22:46:23.618Z,4.80
2022-12-06T22:51:38.162Z,4.90
2022-12-06T22:54:13.427Z,4.90
2022-12-06T22:56:48.744Z,4.90
2022-12-06T22:59:22.524Z,4.90
2022-12-06T23:04:27.531Z,4.80
2022-12-06T23:06:59.457Z,4.80
2022-12-06T23:12:05.050Z,4.90
2022-12-06T23:14:37.784Z,4.80
2022-12-06T23:17:09.856Z,4.80
2022-12-06T23:19:44.602Z,4.90
2022-12-06T23:22:16.930Z,4.80
2022-12-06T23:24:52.230Z,4.80
2022-12-06T23:27:25.011Z,4.80
2022-12-06T23:29:56.928Z,4.80
2022-12-06T23:32:30.041Z,4.90
2022-12-06T23:35:01.964Z,4.90
2022-12-06T23:37:33.809Z,4.90
2022-12-06T23:40:07.470Z,5.00
2022-12-06T23:42:39.377Z,5.00
2022-12-06T23:45:12.110Z,5.00
2022-12-06T23:47:43.961Z,4.90
2022-12-06T23:50:16.712Z,4.90
2022-12-06T23:52:48.592Z,4.90
2022-12-06T23:55:21.323Z,5.00
2022-12-06T23:57:53.201Z,4.90
