createdAt,value
2019-03-03T00:00:04.684Z,989.01
2019-03-03T00:01:04.604Z,989.07
2019-03-03T00:02:04.528Z,989.03
2019-03-03T00:03:04.448Z,988.96
2019-03-03T00:04:04.371Z,989.03
2019-03-03T00:05:04.290Z,989.02
2019-03-03T00:06:04.217Z,989.03
2019-03-03T00:07:04.132Z,988.96
2019-03-03T00:08:04.055Z,988.91
2019-03-03T00:09:03.975Z,988.82
2019-03-03T00:10:03.898Z,988.89
2019-03-03T00:11:03.817Z,988.99
2019-03-03T00:12:03.740Z,988.91
2019-03-03T00:13:03.660Z,988.92
2019-03-03T00:14:03.581Z,988.84
2019-03-03T00:15:03.503Z,988.82
2019-03-03T00:16:03.423Z,988.82
2019-03-03T00:17:03.344Z,988.85
2019-03-03T00:18:03.269Z,988.85
2019-03-03T00:19:03.213Z,988.85
2019-03-03T00:20:03.108Z,988.88
2019-03-03T00:21:03.030Z,988.70
2019-03-03T00:22:02.952Z,988.86
2019-03-03T00:23:02.873Z,988.83
2019-03-03T00:24:02.793Z,988.87
2019-03-03T00:25:02.715Z,988.91
2019-03-03T00:26:02.639Z,988.93
2019-03-03T00:27:02.557Z,988.83
2019-03-03T00:28:02.483Z,988.96
2019-03-03T00:29:02.400Z,988.96
2019-03-03T00:30:02.322Z,988.91
2019-03-03T00:31:02.244Z,989.02
2019-03-03T00:32:02.164Z,988.86
2019-03-03T00:33:02.085Z,988.87
2019-03-03T00:34:02.005Z,988.90
2019-03-03T00:35:01.926Z,988.94
2019-03-03T00:36:01.849Z,988.97
2019-03-03T00:37:01.770Z,988.95
2019-03-03T00:38:01.694Z,989.03
2019-03-03T00:39:01.612Z,989.01
2019-03-03T00:40:01.536Z,989.05
2019-03-03T00:41:01.455Z,988.96
2019-03-03T00:42:01.377Z,989.01
2019-03-03T00:43:01.300Z,989.04
2019-03-03T00:44:01.220Z,989.04
2019-03-03T00:45:01.143Z,989.04
2019-03-03T00:46:01.063Z,989.06
2019-03-03T00:47:00.985Z,989.03
2019-03-03T00:48:00.905Z,989.02
2019-03-03T00:49:00.826Z,989.01
2019-03-03T00:50:00.748Z,989.04
2019-03-03T00:51:00.669Z,989.00
2019-03-03T00:52:00.591Z,989.10
2019-03-03T00:53:00.514Z,989.02
2019-03-03T00:54:00.436Z,989.03
2019-03-03T00:55:00.354Z,989.01
2019-03-03T00:56:00.276Z,988.96
2019-03-03T00:57:00.198Z,989.04
2019-03-03T00:58:00.119Z,988.94
2019-03-03T00:59:00.039Z,989.01
2019-03-03T00:59:59.961Z,988.95
2019-03-03T01:00:59.883Z,988.93
2019-03-03T01:01:59.805Z,989.01
2019-03-03T01:02:59.725Z,988.97
2019-03-03T01:03:59.647Z,988.99
2019-03-03T01:04:59.568Z,988.97
2019-03-03T01:05:59.493Z,988.95
2019-03-03T01:06:59.411Z,988.94
2019-03-03T01:07:59.334Z,988.99
2019-03-03T01:08:59.254Z,988.95
2019-03-03T01:09:59.178Z,989.02
2019-03-03T01:10:59.098Z,989.03
2019-03-03T01:11:59.019Z,989.04
2019-03-03T01:12:58.940Z,989.00
2019-03-03T01:13:59.215Z,989.05
2019-03-03T01:14:58.785Z,989.03
2019-03-03T01:15:58.706Z,989.06
2019-03-03T01:16:58.625Z,989.07
2019-03-03T01:17:58.587Z,989.05
2019-03-03T01:18:58.467Z,989.08
2019-03-03T01:19:58.389Z,989.01
2019-03-03T01:20:58.311Z,989.00
2019-03-03T01:21:58.234Z,989.00
2019-03-03T01:22:58.153Z,988.95
2019-03-03T01:23:58.075Z,988.94
2019-03-03T01:24:57.997Z,988.87
2019-03-03T01:25:57.918Z,988.92
2019-03-03T01:26:57.841Z,988.86
2019-03-03T01:27:57.761Z,988.85
2019-03-03T01:28:57.682Z,988.89
2019-03-03T01:29:57.606Z,988.80
2019-03-03T01:30:57.525Z,988.89
2019-03-03T01:31:57.447Z,988.75
2019-03-03T01:32:57.368Z,988.81
2019-03-03T01:33:57.291Z,988.81
2019-03-03T01:34:57.210Z,988.76
2019-03-03T01:35:57.135Z,988.74
2019-03-03T01:36:57.055Z,988.76
2019-03-03T01:37:56.975Z,988.77
2019-03-03T01:38:56.894Z,988.77
2019-03-03T01:39:56.819Z,988.71
2019-03-03T01:40:56.739Z,988.77
2019-03-03T01:41:56.662Z,988.79
2019-03-03T01:42:56.582Z,988.75
2019-03-03T01:43:56.854Z,988.75
2019-03-03T01:44:56.425Z,988.79
2019-03-03T01:45:56.346Z,988.79
2019-03-03T01:46:56.269Z,988.79
2019-03-03T01:47:56.189Z,988.80
2019-03-03T01:48:56.110Z,988.77
2019-03-03T01:49:56.032Z,988.77
2019-03-03T01:50:55.951Z,988.78
2019-03-03T01:51:55.873Z,988.75
2019-03-03T01:52:55.794Z,988.75
2019-03-03T01:53:55.716Z,988.70
2019-03-03T01:54:55.637Z,988.70
2019-03-03T01:55:55.560Z,988.71
2019-03-03T01:56:55.480Z,988.80
2019-03-03T01:57:55.402Z,988.74
2019-03-03T01:58:55.322Z,988.76
2019-03-03T01:59:55.264Z,988.72
2019-03-03T02:00:55.165Z,988.66
2019-03-03T02:01:55.087Z,988.63
2019-03-03T02:02:55.007Z,988.66
2019-03-03T02:03:54.930Z,988.64
2019-03-03T02:04:55.002Z,988.61
2019-03-03T02:05:54.773Z,988.62
2019-03-03T02:06:54.743Z,988.61
2019-03-03T02:07:54.614Z,988.57
2019-03-03T02:08:54.536Z,988.63
2019-03-03T02:09:54.458Z,988.57
2019-03-03T02:10:54.378Z,988.57
2019-03-03T02:11:54.305Z,988.58
2019-03-03T02:12:54.222Z,988.56
2019-03-03T02:13:54.143Z,988.54
2019-03-03T02:14:54.064Z,988.57
2019-03-03T02:15:53.987Z,988.56
2019-03-03T02:16:53.908Z,988.54
2019-03-03T02:17:53.830Z,988.45
2019-03-03T02:18:53.749Z,988.52
2019-03-03T02:19:53.671Z,988.50
2019-03-03T02:20:53.595Z,988.49
2019-03-03T02:21:53.514Z,988.47
2019-03-03T02:22:53.435Z,988.49
2019-03-03T02:23:53.360Z,988.43
2019-03-03T02:24:53.278Z,988.49
2019-03-03T02:25:53.199Z,988.46
2019-03-03T02:26:53.122Z,988.46
2019-03-03T02:27:53.044Z,988.44
2019-03-03T02:28:52.964Z,988.43
2019-03-03T02:29:52.885Z,988.48
2019-03-03T02:30:52.810Z,988.52
2019-03-03T02:31:52.731Z,988.46
2019-03-03T02:32:52.650Z,988.49
2019-03-03T02:33:52.573Z,988.46
2019-03-03T02:34:52.493Z,988.47
2019-03-03T02:35:52.415Z,988.45
2019-03-03T02:36:52.337Z,988.38
2019-03-03T02:37:52.258Z,988.41
2019-03-03T02:38:52.183Z,988.31
2019-03-03T02:39:52.104Z,988.29
2019-03-03T02:40:52.081Z,988.25
2019-03-03T02:41:51.944Z,988.28
2019-03-03T02:42:51.866Z,988.22
2019-03-03T02:43:51.787Z,988.15
2019-03-03T02:44:51.709Z,988.12
2019-03-03T02:45:51.631Z,988.13
2019-03-03T02:46:51.551Z,988.12
2019-03-03T02:47:51.473Z,988.07
2019-03-03T02:48:51.394Z,988.10
2019-03-03T02:49:51.317Z,988.11
2019-03-03T02:50:51.237Z,987.99
2019-03-03T02:51:51.159Z,988.04
2019-03-03T02:52:51.082Z,988.03
2019-03-03T02:53:50.999Z,988.09
2019-03-03T02:54:50.923Z,988.00
2019-03-03T02:55:50.844Z,988.06
2019-03-03T02:56:50.784Z,988.02
2019-03-03T02:57:50.686Z,988.05
2019-03-03T02:58:50.609Z,988.02
2019-03-03T02:59:50.529Z,988.16
2019-03-03T03:00:50.450Z,988.14
2019-03-03T03:01:50.371Z,988.10
2019-03-03T03:02:50.294Z,988.16
2019-03-03T03:03:50.213Z,988.11
2019-03-03T03:04:50.139Z,988.16
2019-03-03T03:05:50.108Z,988.15
2019-03-03T03:06:49.985Z,988.10
2019-03-03T03:07:49.904Z,988.12
2019-03-03T03:08:49.825Z,988.10
2019-03-03T03:09:49.742Z,988.13
2019-03-03T03:10:49.664Z,988.11
2019-03-03T03:11:49.585Z,988.11
2019-03-03T03:12:49.508Z,988.04
2019-03-03T03:13:49.429Z,988.01
2019-03-03T03:14:49.350Z,988.09
2019-03-03T03:15:49.270Z,988.04
2019-03-03T03:16:49.193Z,988.04
2019-03-03T03:17:49.113Z,987.99
2019-03-03T03:18:49.034Z,988.00
2019-03-03T03:19:48.956Z,988.00
2019-03-03T03:20:48.879Z,987.98
2019-03-03T03:21:48.903Z,987.90
2019-03-03T03:22:48.719Z,987.86
2019-03-03T03:23:48.644Z,987.78
2019-03-03T03:24:48.562Z,987.80
2019-03-03T03:25:48.485Z,987.80
2019-03-03T03:26:48.457Z,987.72
2019-03-03T03:27:48.329Z,987.77
2019-03-03T03:28:48.259Z,987.73
2019-03-03T03:29:48.171Z,987.71
2019-03-03T03:30:48.094Z,987.71
2019-03-03T03:31:48.020Z,987.74
2019-03-03T03:32:47.937Z,987.80
2019-03-03T03:33:47.873Z,987.81
2019-03-03T03:34:47.780Z,987.78
2019-03-03T03:35:47.701Z,987.84
2019-03-03T03:36:47.628Z,987.84
2019-03-03T03:37:47.550Z,987.79
2019-03-03T03:38:47.483Z,987.79
2019-03-03T03:39:47.387Z,987.78
2019-03-03T03:40:47.309Z,987.71
2019-03-03T03:41:47.232Z,987.71
2019-03-03T03:42:47.152Z,987.63
2019-03-03T03:43:47.074Z,987.62
2019-03-03T03:44:46.995Z,987.68
2019-03-03T03:45:46.918Z,987.65
2019-03-03T03:46:47.189Z,987.62
2019-03-03T03:47:46.761Z,987.68
2019-03-03T03:48:46.687Z,987.64
2019-03-03T03:49:46.605Z,987.64
2019-03-03T03:50:46.525Z,987.64
2019-03-03T03:51:46.451Z,987.65
2019-03-03T03:52:46.375Z,987.67
2019-03-03T03:53:46.292Z,987.64
2019-03-03T03:54:46.212Z,987.58
2019-03-03T03:55:46.138Z,987.59
2019-03-03T03:56:46.056Z,987.58
2019-03-03T03:57:45.977Z,987.59
2019-03-03T03:58:45.904Z,987.58
2019-03-03T03:59:45.820Z,987.65
2019-03-03T04:00:45.759Z,987.62
2019-03-03T04:01:45.664Z,987.62
2019-03-03T04:02:45.586Z,987.65
2019-03-03T04:03:45.506Z,987.62
2019-03-03T04:04:45.428Z,987.62
2019-03-03T04:05:45.350Z,987.58
2019-03-03T04:06:45.271Z,987.61
2019-03-03T04:07:45.195Z,987.56
2019-03-03T04:08:45.229Z,987.59
2019-03-03T04:09:45.049Z,987.60
2019-03-03T04:10:44.958Z,987.60
2019-03-03T04:11:44.881Z,987.56
2019-03-03T04:12:44.803Z,987.51
2019-03-03T04:13:44.873Z,987.63
2019-03-03T04:14:44.645Z,987.57
2019-03-03T04:15:44.567Z,987.59
2019-03-03T04:16:44.488Z,987.58
2019-03-03T04:17:44.410Z,987.61
2019-03-03T04:18:44.334Z,987.56
2019-03-03T04:19:44.251Z,987.60
2019-03-03T04:20:44.179Z,987.59
2019-03-03T04:21:44.096Z,987.67
2019-03-03T04:22:44.017Z,987.58
2019-03-03T04:23:43.939Z,987.63
2019-03-03T04:24:43.858Z,987.58
2019-03-03T04:25:43.785Z,987.56
2019-03-03T04:26:43.702Z,987.65
2019-03-03T04:27:43.625Z,987.60
2019-03-03T04:28:43.545Z,987.56
2019-03-03T04:29:43.472Z,987.49
2019-03-03T04:30:43.387Z,987.51
2019-03-03T04:31:43.312Z,987.47
2019-03-03T04:32:43.229Z,987.47
2019-03-03T04:33:43.152Z,987.51
2019-03-03T04:34:43.071Z,987.52
2019-03-03T04:35:42.993Z,987.60
2019-03-03T04:36:42.915Z,987.52
2019-03-03T04:37:42.835Z,987.59
2019-03-03T04:38:42.757Z,987.68
2019-03-03T04:39:42.678Z,987.61
2019-03-03T04:40:42.600Z,987.68
2019-03-03T04:41:42.522Z,987.63
2019-03-03T04:42:42.443Z,987.56
2019-03-03T04:43:42.363Z,987.50
2019-03-03T04:44:42.284Z,987.40
2019-03-03T04:45:42.208Z,987.39
2019-03-03T04:46:42.125Z,987.38
2019-03-03T04:47:42.048Z,987.44
2019-03-03T04:48:41.969Z,987.38
2019-03-03T04:49:41.890Z,987.39
2019-03-03T04:50:41.812Z,987.40
2019-03-03T04:51:41.732Z,987.38
2019-03-03T04:52:41.654Z,987.44
2019-03-03T04:53:41.575Z,987.42
2019-03-03T04:54:41.496Z,987.35
2019-03-03T04:55:41.418Z,987.35
2019-03-03T04:56:41.341Z,987.37
2019-03-03T04:57:41.261Z,987.32
2019-03-03T04:58:41.182Z,987.28
2019-03-03T04:59:41.102Z,987.25
2019-03-03T05:00:41.024Z,987.29
2019-03-03T05:01:40.947Z,987.26
2019-03-03T05:02:40.867Z,987.34
2019-03-03T05:03:40.789Z,987.35
2019-03-03T05:04:40.711Z,987.33
2019-03-03T05:05:40.632Z,987.31
2019-03-03T05:06:40.553Z,987.33
2019-03-03T05:07:40.475Z,987.31
2019-03-03T05:08:40.395Z,987.38
2019-03-03T05:09:40.318Z,987.40
2019-03-03T05:10:40.238Z,987.38
2019-03-03T05:11:40.160Z,987.31
2019-03-03T05:12:40.185Z,987.40
2019-03-03T05:13:40.004Z,987.34
2019-03-03T05:14:39.925Z,987.37
2019-03-03T05:15:39.846Z,987.35
2019-03-03T05:16:39.767Z,987.42
2019-03-03T05:17:39.690Z,987.41
2019-03-03T05:18:39.610Z,987.43
2019-03-03T05:19:39.530Z,987.52
2019-03-03T05:20:39.453Z,987.49
2019-03-03T05:21:39.374Z,987.39
2019-03-03T05:22:39.295Z,987.42
2019-03-03T05:23:39.215Z,987.53
2019-03-03T05:24:39.137Z,987.49
2019-03-03T05:25:39.059Z,987.49
2019-03-03T05:26:38.977Z,987.52
2019-03-03T05:27:38.899Z,987.40
2019-03-03T05:28:38.921Z,987.43
2019-03-03T05:29:38.743Z,987.40
2019-03-03T05:30:38.663Z,987.42
2019-03-03T05:31:38.585Z,987.41
2019-03-03T05:32:38.506Z,987.27
2019-03-03T05:33:38.426Z,987.22
2019-03-03T05:34:38.348Z,987.19
2019-03-03T05:35:38.271Z,987.19
2019-03-03T05:36:38.191Z,987.16
2019-03-03T05:37:38.112Z,987.11
2019-03-03T05:38:38.032Z,987.18
2019-03-03T05:39:37.954Z,987.12
2019-03-03T05:40:37.875Z,987.12
2019-03-03T05:41:37.796Z,987.08
2019-03-03T05:42:37.748Z,987.07
2019-03-03T05:43:37.638Z,987.10
2019-03-03T05:44:37.561Z,987.03
2019-03-03T05:45:37.481Z,987.02
2019-03-03T05:46:37.401Z,986.99
2019-03-03T05:47:37.321Z,986.96
2019-03-03T05:48:37.244Z,987.03
2019-03-03T05:49:37.165Z,987.00
2019-03-03T05:50:37.085Z,986.93
2019-03-03T05:51:37.010Z,986.99
2019-03-03T05:52:36.933Z,986.92
2019-03-03T05:53:36.849Z,986.88
2019-03-03T05:54:36.827Z,986.90
2019-03-03T05:55:36.694Z,986.83
2019-03-03T05:56:36.612Z,986.81
2019-03-03T05:57:36.534Z,986.77
2019-03-03T05:58:36.455Z,986.75
2019-03-03T05:59:36.378Z,986.75
2019-03-03T06:00:36.297Z,986.78
2019-03-03T06:01:36.220Z,986.80
2019-03-03T06:02:36.141Z,986.83
2019-03-03T06:03:36.067Z,986.83
2019-03-03T06:04:35.981Z,986.90
2019-03-03T06:05:35.904Z,986.83
2019-03-03T06:06:35.827Z,986.90
2019-03-03T06:07:35.745Z,986.84
2019-03-03T06:08:35.666Z,986.84
2019-03-03T06:09:35.588Z,986.81
2019-03-03T06:10:35.557Z,986.80
2019-03-03T06:11:35.429Z,986.89
2019-03-03T06:12:35.349Z,986.87
2019-03-03T06:13:35.273Z,986.87
2019-03-03T06:14:35.194Z,986.88
2019-03-03T06:15:35.115Z,986.85
2019-03-03T06:16:35.036Z,986.86
2019-03-03T06:17:34.956Z,986.88
2019-03-03T06:18:34.876Z,986.79
2019-03-03T06:19:34.798Z,986.87
2019-03-03T06:20:34.722Z,986.81
2019-03-03T06:21:34.642Z,986.85
2019-03-03T06:22:34.561Z,986.73
2019-03-03T06:23:34.483Z,986.74
2019-03-03T06:24:34.403Z,986.71
2019-03-03T06:25:34.330Z,986.70
2019-03-03T06:26:34.246Z,986.69
2019-03-03T06:27:34.167Z,986.65
2019-03-03T06:28:34.089Z,986.61
2019-03-03T06:29:34.011Z,986.66
2019-03-03T06:30:33.931Z,986.63
2019-03-03T06:31:33.854Z,986.58
2019-03-03T06:32:33.774Z,986.58
2019-03-03T06:33:33.695Z,986.56
2019-03-03T06:34:33.616Z,986.60
2019-03-03T06:35:33.538Z,986.59
2019-03-03T06:36:33.467Z,986.66
2019-03-03T06:37:33.381Z,986.62
2019-03-03T06:38:33.301Z,986.72
2019-03-03T06:39:33.222Z,986.69
2019-03-03T06:40:33.144Z,986.72
2019-03-03T06:41:33.066Z,986.61
2019-03-03T06:42:32.986Z,986.63
2019-03-03T06:43:32.910Z,986.63
2019-03-03T06:44:32.831Z,986.67
2019-03-03T06:45:32.750Z,986.64
2019-03-03T06:46:32.672Z,986.63
2019-03-03T06:47:32.594Z,986.66
2019-03-03T06:48:32.516Z,986.57
2019-03-03T06:49:32.437Z,986.70
2019-03-03T06:50:32.360Z,986.60
2019-03-03T06:51:32.280Z,986.69
2019-03-03T06:52:32.245Z,986.62
2019-03-03T06:53:32.124Z,986.66
2019-03-03T06:54:32.043Z,986.64
2019-03-03T06:55:31.966Z,986.69
2019-03-03T06:56:31.892Z,986.71
2019-03-03T06:57:31.810Z,986.65
2019-03-03T06:58:31.732Z,986.73
2019-03-03T06:59:31.652Z,986.73
2019-03-03T07:00:31.574Z,986.68
2019-03-03T07:01:31.496Z,986.79
2019-03-03T07:02:31.417Z,986.80
2019-03-03T07:03:31.339Z,986.75
2019-03-03T07:04:31.260Z,986.80
2019-03-03T07:05:31.182Z,986.72
2019-03-03T07:06:31.103Z,986.80
2019-03-03T07:07:31.024Z,986.88
2019-03-03T07:08:30.946Z,986.83
2019-03-03T07:09:30.872Z,986.83
2019-03-03T07:10:30.789Z,986.83
2019-03-03T07:11:30.711Z,986.83
2019-03-03T07:12:30.632Z,986.80
2019-03-03T07:13:30.556Z,986.83
2019-03-03T07:14:30.475Z,986.76
2019-03-03T07:15:30.397Z,986.73
2019-03-03T07:16:30.318Z,986.69
2019-03-03T07:17:30.241Z,986.69
2019-03-03T07:18:30.160Z,986.74
2019-03-03T07:19:30.081Z,986.68
2019-03-03T07:20:30.003Z,986.71
2019-03-03T07:21:29.925Z,986.64
2019-03-03T07:22:29.845Z,986.77
2019-03-03T07:23:29.767Z,986.70
2019-03-03T07:24:29.688Z,986.87
2019-03-03T07:25:29.613Z,986.78
2019-03-03T07:26:29.532Z,986.77
2019-03-03T07:27:29.453Z,986.79
2019-03-03T07:28:29.374Z,986.83
2019-03-03T07:29:29.297Z,986.84
2019-03-03T07:30:29.218Z,986.82
2019-03-03T07:31:29.138Z,986.75
2019-03-03T07:32:29.060Z,986.78
2019-03-03T07:33:29.083Z,986.87
2019-03-03T07:34:28.905Z,986.86
2019-03-03T07:35:28.826Z,986.84
2019-03-03T07:36:28.747Z,986.86
2019-03-03T07:37:28.669Z,986.82
2019-03-03T07:38:28.590Z,986.95
2019-03-03T07:39:28.511Z,986.86
2019-03-03T07:40:28.434Z,986.99
2019-03-03T07:41:28.355Z,986.96
2019-03-03T07:42:28.277Z,986.96
2019-03-03T07:43:28.199Z,987.05
2019-03-03T07:44:28.120Z,987.01
2019-03-03T07:45:28.040Z,986.99
2019-03-03T07:46:27.962Z,986.98
2019-03-03T07:47:27.883Z,986.92
2019-03-03T07:48:27.805Z,987.06
2019-03-03T07:49:27.726Z,986.91
2019-03-03T07:50:27.648Z,986.94
2019-03-03T07:51:27.570Z,986.94
2019-03-03T07:52:27.491Z,987.01
2019-03-03T07:53:27.413Z,986.93
2019-03-03T07:54:27.334Z,987.10
2019-03-03T07:55:27.255Z,986.97
2019-03-03T07:56:27.188Z,986.90
2019-03-03T07:57:27.097Z,987.06
2019-03-03T07:58:27.020Z,986.98
2019-03-03T07:59:26.941Z,986.95
2019-03-03T08:00:26.862Z,986.84
2019-03-03T08:01:26.784Z,986.97
2019-03-03T08:02:26.710Z,986.91
2019-03-03T08:03:26.625Z,986.77
2019-03-03T08:04:26.548Z,987.06
2019-03-03T08:05:26.468Z,986.88
2019-03-03T08:06:26.389Z,986.93
2019-03-03T08:07:26.310Z,986.94
2019-03-03T08:08:26.232Z,986.90
2019-03-03T08:09:26.158Z,986.85
2019-03-03T08:10:26.074Z,986.87
2019-03-03T08:11:25.995Z,986.86
2019-03-03T08:12:25.916Z,986.76
2019-03-03T08:13:25.839Z,986.70
2019-03-03T08:14:25.777Z,986.70
2019-03-03T08:15:25.682Z,986.89
2019-03-03T08:16:25.602Z,986.73
2019-03-03T08:17:25.524Z,986.77
2019-03-03T08:18:25.445Z,986.72
2019-03-03T08:19:25.381Z,986.64
2019-03-03T08:20:25.288Z,986.77
2019-03-03T08:21:25.209Z,986.73
2019-03-03T08:22:25.131Z,986.73
2019-03-03T08:23:25.051Z,986.76
2019-03-03T08:24:24.974Z,986.92
2019-03-03T08:25:24.895Z,986.66
2019-03-03T08:26:24.917Z,986.82
2019-03-03T08:27:24.737Z,986.79
2019-03-03T08:28:24.667Z,986.72
2019-03-03T08:29:24.580Z,986.75
2019-03-03T08:30:24.501Z,986.82
2019-03-03T08:31:24.425Z,986.93
2019-03-03T08:32:24.398Z,986.73
2019-03-03T08:33:24.266Z,986.88
2019-03-03T08:34:24.186Z,986.56
2019-03-03T08:35:24.110Z,986.81
2019-03-03T08:36:24.036Z,986.75
2019-03-03T08:37:23.952Z,986.78
2019-03-03T08:38:23.874Z,986.81
2019-03-03T08:39:23.798Z,986.79
2019-03-03T08:40:23.718Z,986.78
2019-03-03T08:41:23.638Z,986.71
2019-03-03T08:42:23.660Z,986.81
2019-03-03T08:43:23.484Z,986.75
2019-03-03T08:44:23.403Z,986.80
2019-03-03T08:45:23.326Z,986.74
2019-03-03T08:46:23.247Z,986.90
2019-03-03T08:47:23.169Z,986.92
2019-03-03T08:48:23.091Z,987.06
2019-03-03T08:49:23.013Z,986.93
2019-03-03T08:50:22.938Z,986.93
2019-03-03T08:51:22.855Z,986.91
2019-03-03T08:52:22.778Z,986.96
2019-03-03T08:53:22.700Z,986.92
2019-03-03T08:54:22.622Z,986.85
2019-03-03T08:55:22.589Z,986.86
2019-03-03T08:56:22.465Z,986.80
2019-03-03T08:57:22.388Z,986.83
2019-03-03T08:58:22.312Z,986.93
2019-03-03T08:59:22.235Z,986.75
2019-03-03T09:00:22.159Z,986.83
2019-03-03T09:01:22.078Z,987.01
2019-03-03T09:02:21.999Z,986.97
2019-03-03T09:03:21.923Z,986.85
2019-03-03T09:04:21.846Z,986.89
2019-03-03T09:05:21.767Z,986.97
2019-03-03T09:06:21.689Z,986.90
2019-03-03T09:07:21.610Z,986.96
2019-03-03T09:08:21.534Z,986.89
2019-03-03T09:09:21.456Z,986.90
2019-03-03T09:10:25.442Z,986.91
2019-03-03T09:11:21.305Z,986.96
2019-03-03T09:12:21.234Z,987.04
2019-03-03T09:13:21.157Z,987.13
2019-03-03T09:14:21.069Z,987.05
2019-03-03T09:15:20.991Z,987.06
2019-03-03T09:16:20.913Z,986.93
2019-03-03T09:17:20.837Z,987.11
2019-03-03T09:18:20.757Z,986.99
2019-03-03T09:19:20.690Z,987.08
2019-03-03T09:20:20.604Z,987.15
2019-03-03T09:21:20.529Z,986.95
2019-03-03T09:22:20.450Z,986.93
2019-03-03T09:23:20.371Z,987.05
2019-03-03T09:24:20.294Z,986.92
2019-03-03T09:25:20.216Z,987.08
2019-03-03T09:26:20.138Z,986.94
2019-03-03T09:27:20.061Z,986.92
2019-03-03T09:28:19.984Z,987.00
2019-03-03T09:29:19.907Z,987.04
2019-03-03T09:30:19.828Z,986.90
2019-03-03T09:31:19.751Z,986.95
2019-03-03T09:32:19.673Z,986.83
2019-03-03T09:33:19.597Z,986.98
2019-03-03T09:34:19.536Z,986.97
2019-03-03T09:35:19.442Z,986.93
2019-03-03T09:36:19.367Z,987.11
2019-03-03T09:37:19.288Z,986.91
2019-03-03T09:38:19.210Z,986.96
2019-03-03T09:39:19.135Z,986.86
2019-03-03T09:40:19.056Z,986.94
2019-03-03T09:41:18.978Z,987.01
2019-03-03T09:42:18.901Z,987.02
2019-03-03T09:43:18.824Z,986.96
2019-03-03T09:44:18.746Z,987.05
2019-03-03T09:45:18.670Z,987.03
2019-03-03T09:46:18.590Z,987.07
2019-03-03T09:47:18.514Z,986.92
2019-03-03T09:48:18.437Z,986.96
2019-03-03T09:49:18.360Z,986.98
2019-03-03T09:50:18.281Z,986.93
2019-03-03T09:51:18.204Z,986.86
2019-03-03T09:52:18.126Z,986.91
2019-03-03T09:53:18.050Z,986.88
2019-03-03T09:54:17.971Z,986.85
2019-03-03T09:55:17.892Z,986.94
2019-03-03T09:56:17.816Z,986.93
2019-03-03T09:57:17.739Z,986.89
2019-03-03T09:58:17.660Z,986.85
2019-03-03T09:59:17.585Z,986.81
2019-03-03T10:00:17.506Z,986.83
2019-03-03T10:01:17.428Z,986.88
2019-03-03T10:02:17.349Z,986.83
2019-03-03T10:03:17.272Z,986.79
2019-03-03T10:04:17.194Z,986.72
2019-03-03T10:05:17.122Z,986.84
2019-03-03T10:06:17.039Z,986.77
2019-03-03T10:07:16.961Z,986.78
2019-03-03T10:08:16.885Z,986.80
2019-03-03T10:09:16.810Z,986.69
2019-03-03T10:10:16.728Z,986.73
2019-03-03T10:11:16.651Z,986.76
2019-03-03T10:12:16.575Z,986.77
2019-03-03T10:13:16.496Z,986.68
2019-03-03T10:14:16.420Z,986.74
2019-03-03T10:15:16.341Z,986.65
2019-03-03T10:16:16.263Z,986.68
2019-03-03T10:17:16.188Z,986.81
2019-03-03T10:18:16.109Z,986.75
2019-03-03T10:19:16.032Z,986.67
2019-03-03T10:20:15.958Z,986.64
2019-03-03T10:21:15.878Z,986.77
2019-03-03T10:22:15.802Z,986.82
2019-03-03T10:23:15.725Z,986.79
2019-03-03T10:24:15.647Z,986.84
2019-03-03T10:25:15.570Z,986.76
2019-03-03T10:26:15.492Z,986.79
2019-03-03T10:27:15.415Z,986.83
2019-03-03T10:28:15.339Z,986.85
2019-03-03T10:29:15.263Z,986.86
2019-03-03T10:30:15.190Z,986.75
2019-03-03T10:31:15.106Z,986.73
2019-03-03T10:32:15.029Z,986.81
2019-03-03T10:33:14.954Z,986.82
2019-03-03T10:34:14.877Z,986.76
2019-03-03T10:35:14.799Z,986.73
2019-03-03T10:36:14.723Z,986.70
2019-03-03T10:37:14.666Z,986.65
2019-03-03T10:38:14.569Z,986.62
2019-03-03T10:39:14.492Z,986.73
2019-03-03T10:40:14.416Z,986.52
2019-03-03T10:41:14.339Z,986.64
2019-03-03T10:42:14.263Z,986.62
2019-03-03T10:43:14.188Z,986.65
2019-03-03T10:44:14.109Z,986.62
2019-03-03T10:45:14.034Z,986.54
2019-03-03T10:46:13.955Z,986.61
2019-03-03T10:47:13.878Z,986.75
2019-03-03T10:48:13.801Z,986.54
2019-03-03T10:49:13.724Z,986.52
2019-03-03T10:50:13.648Z,986.61
2019-03-03T10:51:13.569Z,986.50
2019-03-03T10:52:13.494Z,986.54
2019-03-03T10:53:13.423Z,986.63
2019-03-03T10:54:13.339Z,986.58
2019-03-03T10:55:13.262Z,986.57
2019-03-03T10:56:13.186Z,986.66
2019-03-03T10:57:13.109Z,986.59
2019-03-03T10:58:13.031Z,986.60
2019-03-03T10:59:12.955Z,986.63
2019-03-03T11:00:12.878Z,986.63
2019-03-03T11:01:12.800Z,986.62
2019-03-03T11:02:12.722Z,986.76
2019-03-03T11:03:12.647Z,986.64
2019-03-03T11:04:12.568Z,986.58
2019-03-03T11:05:12.492Z,986.78
2019-03-03T11:06:12.419Z,986.61
2019-03-03T11:07:12.338Z,986.65
2019-03-03T11:08:12.261Z,986.73
2019-03-03T11:09:12.184Z,986.61
2019-03-03T11:10:12.107Z,986.69
2019-03-03T11:11:12.029Z,986.58
2019-03-03T11:12:11.953Z,986.65
2019-03-03T11:13:11.876Z,986.61
2019-03-03T11:14:11.799Z,986.55
2019-03-03T11:15:18.418Z,986.53
2019-03-03T11:16:11.644Z,986.46
2019-03-03T11:17:11.567Z,986.56
2019-03-03T11:18:11.490Z,986.50
2019-03-03T11:19:11.416Z,986.41
2019-03-03T11:20:11.336Z,986.53
2019-03-03T11:21:11.260Z,986.55
2019-03-03T11:22:11.182Z,986.51
2019-03-03T11:23:11.106Z,986.46
2019-03-03T11:24:11.030Z,986.42
2019-03-03T11:25:10.955Z,986.40
2019-03-03T11:26:10.875Z,986.45
2019-03-03T11:27:10.801Z,986.44
2019-03-03T11:28:10.721Z,986.44
2019-03-03T11:29:10.643Z,986.43
2019-03-03T11:30:10.567Z,986.43
2019-03-03T11:31:10.491Z,986.38
2019-03-03T11:32:10.413Z,986.40
2019-03-03T11:33:10.337Z,986.44
2019-03-03T11:34:10.259Z,986.35
2019-03-03T11:35:10.183Z,986.35
2019-03-03T11:36:10.131Z,986.31
2019-03-03T11:37:10.030Z,986.39
2019-03-03T11:38:09.952Z,986.37
2019-03-03T11:39:09.878Z,986.34
2019-03-03T11:40:09.800Z,986.45
2019-03-03T11:41:09.723Z,986.42
2019-03-03T11:42:09.647Z,986.30
2019-03-03T11:43:09.568Z,986.34
2019-03-03T11:44:09.494Z,986.33
2019-03-03T11:45:09.417Z,986.26
2019-03-03T11:46:09.343Z,986.32
2019-03-03T11:47:09.264Z,986.40
2019-03-03T11:48:09.187Z,986.37
2019-03-03T11:49:09.112Z,986.25
2019-03-03T11:50:09.034Z,986.34
2019-03-03T11:51:08.958Z,986.18
2019-03-03T11:52:08.881Z,986.36
2019-03-03T11:53:08.803Z,986.30
2019-03-03T11:54:08.725Z,986.22
2019-03-03T11:55:08.652Z,986.14
2019-03-03T11:56:08.570Z,986.29
2019-03-03T11:57:08.492Z,986.14
2019-03-03T11:58:08.415Z,986.13
2019-03-03T11:59:08.337Z,986.13
2019-03-03T12:00:09.910Z,985.99
2019-03-03T12:01:08.181Z,986.23
2019-03-03T12:02:08.102Z,986.12
2019-03-03T12:03:08.023Z,986.14
2019-03-03T12:04:07.945Z,986.17
2019-03-03T12:05:07.868Z,986.07
2019-03-03T12:06:07.790Z,986.06
2019-03-03T12:07:07.711Z,986.01
2019-03-03T12:08:07.633Z,986.04
2019-03-03T12:09:07.555Z,985.99
2019-03-03T12:10:07.476Z,986.08
2019-03-03T12:11:07.398Z,985.96
2019-03-03T12:12:07.319Z,985.99
2019-03-03T12:13:07.244Z,986.00
2019-03-03T12:14:07.161Z,985.92
2019-03-03T12:15:07.084Z,985.99
2019-03-03T12:16:07.004Z,985.85
2019-03-03T12:17:06.927Z,985.77
2019-03-03T12:18:06.848Z,985.76
2019-03-03T12:19:06.770Z,985.82
2019-03-03T12:20:06.691Z,985.84
2019-03-03T12:21:06.614Z,985.74
2019-03-03T12:22:06.534Z,985.87
2019-03-03T12:23:06.456Z,985.79
2019-03-03T12:24:06.378Z,985.69
2019-03-03T12:25:06.299Z,985.70
2019-03-03T12:26:06.222Z,985.73
2019-03-03T12:27:06.149Z,985.80