createdAt,value
2022-10-23T00:00:43.592Z,9.94
2022-10-23T00:03:09.968Z,9.94
2022-10-23T00:05:40.697Z,9.92
2022-10-23T00:08:07.399Z,9.88
2022-10-23T00:10:34.458Z,9.88
2022-10-23T00:13:00.879Z,10.06
2022-10-23T00:15:27.468Z,10.23
2022-10-23T00:17:54.164Z,10.32
2022-10-23T00:20:21.777Z,10.32
2022-10-23T00:22:48.216Z,10.29
2022-10-23T00:25:16.323Z,10.26
2022-10-23T00:27:43.357Z,10.20
2022-10-23T00:30:10.931Z,10.16
2022-10-23T00:32:37.350Z,10.14
2022-10-23T00:35:04.001Z,10.25
2022-10-23T00:37:30.692Z,10.36
2022-10-23T00:39:57.022Z,10.44
2022-10-23T00:42:23.957Z,10.51
2022-10-23T00:44:50.284Z,10.55
2022-10-23T00:47:16.996Z,10.61
2022-10-23T00:49:43.476Z,10.67
2022-10-23T00:52:13.311Z,10.72
2022-10-23T00:54:43.206Z,10.73
2022-10-23T00:57:14.876Z,10.76
2022-10-23T00:59:41.659Z,10.79
2022-10-23T01:02:08.144Z,10.81
2022-10-23T01:04:34.946Z,10.80
2022-10-23T01:07:25.466Z,10.83
2022-10-23T01:10:03.533Z,10.84
2022-10-23T01:12:50.391Z,10.81
2022-10-23T01:15:23.319Z,10.82
2022-10-23T01:17:56.799Z,10.78
2022-10-23T01:20:44.949Z,10.73
2022-10-23T01:23:37.801Z,10.70
2022-10-23T01:26:47.725Z,10.69
2022-10-23T01:30:02.551Z,10.67
2022-10-23T01:32:45.561Z,10.66
2022-10-23T01:35:16.566Z,10.66
2022-10-23T01:37:46.829Z,10.66
2022-10-23T01:40:38.260Z,10.68
2022-10-23T01:43:10.642Z,10.69
2022-10-23T01:45:42.323Z,10.67
2022-10-23T01:48:14.085Z,10.64
2022-10-23T01:50:42.809Z,10.64
2022-10-23T01:53:09.536Z,10.64
2022-10-23T01:55:38.992Z,10.62
2022-10-23T01:58:08.435Z,10.64
2022-10-23T02:00:39.402Z,10.64
2022-10-23T02:03:07.317Z,10.61
2022-10-23T02:05:34.085Z,10.59
2022-10-23T02:08:01.211Z,10.58
2022-10-23T02:10:53.681Z,10.55
2022-10-23T02:13:38.258Z,10.56
2022-10-23T02:16:22.820Z,10.57
2022-10-23T02:18:55.700Z,10.61
2022-10-23T02:21:38.825Z,10.60
2022-10-23T02:24:14.009Z,10.60
2022-10-23T02:26:55.615Z,10.61
2022-10-23T02:29:38.885Z,10.59
2022-10-23T02:32:09.422Z,10.58
2022-10-23T02:34:36.201Z,10.56
2022-10-23T02:37:02.852Z,10.56
2022-10-23T02:39:29.739Z,10.56
2022-10-23T02:42:20.329Z,10.55
2022-10-23T02:45:08.827Z,10.56
2022-10-23T02:47:59.533Z,10.61
2022-10-23T02:50:52.159Z,10.58
2022-10-23T02:53:33.169Z,10.59
2022-10-23T02:56:18.484Z,10.57
2022-10-23T02:58:56.633Z,10.55
2022-10-23T03:01:29.130Z,10.50
2022-10-23T03:03:59.217Z,10.46
2022-10-23T03:06:26.041Z,10.42
2022-10-23T03:08:53.636Z,10.33
2022-10-23T03:11:20.308Z,10.29
2022-10-23T03:13:46.725Z,10.26
2022-10-23T03:16:13.072Z,10.24
2022-10-23T03:18:39.416Z,10.26
2022-10-23T03:21:05.763Z,10.27
2022-10-23T03:23:32.099Z,10.29
2022-10-23T03:25:58.462Z,10.32
2022-10-23T03:28:24.841Z,10.33
2022-10-23T03:30:51.752Z,10.37
2022-10-23T03:33:18.123Z,10.39
2022-10-23T03:35:44.661Z,10.37
2022-10-23T03:38:11.014Z,10.41
2022-10-23T03:40:37.366Z,10.42
2022-10-23T03:43:03.768Z,10.45
2022-10-23T03:45:30.875Z,10.39
2022-10-23T03:47:57.206Z,10.39
2022-10-23T03:50:23.599Z,10.36
2022-10-23T03:52:50.369Z,10.34
2022-10-23T03:55:17.003Z,10.34
2022-10-23T03:57:43.348Z,10.36
2022-10-23T04:00:10.303Z,10.32
2022-10-23T04:02:36.939Z,10.33
2022-10-23T04:05:03.599Z,10.32
2022-10-23T04:07:29.972Z,10.30
2022-10-23T04:09:56.383Z,10.31
2022-10-23T04:12:22.767Z,10.33
2022-10-23T04:14:49.115Z,10.37
2022-10-23T04:17:15.547Z,10.40
2022-10-23T04:19:41.894Z,10.43
2022-10-23T04:22:08.313Z,10.46
2022-10-23T04:24:34.707Z,10.47
2022-10-23T04:27:01.031Z,10.46
2022-10-23T04:29:29.368Z,10.46
2022-10-23T04:31:55.708Z,10.44
2022-10-23T04:34:22.147Z,10.45
2022-10-23T04:36:48.588Z,10.45
2022-10-23T04:39:15.012Z,10.42
2022-10-23T04:41:41.361Z,10.38
2022-10-23T04:44:08.167Z,10.36
2022-10-23T04:46:34.534Z,10.32
2022-10-23T04:49:00.957Z,10.29
2022-10-23T04:51:27.380Z,10.28
2022-10-23T04:53:53.726Z,10.28
2022-10-23T04:56:20.142Z,10.31
2022-10-23T04:58:46.488Z,10.34
2022-10-23T05:01:12.979Z,10.35
2022-10-23T05:03:39.441Z,10.38
2022-10-23T05:06:06.106Z,10.40
2022-10-23T05:08:32.684Z,10.43
2022-10-23T05:10:59.094Z,10.49
2022-10-23T05:13:25.422Z,10.52
2022-10-23T05:15:52.291Z,10.57
2022-10-23T05:18:33.180Z,10.59
2022-10-23T05:21:05.657Z,10.65
2022-10-23T05:23:36.330Z,10.66
2022-10-23T05:26:04.132Z,10.69
2022-10-23T05:28:30.783Z,10.72
2022-10-23T05:30:59.848Z,10.75
2022-10-23T05:33:28.048Z,10.76
2022-10-23T05:35:54.477Z,10.77
2022-10-23T05:38:21.605Z,10.81
2022-10-23T05:40:48.275Z,10.84
2022-10-23T05:43:14.622Z,10.86
2022-10-23T05:45:40.950Z,10.89
2022-10-23T05:48:11.265Z,10.90
2022-10-23T05:50:43.451Z,10.93
2022-10-23T05:53:10.826Z,10.96
2022-10-23T05:55:38.075Z,10.97
2022-10-23T05:58:05.075Z,10.99
2022-10-23T06:00:31.872Z,11.03
2022-10-23T06:03:03.042Z,11.06
2022-10-23T06:05:29.540Z,11.11
2022-10-23T06:07:59.701Z,11.16
2022-10-23T06:10:27.267Z,11.23
2022-10-23T06:12:53.719Z,11.27
2022-10-23T06:15:20.094Z,11.32
2022-10-23T06:17:46.556Z,11.37
2022-10-23T06:20:13.013Z,11.42
2022-10-23T06:22:39.401Z,11.46
2022-10-23T06:25:06.423Z,11.48
2022-10-23T06:27:32.769Z,11.52
2022-10-23T06:29:59.148Z,11.56
2022-10-23T06:32:25.489Z,11.62
2022-10-23T06:34:51.815Z,11.64
2022-10-23T06:37:18.183Z,11.68
2022-10-23T06:39:44.556Z,11.71
2022-10-23T06:42:11.026Z,11.79
2022-10-23T06:44:37.418Z,11.84
2022-10-23T06:47:04.035Z,11.86
2022-10-23T06:49:30.453Z,11.88
2022-10-23T06:51:56.791Z,11.92
2022-10-23T06:54:23.199Z,11.92
2022-10-23T06:56:49.634Z,11.94
2022-10-23T06:59:15.970Z,11.98
2022-10-23T07:01:42.519Z,11.99
2022-10-23T07:04:09.113Z,12.02
2022-10-23T07:06:35.443Z,12.06
2022-10-23T07:09:01.791Z,12.10
2022-10-23T07:11:28.138Z,12.12
2022-10-23T07:13:54.493Z,12.17
2022-10-23T07:16:23.479Z,12.21
2022-10-23T07:18:58.758Z,12.24
2022-10-23T07:21:30.172Z,12.30
2022-10-23T07:23:58.163Z,12.33
2022-10-23T07:26:24.699Z,12.35
2022-10-23T07:28:55.041Z,12.38
2022-10-23T07:31:28.132Z,12.43
2022-10-23T07:33:55.145Z,12.45
2022-10-23T07:36:21.674Z,12.49
2022-10-23T07:38:48.023Z,12.53
2022-10-23T07:41:15.467Z,12.56
2022-10-23T07:43:41.990Z,12.61
2022-10-23T07:46:09.813Z,12.64
2022-10-23T07:48:37.245Z,12.69
2022-10-23T07:51:08.484Z,12.74
2022-10-23T07:53:35.708Z,12.78
2022-10-23T07:56:05.335Z,12.84
2022-10-23T07:58:31.724Z,12.88
2022-10-23T08:01:00.591Z,12.90
2022-10-23T08:03:32.795Z,12.94
2022-10-23T08:06:00.273Z,12.97
2022-10-23T08:08:27.136Z,13.02
2022-10-23T08:10:55.061Z,13.07
2022-10-23T08:13:22.017Z,13.15
2022-10-23T08:15:50.279Z,13.19
2022-10-23T08:18:17.335Z,13.25
2022-10-23T08:20:45.434Z,13.29
2022-10-23T08:23:13.268Z,13.34
2022-10-23T08:25:40.311Z,13.38
2022-10-23T08:28:07.903Z,13.42
2022-10-23T08:30:35.352Z,13.45
2022-10-23T08:33:06.423Z,13.49
2022-10-23T08:35:37.548Z,13.52
2022-10-23T08:38:05.279Z,13.56
2022-10-23T08:40:31.872Z,13.58
2022-10-23T08:43:10.227Z,13.61
2022-10-23T08:45:44.271Z,13.63
2022-10-23T08:48:23.269Z,13.68
2022-10-23T08:50:56.081Z,13.72
2022-10-23T08:53:30.177Z,13.76
2022-10-23T08:56:14.217Z,13.81
2022-10-23T08:58:56.743Z,13.86
2022-10-23T09:01:46.577Z,13.90
2022-10-23T09:04:15.221Z,13.96
2022-10-23T09:07:02.294Z,14.02
2022-10-23T09:10:02.922Z,14.11
2022-10-23T09:12:31.340Z,14.18
2022-10-23T09:15:31.283Z,14.26
2022-10-23T09:18:00.853Z,14.31
2022-10-23T09:20:34.308Z,14.36
2022-10-23T09:23:07.664Z,14.39
2022-10-23T09:25:38.337Z,14.41
2022-10-23T09:28:05.860Z,14.42
2022-10-23T09:30:39.616Z,14.44
2022-10-23T09:33:26.593Z,14.44
2022-10-23T09:36:05.138Z,14.47
2022-10-23T09:38:47.579Z,14.47
2022-10-23T09:41:17.460Z,14.48
2022-10-23T09:43:44.120Z,14.47
2022-10-23T09:46:11.853Z,14.48
2022-10-23T09:48:39.752Z,14.46
2022-10-23T09:51:17.418Z,14.43
2022-10-23T09:54:00.731Z,14.43
2022-10-23T09:56:34.832Z,14.44
2022-10-23T09:59:26.923Z,14.47
2022-10-23T10:01:58.985Z,14.51
2022-10-23T10:04:37.971Z,14.56
2022-10-23T10:07:15.484Z,14.60
2022-10-23T10:09:43.227Z,14.66
2022-10-23T10:12:30.212Z,14.70
2022-10-23T10:15:21.777Z,14.74
2022-10-23T10:18:20.659Z,14.79
2022-10-23T10:21:16.075Z,14.84
2022-10-23T10:23:42.329Z,14.88
2022-10-23T10:29:45.667Z,14.93
2022-10-23T10:32:32.070Z,14.96
2022-10-23T10:35:13.402Z,14.97
2022-10-23T10:38:01.802Z,15.02
2022-10-23T10:40:34.706Z,15.04
2022-10-23T10:43:32.187Z,15.10
2022-10-23T10:46:36.388Z,15.14
2022-10-23T10:49:34.701Z,15.17
2022-10-23T10:52:13.687Z,15.20
2022-10-23T10:55:04.937Z,15.23
2022-10-23T10:57:33.758Z,15.25
2022-10-23T11:00:22.395Z,15.26
2022-10-23T11:02:57.894Z,15.28
2022-10-23T11:05:38.862Z,15.29
2022-10-23T11:08:27.762Z,15.35
2022-10-23T11:11:02.980Z,15.40
2022-10-23T11:13:36.226Z,15.49
2022-10-23T11:16:23.659Z,15.57
2022-10-23T11:19:16.125Z,15.60
2022-10-23T11:22:22.564Z,15.60
2022-10-23T11:25:28.600Z,15.62
2022-10-23T11:28:13.176Z,15.64
2022-10-23T11:30:59.439Z,15.69
2022-10-23T11:33:25.712Z,15.77
2022-10-23T11:36:06.474Z,15.89
2022-10-23T11:38:38.975Z,15.98
2022-10-23T11:41:25.391Z,16.11
2022-10-23T11:43:56.965Z,16.21
2022-10-23T11:46:23.292Z,16.32
2022-10-23T11:48:50.430Z,16.40
2022-10-23T11:51:35.642Z,16.51
2022-10-23T11:54:17.021Z,16.62
2022-10-23T11:57:13.392Z,16.71
2022-10-23T11:59:48.956Z,16.79
2022-10-23T12:02:38.610Z,16.84
2022-10-23T12:05:25.121Z,16.90
2022-10-23T12:07:57.612Z,16.94
2022-10-23T12:10:30.808Z,17.03
2022-10-23T12:13:04.181Z,17.03
2022-10-23T12:15:32.224Z,17.08
2022-10-23T12:18:14.801Z,17.10
2022-10-23T12:20:50.111Z,17.13
2022-10-23T12:23:25.647Z,17.15
2022-10-23T12:26:26.141Z,17.16
2022-10-23T12:29:44.053Z,17.15
2022-10-23T12:32:48.911Z,17.18
2022-10-23T12:35:18.476Z,17.23
2022-10-23T12:37:57.346Z,17.23
2022-10-23T12:40:29.791Z,17.22
2022-10-23T12:42:59.298Z,17.21
2022-10-23T12:45:46.083Z,17.23
2022-10-23T12:48:21.365Z,17.29
2022-10-23T12:50:53.482Z,17.30
2022-10-23T12:53:22.680Z,17.37
2022-10-23T12:55:56.058Z,17.40
2022-10-23T12:58:31.877Z,17.40
2022-10-23T13:01:01.247Z,17.39
2022-10-23T13:03:29.743Z,17.38
2022-10-23T13:05:58.738Z,17.44
2022-10-23T13:08:33.863Z,17.42
2022-10-23T13:11:00.871Z,17.45
2022-10-23T13:13:27.706Z,17.47
2022-10-23T13:15:54.142Z,17.49
2022-10-23T13:18:20.541Z,17.53
2022-10-23T13:20:52.941Z,17.56
2022-10-23T13:23:27.872Z,17.64
2022-10-23T13:26:02.473Z,17.62
2022-10-23T13:28:35.078Z,17.63
2022-10-23T13:31:06.583Z,17.63
2022-10-23T13:33:45.055Z,17.64
2022-10-23T13:36:13.403Z,17.64
2022-10-23T13:38:43.215Z,17.67
2022-10-23T13:41:16.203Z,17.67
2022-10-23T13:43:43.910Z,17.72
2022-10-23T13:46:22.360Z,17.78
2022-10-23T13:48:49.235Z,17.80
2022-10-23T13:51:20.318Z,17.81
2022-10-23T13:53:46.828Z,17.82
2022-10-23T13:56:15.364Z,17.80
2022-10-23T13:58:42.108Z,17.80
2022-10-23T14:01:22.767Z,17.82
2022-10-23T14:03:50.601Z,17.85
2022-10-23T14:06:17.155Z,17.85
2022-10-23T14:08:43.531Z,17.87
2022-10-23T14:11:11.552Z,17.84
2022-10-23T14:13:38.636Z,17.84
2022-10-23T14:16:06.087Z,17.85
2022-10-23T14:18:32.456Z,17.87
2022-10-23T14:21:04.418Z,17.86
2022-10-23T14:23:31.064Z,17.85
2022-10-23T14:26:04.859Z,17.85
2022-10-23T14:28:31.489Z,17.86
2022-10-23T14:30:57.899Z,17.92
2022-10-23T14:33:26.583Z,18.03
2022-10-23T14:35:52.980Z,18.12
2022-10-23T14:38:19.337Z,18.16
2022-10-23T14:40:45.708Z,18.13
2022-10-23T14:43:12.179Z,18.12
2022-10-23T14:45:38.602Z,18.07
2022-10-23T14:48:05.348Z,18.02
2022-10-23T14:50:34.198Z,17.94
2022-10-23T14:55:31.847Z,17.88
2022-10-23T14:57:58.210Z,17.84
2022-10-23T15:00:24.763Z,17.79
2022-10-23T15:02:51.136Z,17.76
2022-10-23T15:05:17.881Z,17.75
2022-10-23T15:07:44.282Z,17.73
2022-10-23T15:10:10.948Z,17.72
2022-10-23T15:12:38.365Z,17.68
2022-10-23T15:15:06.705Z,17.68
2022-10-23T15:17:34.082Z,17.62
2022-10-23T15:20:01.031Z,17.57
2022-10-23T15:22:27.882Z,17.52
2022-10-23T15:24:55.036Z,17.47
2022-10-23T15:27:21.379Z,17.37
2022-10-23T15:29:47.770Z,17.33
2022-10-23T15:32:14.180Z,17.30
2022-10-23T15:34:42.687Z,17.26
2022-10-23T15:37:10.992Z,17.21
2022-10-23T15:39:37.363Z,17.15
2022-10-23T15:42:05.298Z,17.11
2022-10-23T15:44:33.015Z,17.09
2022-10-23T15:47:00.711Z,17.06
2022-10-23T15:49:31.492Z,17.04
2022-10-23T15:51:58.496Z,17.00
2022-10-23T15:54:28.046Z,16.98
2022-10-23T15:56:57.040Z,16.96
2022-10-23T15:59:24.907Z,16.94
2022-10-23T16:01:52.064Z,16.93
2022-10-23T16:04:18.591Z,16.92
2022-10-23T16:06:45.438Z,16.90
2022-10-23T16:09:11.860Z,16.88
2022-10-23T16:11:39.741Z,16.87
2022-10-23T16:14:06.230Z,16.87
2022-10-23T16:16:33.600Z,16.83
2022-10-23T16:19:01.269Z,16.80
2022-10-23T16:21:30.386Z,16.78
2022-10-23T16:23:58.492Z,16.74
2022-10-23T16:26:25.783Z,16.71
2022-10-23T16:28:54.158Z,16.69
2022-10-23T16:31:21.444Z,16.68
2022-10-23T16:33:48.429Z,16.64
2022-10-23T16:36:16.035Z,16.61
2022-10-23T16:38:42.420Z,16.62
2022-10-23T16:41:08.891Z,16.60
2022-10-23T16:43:35.305Z,16.57
2022-10-23T16:46:07.247Z,16.56
2022-10-23T16:48:34.974Z,16.52
2022-10-23T16:51:06.311Z,16.49
2022-10-23T16:53:33.401Z,16.49
2022-10-23T16:56:00.079Z,16.41
2022-10-23T16:58:26.943Z,16.39
2022-10-23T17:01:00.812Z,16.39
2022-10-23T17:03:28.274Z,16.37
2022-10-23T17:06:01.497Z,16.34
2022-10-23T17:08:28.902Z,16.32
2022-10-23T17:11:04.466Z,16.29
2022-10-23T17:13:30.842Z,16.31
2022-10-23T17:16:09.859Z,16.28
2022-10-23T17:18:39.834Z,16.28
2022-10-23T17:21:11.007Z,16.26
2022-10-23T17:23:37.520Z,16.24
2022-10-23T17:26:07.573Z,16.23
2022-10-23T17:28:39.667Z,16.22
2022-10-23T17:31:18.785Z,16.21
2022-10-23T17:33:46.440Z,16.20
2022-10-23T17:36:15.160Z,16.22
2022-10-23T17:38:43.487Z,16.21
2022-10-23T17:41:11.707Z,16.21
2022-10-23T17:43:38.679Z,16.21
2022-10-23T17:46:06.670Z,16.20
2022-10-23T17:48:33.156Z,16.18
2022-10-23T17:51:21.421Z,16.13
2022-10-23T17:53:50.012Z,16.12
2022-10-23T17:56:22.557Z,16.11
2022-10-23T17:58:50.542Z,16.06
2022-10-23T18:01:20.403Z,16.02
2022-10-23T18:03:47.171Z,16.01
2022-10-23T18:06:19.322Z,16.01
2022-10-23T18:08:46.506Z,16.02
2022-10-23T18:11:19.264Z,16.07
2022-10-23T18:13:46.237Z,16.02
2022-10-23T18:16:13.968Z,15.99
2022-10-23T18:18:42.871Z,16.05
2022-10-23T18:21:09.893Z,16.11
2022-10-23T18:23:36.838Z,16.11
2022-10-23T18:26:04.621Z,16.15
2022-10-23T18:28:31.480Z,16.20
2022-10-23T18:30:57.888Z,16.26
2022-10-23T18:33:24.538Z,16.31
2022-10-23T18:35:50.982Z,16.33
2022-10-23T18:38:17.366Z,16.37
2022-10-23T18:40:44.000Z,16.42
2022-10-23T18:43:14.942Z,16.48
2022-10-23T18:45:46.574Z,16.51
2022-10-23T18:48:13.520Z,16.55
2022-10-23T18:50:39.938Z,16.50
2022-10-23T18:53:06.280Z,16.50
2022-10-23T18:58:00.043Z,16.56
2022-10-23T19:00:26.452Z,16.57
2022-10-23T19:02:53.024Z,16.54
2022-10-23T19:05:19.722Z,16.54
2022-10-23T19:07:48.012Z,16.59
2022-10-23T19:10:17.879Z,16.60
2022-10-23T19:12:44.598Z,16.59
2022-10-23T19:15:11.355Z,16.63
2022-10-23T19:17:37.755Z,16.65
2022-10-23T19:20:14.671Z,16.57
2022-10-23T19:22:44.785Z,16.49
2022-10-23T19:25:15.347Z,16.44
2022-10-23T19:27:44.088Z,16.40
2022-10-23T19:30:13.571Z,16.35
2022-10-23T19:32:41.391Z,16.30
2022-10-23T19:35:08.724Z,16.29
2022-10-23T19:37:35.212Z,16.25
2022-10-23T19:40:06.381Z,16.20
2022-10-23T19:42:38.591Z,16.18
2022-10-23T19:45:07.316Z,16.17
2022-10-23T19:47:34.616Z,16.14
2022-10-23T19:50:01.010Z,16.12
2022-10-23T19:52:27.429Z,16.06
2022-10-23T19:54:53.847Z,16.04
2022-10-23T19:57:22.513Z,15.98
2022-10-23T19:59:50.927Z,15.93
2022-10-23T20:02:18.869Z,15.90
2022-10-23T20:04:45.591Z,15.88
2022-10-23T20:07:12.361Z,15.82
2022-10-23T20:09:38.756Z,15.78
2022-10-23T20:12:05.180Z,15.73
2022-10-23T20:14:31.688Z,15.70
2022-10-23T20:16:59.690Z,15.66
2022-10-23T20:19:26.105Z,15.61
2022-10-23T20:21:52.533Z,15.59
2022-10-23T20:24:20.445Z,15.54
2022-10-23T20:26:49.738Z,15.54
2022-10-23T20:29:16.464Z,15.48
2022-10-23T20:31:43.479Z,15.48
2022-10-23T20:34:10.927Z,15.43
2022-10-23T20:36:45.513Z,15.38
2022-10-23T20:39:16.736Z,15.27
2022-10-23T20:41:44.921Z,15.21
2022-10-23T20:44:13.862Z,15.16
2022-10-23T20:46:40.616Z,15.09
2022-10-23T20:49:07.155Z,15.07
2022-10-23T20:51:35.659Z,15.04
2022-10-23T20:54:02.417Z,14.96
2022-10-23T20:56:39.171Z,14.97
2022-10-23T20:59:14.718Z,14.92
2022-10-23T21:01:44.316Z,14.90
2022-10-23T21:04:14.171Z,14.91
2022-10-23T21:06:57.810Z,14.90
2022-10-23T21:09:31.172Z,14.88
2022-10-23T21:11:57.587Z,14.82
2022-10-23T21:14:23.935Z,14.79
2022-10-23T21:16:50.317Z,14.77
2022-10-23T21:19:16.673Z,14.76
2022-10-23T21:21:43.801Z,14.81
2022-10-23T21:24:17.068Z,14.88
2022-10-23T21:26:44.750Z,14.87
2022-10-23T21:29:20.007Z,14.82
2022-10-23T21:31:55.022Z,14.76
2022-10-23T21:34:22.260Z,14.73
2022-10-23T21:37:11.219Z,14.68
2022-10-23T21:39:35.095Z,14.66
2022-10-23T21:42:01.705Z,14.70
2022-10-23T21:44:28.102Z,14.73
2022-10-23T21:46:55.231Z,14.73
2022-10-23T21:49:21.655Z,14.73
2022-10-23T21:51:48.057Z,14.72
2022-10-23T21:54:17.281Z,14.72
2022-10-23T21:56:49.498Z,14.72
2022-10-23T21:59:19.050Z,14.67
2022-10-23T22:01:47.135Z,14.65
2022-10-23T22:04:15.129Z,14.65
2022-10-23T22:06:42.747Z,14.65
2022-10-23T22:09:11.352Z,14.66
2022-10-23T22:11:37.939Z,14.65
2022-10-23T22:14:04.650Z,14.70
2022-10-23T22:16:31.283Z,14.71
2022-10-23T22:18:57.843Z,14.72
2022-10-23T22:21:26.887Z,14.71
2022-10-23T22:23:58.232Z,14.72
2022-10-23T22:26:30.600Z,14.71
2022-10-23T22:29:03.160Z,14.64
2022-10-23T22:31:31.731Z,14.56
2022-10-23T22:33:58.768Z,14.52
2022-10-23T22:36:25.927Z,14.49
2022-10-23T22:38:53.070Z,14.44
2022-10-23T22:41:20.028Z,14.44
2022-10-23T22:43:46.583Z,14.50
2022-10-23T22:46:15.939Z,14.52
2022-10-23T22:48:43.163Z,14.52
2022-10-23T22:51:12.303Z,14.54
2022-10-23T22:53:38.745Z,14.51
2022-10-23T22:56:09.973Z,14.50
2022-10-23T22:58:36.786Z,14.50
2022-10-23T23:01:13.513Z,14.50
2022-10-23T23:03:40.063Z,14.52
2022-10-23T23:06:07.780Z,14.55
2022-10-23T23:08:35.266Z,14.54
2022-10-23T23:11:02.159Z,14.51
2022-10-23T23:13:28.921Z,14.53
2022-10-23T23:15:55.605Z,14.53
2022-10-23T23:18:22.438Z,14.57
2022-10-23T23:20:49.105Z,14.57
2022-10-23T23:23:16.304Z,14.53
2022-10-23T23:25:44.656Z,14.47
2022-10-23T23:28:12.545Z,14.40
2022-10-23T23:30:40.916Z,14.38
2022-10-23T23:33:08.562Z,14.36
2022-10-23T23:35:38.628Z,14.33
2022-10-23T23:38:05.006Z,14.28
2022-10-23T23:40:31.488Z,14.25
2022-10-23T23:42:57.818Z,14.23
2022-10-23T23:45:24.277Z,14.21
2022-10-23T23:47:50.635Z,14.23
2022-10-23T23:50:17.359Z,14.25
2022-10-23T23:52:44.175Z,14.29
2022-10-23T23:55:10.623Z,14.32
2022-10-23T23:57:37.256Z,14.36
