createdAt,value
2017-06-14T00:00:40.523Z,23.09
2017-06-14T00:01:50.468Z,23.1
2017-06-14T00:03:00.721Z,23.12
2017-06-14T00:04:10.668Z,23.15
2017-06-14T00:05:20.932Z,23.1
2017-06-14T00:06:30.570Z,23.12
2017-06-14T00:07:39.890Z,23.17
2017-06-14T00:08:50.156Z,23.07
2017-06-14T00:10:00.422Z,23.07
2017-06-14T00:11:10.680Z,23.13
2017-06-14T00:12:20.941Z,23.12
2017-06-14T00:13:30.887Z,23.04
2017-06-14T00:14:40.834Z,23.16
2017-06-14T00:15:50.461Z,23.16
2017-06-14T00:17:00.406Z,23.12
2017-06-14T00:18:10.677Z,23.17
2017-06-14T00:19:20.938Z,23.09
2017-06-14T00:20:31.194Z,23.15
2017-06-14T00:21:40.514Z,23.17
2017-06-14T00:22:49.517Z,23.09
2017-06-14T00:23:59.785Z,23.05
2017-06-14T00:25:10.052Z,22.97
2017-06-14T00:26:20.313Z,23.09
2017-06-14T00:27:30.574Z,22.98
2017-06-14T00:28:40.559Z,23.02
2017-06-14T00:29:50.504Z,23.09
2017-06-14T00:31:00.146Z,23.01
2017-06-14T00:32:10.099Z,23.04
2017-06-14T00:33:20.417Z,22.98
2017-06-14T00:34:30.363Z,23.02
2017-06-14T00:35:40.627Z,23
2017-06-14T00:36:50.604Z,22.97
2017-06-14T00:38:00.554Z,22.98
2017-06-14T00:39:10.816Z,22.97
2017-06-14T00:40:21.087Z,23
2017-06-14T00:41:31.348Z,22.94
2017-06-14T00:42:41.618Z,22.98
2017-06-14T00:43:51.559Z,23
2017-06-14T00:45:01.509Z,23.02
2017-06-14T00:46:11.462Z,23
2017-06-14T00:47:21.097Z,22.97
2017-06-14T00:48:31.355Z,22.94
2017-06-14T00:49:41.614Z,22.95
2017-06-14T00:50:51.562Z,23.04
2017-06-14T00:52:01.829Z,23.04
2017-06-14T00:53:11.460Z,22.98
2017-06-14T00:54:21.728Z,22.95
2017-06-14T00:55:31.044Z,22.98
2017-06-14T00:56:41.312Z,22.95
2017-06-14T00:57:51.262Z,23
2017-06-14T00:59:00.905Z,22.98
2017-06-14T01:00:11.170Z,22.95
2017-06-14T01:01:21.429Z,22.94
2017-06-14T01:02:31.380Z,22.95
2017-06-14T01:03:41.332Z,23
2017-06-14T01:04:51.282Z,22.97
2017-06-14T01:06:01.545Z,22.98
2017-06-14T01:07:11.491Z,23
2017-06-14T01:08:21.450Z,22.95
2017-06-14T01:09:31.399Z,22.92
2017-06-14T01:10:41.345Z,23.02
2017-06-14T01:11:51.606Z,23.01
2017-06-14T01:13:01.554Z,22.98
2017-06-14T01:14:11.506Z,22.94
2017-06-14T01:15:21.140Z,22.98
2017-06-14T01:16:30.773Z,23
2017-06-14T01:17:41.035Z,22.94
2017-06-14T01:18:50.979Z,22.94
2017-06-14T01:20:01.242Z,22.97
2017-06-14T01:21:11.511Z,22.94
2017-06-14T01:22:21.456Z,22.97
2017-06-14T01:23:31.403Z,22.94
2017-06-14T01:24:41.666Z,22.98
2017-06-14T01:25:50.987Z,22.98
2017-06-14T01:27:01.245Z,22.94
2017-06-14T01:28:11.510Z,22.94
2017-06-14T01:29:21.143Z,22.95
2017-06-14T01:30:31.094Z,22.92
2017-06-14T01:31:40.728Z,22.97
2017-06-14T01:32:50.047Z,22.98
2017-06-14T01:34:00.310Z,22.95
2017-06-14T01:35:10.575Z,22.97
2017-06-14T01:36:20.520Z,22.91
2017-06-14T01:37:30.779Z,23.02
2017-06-14T01:38:41.040Z,22.9
2017-06-14T01:39:50.986Z,22.88
2017-06-14T01:41:01.251Z,22.92
2017-06-14T01:42:10.882Z,22.92
2017-06-14T01:43:21.142Z,22.92
2017-06-14T01:44:31.403Z,22.98
2017-06-14T01:45:41.665Z,22.91
2017-06-14T01:46:51.932Z,22.92
2017-06-14T01:48:01.564Z,22.95
2017-06-14T01:49:11.512Z,22.86
2017-06-14T01:50:21.454Z,22.94
2017-06-14T01:51:31.716Z,22.95
2017-06-14T01:52:41.666Z,22.85
2017-06-14T01:53:51.613Z,22.91
2017-06-14T01:55:01.252Z,22.86
2017-06-14T01:56:11.515Z,22.92
2017-06-14T01:57:21.776Z,22.92
2017-06-14T01:58:32.039Z,22.86
2017-06-14T01:59:41.678Z,22.88
2017-06-14T02:00:51.938Z,22.86
2017-06-14T02:02:01.567Z,22.86
2017-06-14T02:03:11.828Z,22.88
2017-06-14T02:04:21.785Z,22.83
2017-06-14T02:05:31.738Z,22.88
2017-06-14T02:06:42.003Z,22.82
2017-06-14T02:07:52.266Z,22.86
2017-06-14T02:09:02.526Z,22.82
2017-06-14T02:10:12.156Z,22.85
2017-06-14T02:11:22.416Z,22.82
2017-06-14T02:12:32.365Z,22.83
2017-06-14T02:13:42.633Z,22.88
2017-06-14T02:14:52.887Z,22.8
2017-06-14T02:16:02.859Z,22.82
2017-06-14T02:17:12.816Z,22.8
2017-06-14T02:18:22.761Z,22.82
2017-06-14T02:19:33.022Z,22.88
2017-06-14T02:20:43.288Z,22.79
2017-06-14T02:21:53.328Z,22.79
2017-06-14T02:23:03.272Z,22.82
2017-06-14T02:24:13.260Z,22.82
2017-06-14T02:25:23.523Z,22.8
2017-06-14T02:26:33.472Z,22.85
2017-06-14T02:27:43.741Z,22.79
2017-06-14T02:28:53.374Z,22.82
2017-06-14T02:30:03.321Z,22.82
2017-06-14T02:31:13.586Z,22.83
2017-06-14T02:32:23.851Z,22.8
2017-06-14T02:33:34.114Z,22.82
2017-06-14T02:34:44.377Z,22.86
2017-06-14T02:35:54.324Z,22.82
2017-06-14T02:37:04.277Z,22.83
2017-06-14T02:38:13.917Z,22.8
2017-06-14T02:39:24.183Z,22.79
2017-06-14T02:40:34.132Z,22.83
2017-06-14T02:41:44.429Z,22.83
2017-06-14T02:42:53.747Z,22.76
2017-06-14T02:44:04.013Z,22.79
2017-06-14T02:45:14.316Z,22.8
2017-06-14T02:46:24.584Z,22.79
2017-06-14T02:47:34.857Z,22.8
2017-06-14T02:48:45.123Z,22.77
2017-06-14T02:49:55.386Z,22.76
2017-06-14T02:51:05.645Z,22.83
2017-06-14T02:52:15.277Z,22.73
2017-06-14T02:53:25.542Z,22.82
2017-06-14T02:54:35.798Z,22.82
2017-06-14T02:55:45.745Z,22.79
2017-06-14T02:56:56.033Z,22.77
2017-06-14T02:58:06.330Z,22.83
2017-06-14T02:59:16.591Z,22.8
2017-06-14T03:00:26.224Z,22.77
2017-06-14T03:01:35.858Z,22.72
2017-06-14T03:02:45.803Z,22.73
2017-06-14T03:03:55.742Z,22.73
2017-06-14T03:05:06.001Z,22.72
2017-06-14T03:06:15.635Z,22.73
2017-06-14T03:07:25.891Z,22.82
2017-06-14T03:08:36.173Z,22.8
2017-06-14T03:09:46.434Z,22.75
2017-06-14T03:10:56.700Z,22.85
2017-06-14T03:12:06.965Z,22.79
2017-06-14T03:13:16.907Z,22.73
2017-06-14T03:14:26.856Z,22.75
2017-06-14T03:15:36.802Z,22.76
2017-06-14T03:16:46.749Z,22.67
2017-06-14T03:17:56.697Z,22.76
2017-06-14T03:19:06.645Z,22.76
2017-06-14T03:20:16.273Z,22.82
2017-06-14T03:21:26.220Z,22.72
2017-06-14T03:22:36.476Z,22.73
2017-06-14T03:23:46.427Z,22.75
2017-06-14T03:24:56.693Z,22.7
2017-06-14T03:26:06.639Z,22.73
2017-06-14T03:27:16.592Z,22.76
2017-06-14T03:28:26.856Z,22.76
2017-06-14T03:29:37.117Z,22.73
2017-06-14T03:30:47.382Z,22.72
2017-06-14T03:31:57.328Z,22.72
2017-06-14T03:33:06.966Z,22.7
2017-06-14T03:34:17.232Z,22.75
2017-06-14T03:35:27.180Z,22.76
2017-06-14T03:36:37.135Z,22.72
2017-06-14T03:37:47.401Z,22.75
2017-06-14T03:38:57.348Z,22.72
2017-06-14T03:40:07.292Z,22.72
2017-06-14T03:41:16.922Z,22.7
2017-06-14T03:42:27.183Z,22.7
2017-06-14T03:43:37.133Z,22.76
2017-06-14T03:44:46.767Z,22.72
2017-06-14T03:45:56.717Z,22.7
2017-06-14T03:47:06.978Z,22.72
2017-06-14T03:48:17.240Z,22.7
2017-06-14T03:49:27.503Z,22.68
2017-06-14T03:50:37.772Z,22.7
2017-06-14T03:51:48.039Z,22.75
2017-06-14T03:52:57.677Z,22.67
2017-06-14T03:54:07.628Z,22.76
2017-06-14T03:55:17.907Z,22.82
2017-06-14T03:56:28.171Z,22.73
2017-06-14T03:57:37.486Z,22.73
2017-06-14T03:58:47.431Z,22.83
2017-06-14T03:59:57.377Z,22.76
2017-06-14T04:01:07.639Z,22.76
2017-06-14T04:02:17.901Z,22.73
2017-06-14T04:03:28.160Z,22.72
2017-06-14T04:04:38.105Z,22.75
2017-06-14T04:05:48.365Z,22.72
2017-06-14T04:06:58.622Z,22.67
2017-06-14T04:08:08.569Z,22.73
2017-06-14T04:09:17.891Z,22.68
2017-06-14T04:10:27.840Z,22.76
2017-06-14T04:11:38.098Z,22.8
2017-06-14T04:12:48.365Z,22.75
2017-06-14T04:13:58.315Z,22.73
2017-06-14T04:15:07.948Z,22.8
2017-06-14T04:16:18.208Z,22.79
2017-06-14T04:17:28.155Z,22.79
2017-06-14T04:18:37.782Z,22.8
2017-06-14T04:19:48.045Z,22.72
2017-06-14T04:20:57.995Z,22.67
2017-06-14T04:22:07.635Z,22.67
2017-06-14T04:23:17.264Z,22.7
2017-06-14T04:24:27.525Z,22.76
2017-06-14T04:25:37.477Z,22.73
2017-06-14T04:26:47.425Z,22.72
2017-06-14T04:27:57.683Z,22.72
2017-06-14T04:29:07.353Z,22.75
2017-06-14T04:30:17.608Z,22.76
2017-06-14T04:31:27.871Z,22.75
2017-06-14T04:32:37.815Z,22.68
2017-06-14T04:33:47.763Z,22.77
2017-06-14T04:34:57.394Z,22.76
2017-06-14T04:36:07.665Z,22.79
2017-06-14T04:37:17.929Z,22.7
2017-06-14T04:38:27.872Z,22.76
2017-06-14T04:39:38.138Z,22.79
2017-06-14T04:40:48.398Z,22.7
2017-06-14T04:41:58.659Z,22.75
2017-06-14T04:43:08.604Z,22.76
2017-06-14T04:44:18.858Z,22.68
2017-06-14T04:45:29.111Z,22.77
2017-06-14T04:46:39.052Z,22.7
2017-06-14T04:47:49.321Z,22.73
2017-06-14T04:48:59.265Z,22.7
2017-06-14T04:50:08.582Z,22.73
2017-06-14T04:51:18.532Z,22.68
2017-06-14T04:52:28.798Z,22.7
2017-06-14T04:53:38.740Z,22.82
2017-06-14T04:54:48.684Z,22.62
2017-06-14T04:55:58.634Z,22.77
2017-06-14T04:57:08.581Z,22.76
2017-06-14T04:58:18.846Z,22.83
2017-06-14T04:59:28.791Z,22.85
2017-06-14T05:00:38.746Z,22.76
2017-06-14T05:01:48.698Z,22.73
2017-06-14T05:02:58.960Z,22.75
2017-06-14T05:04:09.216Z,22.8
2017-06-14T05:05:18.864Z,22.76
2017-06-14T05:06:28.503Z,22.75
2017-06-14T05:07:38.767Z,22.77
2017-06-14T05:08:49.031Z,22.72
2017-06-14T05:09:59.290Z,22.73
2017-06-14T05:11:09.558Z,22.8
2017-06-14T05:12:19.188Z,22.76
2017-06-14T05:13:28.815Z,22.76
2017-06-14T05:14:38.762Z,22.73
2017-06-14T05:15:49.022Z,22.73
2017-06-14T05:16:58.979Z,22.73
2017-06-14T05:18:08.928Z,22.77
2017-06-14T05:19:18.877Z,22.72
2017-06-14T05:20:28.508Z,22.7
2017-06-14T05:21:38.456Z,22.67
2017-06-14T05:22:48.720Z,22.76
2017-06-14T05:23:58.980Z,22.7
2017-06-14T05:25:08.933Z,22.76
2017-06-14T05:26:18.570Z,22.79
2017-06-14T05:27:28.205Z,22.73
2017-06-14T05:28:38.474Z,22.76
2017-06-14T05:29:48.740Z,22.72
2017-06-14T05:30:58.383Z,22.72
2017-06-14T05:32:08.679Z,22.76
2017-06-14T05:33:18.620Z,22.76
2017-06-14T05:34:28.884Z,22.73
2017-06-14T05:35:39.148Z,22.79
2017-06-14T05:36:49.103Z,22.82
2017-06-14T05:37:59.370Z,22.83
2017-06-14T05:39:09.681Z,22.82
2017-06-14T05:40:19.638Z,22.77
2017-06-14T05:41:29.581Z,22.83
2017-06-14T05:42:38.906Z,22.83
2017-06-14T05:43:48.855Z,22.83
2017-06-14T05:44:58.493Z,22.86
2017-06-14T05:46:08.755Z,22.95
2017-06-14T05:47:18.699Z,22.94
2017-06-14T05:48:28.962Z,22.97
2017-06-14T05:49:39.227Z,22.97
2017-06-14T05:50:49.181Z,22.92
2017-06-14T05:51:59.135Z,22.88
2017-06-14T05:53:09.437Z,22.9
2017-06-14T05:54:19.398Z,22.94
2017-06-14T05:55:29.034Z,22.97
2017-06-14T05:56:38.985Z,22.95
2017-06-14T05:57:48.931Z,23.01
2017-06-14T05:58:59.193Z,22.97
2017-06-14T06:00:09.461Z,22.97
2017-06-14T06:01:19.437Z,22.95
2017-06-14T06:02:29.712Z,22.97
2017-06-14T06:03:39.655Z,22.92
2017-06-14T06:04:49.602Z,22.88
2017-06-14T06:05:59.544Z,22.92
2017-06-14T06:07:09.492Z,22.9
2017-06-14T06:08:19.749Z,22.9
2017-06-14T06:09:29.390Z,22.92
2017-06-14T06:10:39.655Z,22.95
2017-06-14T06:11:49.906Z,22.98
2017-06-14T06:12:59.564Z,22.9
2017-06-14T06:14:09.509Z,23
2017-06-14T06:15:19.770Z,22.98
2017-06-14T06:16:29.715Z,22.95
2017-06-14T06:17:39.346Z,22.97
2017-06-14T06:18:49.604Z,22.97
2017-06-14T06:19:59.865Z,23.05
2017-06-14T06:21:09.815Z,23
2017-06-14T06:22:20.077Z,22.97
2017-06-14T06:23:30.345Z,23
2017-06-14T06:24:40.610Z,23.07
2017-06-14T06:25:49.964Z,23.16
2017-06-14T06:26:59.628Z,23.1
2017-06-14T06:28:09.902Z,23.16
2017-06-14T06:29:20.170Z,23.12
2017-06-14T06:30:30.437Z,23.15
2017-06-14T06:31:40.698Z,23.1
2017-06-14T06:32:50.641Z,23.05
2017-06-14T06:34:00.291Z,23.12
2017-06-14T06:35:09.919Z,23.12
2017-06-14T06:36:20.176Z,23.12
2017-06-14T06:37:30.125Z,23.1
2017-06-14T06:38:40.078Z,23.13
2017-06-14T06:39:49.708Z,23.13
2017-06-14T06:40:59.656Z,23.17
2017-06-14T06:42:09.602Z,23.19
2017-06-14T06:43:19.870Z,23.04
2017-06-14T06:44:29.821Z,23.1
2017-06-14T06:45:39.456Z,23.2
2017-06-14T06:46:48.784Z,23.13
2017-06-14T06:47:59.053Z,23.16
2017-06-14T06:49:09.004Z,23.19
2017-06-14T06:50:19.271Z,23.17
2017-06-14T06:51:28.908Z,23.15
2017-06-14T06:52:39.177Z,23.19
2017-06-14T06:53:49.128Z,23.17
2017-06-14T06:54:59.397Z,23.25
2017-06-14T06:56:09.661Z,23.12
2017-06-14T06:57:19.927Z,23.12
2017-06-14T06:58:29.879Z,23.07
2017-06-14T06:59:40.148Z,23.13
2017-06-14T07:00:50.100Z,23.07
2017-06-14T07:02:00.050Z,23.16
2017-06-14T07:03:10.002Z,22.95
2017-06-14T07:04:19.946Z,22.82
2017-06-14T07:05:30.215Z,22.73
2017-06-14T07:06:40.480Z,22.77
2017-06-14T07:07:50.427Z,22.83
2017-06-14T07:09:00.064Z,22.77
2017-06-14T07:10:09.700Z,22.68
2017-06-14T07:11:19.657Z,22.73
2017-06-14T07:12:29.620Z,22.68
2017-06-14T07:13:39.563Z,22.83
2017-06-14T07:14:49.821Z,22.9
2017-06-14T07:16:00.092Z,22.79
2017-06-14T07:17:10.077Z,22.68
2017-06-14T07:18:20.023Z,22.75
2017-06-14T07:19:29.974Z,22.77
2017-06-14T07:20:39.606Z,22.67
2017-06-14T07:21:49.552Z,22.64
2017-06-14T07:22:58.871Z,22.64
2017-06-14T07:24:08.502Z,22.49
2017-06-14T07:25:18.450Z,22.51
2017-06-14T07:26:28.740Z,22.4
2017-06-14T07:27:38.691Z,22.21
2017-06-14T07:28:48.016Z,22.03
2017-06-14T07:29:57.963Z,22.03
2017-06-14T07:31:07.910Z,22.22
2017-06-14T07:32:18.171Z,22.2
2017-06-14T07:33:28.126Z,22.22
2017-06-14T07:34:38.385Z,22.21
2017-06-14T07:35:48.656Z,22.22
2017-06-14T07:36:58.930Z,22.25
2017-06-14T07:38:09.198Z,22.31
2017-06-14T07:39:19.475Z,22.35
2017-06-14T07:40:29.426Z,22.45
2017-06-14T07:41:39.689Z,22.6
2017-06-14T07:42:49.950Z,22.77
2017-06-14T07:43:59.587Z,22.76
2017-06-14T07:45:09.217Z,22.95
2017-06-14T07:46:19.182Z,22.94
2017-06-14T07:47:29.131Z,22.97
2017-06-14T07:48:39.081Z,23
2017-06-14T07:49:49.381Z,22.98
2017-06-14T07:50:59.066Z,23.07
2017-06-14T07:52:08.404Z,23.13
2017-06-14T07:53:18.654Z,23.16
2017-06-14T07:54:28.916Z,23.05
2017-06-14T07:55:38.545Z,23.15
2017-06-14T07:56:48.172Z,23.1
2017-06-14T07:57:58.114Z,23.15
2017-06-14T07:59:07.736Z,23.17
2017-06-14T08:00:17.992Z,23.15
2017-06-14T08:01:27.940Z,23.1
2017-06-14T08:02:36.938Z,23.13
2017-06-14T08:03:46.889Z,23.12
2017-06-14T08:04:57.154Z,23.2
2017-06-14T08:06:06.470Z,23.12
2017-06-14T08:07:16.419Z,23.15
2017-06-14T08:08:26.373Z,23.22
2017-06-14T08:09:36.627Z,23.19
2017-06-14T08:10:46.896Z,23.15
2017-06-14T08:11:57.193Z,23.22
2017-06-14T08:13:07.467Z,23.23
2017-06-14T08:14:17.736Z,23.13
2017-06-14T08:15:28.006Z,23.1
2017-06-14T08:16:38.264Z,23.16
2017-06-14T08:17:47.897Z,23.31
2017-06-14T08:18:57.844Z,23.25
2017-06-14T08:20:08.112Z,23.25
2017-06-14T08:21:17.745Z,23.31
2017-06-14T08:22:27.699Z,23.23
2017-06-14T08:23:37.338Z,23.31
2017-06-14T08:24:46.656Z,23.23
2017-06-14T08:25:56.911Z,23.32
2017-06-14T08:27:07.175Z,23.27
2017-06-14T08:28:17.122Z,23.2
2017-06-14T08:29:26.758Z,23.27
2017-06-14T08:30:37.025Z,23.33
2017-06-14T08:31:46.355Z,23.35
2017-06-14T08:32:55.993Z,23.32
2017-06-14T08:34:05.943Z,23.4
2017-06-14T08:35:16.200Z,23.32
2017-06-14T08:36:25.848Z,23.33
2017-06-14T08:37:35.810Z,23.39
2017-06-14T08:38:45.753Z,23.32
2017-06-14T08:39:55.386Z,23.4
2017-06-14T08:41:05.694Z,23.36
2017-06-14T08:42:15.955Z,23.39
2017-06-14T08:43:26.219Z,23.31
2017-06-14T08:44:36.491Z,23.32
2017-06-14T08:45:46.436Z,23.39
2017-06-14T08:46:55.781Z,23.4
2017-06-14T08:48:05.416Z,23.47
2017-06-14T08:49:15.678Z,23.35
2017-06-14T08:50:25.624Z,23.46
2017-06-14T08:51:35.567Z,23.35
2017-06-14T08:52:45.199Z,23.35
2017-06-14T08:53:55.457Z,23.48
2017-06-14T08:55:05.088Z,23.35
2017-06-14T08:56:15.361Z,23.4
2017-06-14T08:57:25.627Z,23.36
2017-06-14T08:58:35.571Z,23.39
2017-06-14T08:59:45.863Z,23.4
2017-06-14T09:00:56.169Z,23.38
2017-06-14T09:02:06.436Z,23.4
2017-06-14T09:03:16.697Z,23.36
2017-06-14T09:04:26.956Z,23.38
2017-06-14T09:05:36.905Z,23.38
2017-06-14T09:06:47.168Z,23.36
2017-06-14T09:07:57.430Z,23.43
2017-06-14T09:09:07.380Z,23.43
2017-06-14T09:10:16.701Z,23.38
2017-06-14T09:11:26.648Z,23.4
2017-06-14T09:12:36.596Z,23.33
2017-06-14T09:13:46.541Z,23.43
2017-06-14T09:14:56.489Z,23.38
2017-06-14T09:16:06.746Z,23.33
2017-06-14T09:17:16.696Z,23.38
2017-06-14T09:18:26.644Z,23.33
2017-06-14T09:19:35.965Z,23.36
2017-06-14T09:20:46.234Z,23.33
2017-06-14T09:21:56.503Z,23.43
2017-06-14T09:23:06.772Z,23.38
2017-06-14T09:24:16.412Z,23.38
2017-06-14T09:25:26.044Z,23.4
2017-06-14T09:26:35.670Z,23.4
2017-06-14T09:27:45.932Z,23.35
2017-06-14T09:28:56.200Z,23.4
2017-06-14T09:30:06.472Z,23.38
2017-06-14T09:31:15.794Z,23.38
2017-06-14T09:32:25.741Z,23.42
2017-06-14T09:33:35.999Z,23.35
2017-06-14T09:34:45.635Z,23.4
2017-06-14T09:35:55.901Z,23.4
2017-06-14T09:37:06.176Z,23.38
2017-06-14T09:38:16.437Z,23.33
2017-06-14T09:39:26.073Z,23.36
2017-06-14T09:40:36.030Z,23.4
2017-06-14T09:41:45.712Z,23.39
2017-06-14T09:42:55.411Z,23.4
2017-06-14T09:44:05.357Z,23.4
2017-06-14T09:45:15.307Z,23.36
2017-06-14T09:46:25.560Z,23.36
2017-06-14T09:47:35.527Z,23.33
2017-06-14T09:48:45.477Z,23.39
2017-06-14T09:49:55.734Z,23.32
2017-06-14T09:51:06.007Z,23.46
2017-06-14T09:52:15.961Z,23.4
2017-06-14T09:53:25.910Z,23.39
2017-06-14T09:54:36.174Z,23.38
2017-06-14T09:55:46.439Z,23.42
2017-06-14T09:56:56.390Z,23.33
2017-06-14T09:58:06.336Z,23.39
2017-06-14T09:59:16.315Z,23.42
2017-06-14T10:00:25.945Z,23.4
2017-06-14T10:01:35.892Z,23.36
2017-06-14T10:02:46.153Z,23.38
2017-06-14T10:03:55.475Z,23.38
2017-06-14T10:05:05.423Z,23.36
2017-06-14T10:06:15.685Z,23.4
2017-06-14T10:07:25.630Z,23.42
2017-06-14T10:08:35.575Z,23.35
2017-06-14T10:09:45.209Z,23.38
2017-06-14T10:10:54.851Z,23.38
2017-06-14T10:12:05.125Z,23.39
2017-06-14T10:13:15.389Z,23.43
2017-06-14T10:14:25.336Z,23.38
2017-06-14T10:15:35.287Z,23.4
2017-06-14T10:16:45.236Z,23.38
2017-06-14T10:17:55.497Z,23.36
2017-06-14T10:19:05.762Z,23.4
2017-06-14T10:20:15.397Z,23.33
2017-06-14T10:21:25.653Z,23.33
2017-06-14T10:22:35.908Z,23.38
2017-06-14T10:23:45.856Z,23.38
2017-06-14T10:24:56.115Z,23.33
2017-06-14T10:26:06.062Z,23.39
2017-06-14T10:27:15.699Z,23.35
2017-06-14T10:28:25.968Z,23.38
2017-06-14T10:29:35.614Z,23.43
2017-06-14T10:30:45.891Z,23.36
2017-06-14T10:31:56.160Z,23.43
2017-06-14T10:33:05.796Z,23.38
2017-06-14T10:34:16.066Z,23.35
2017-06-14T10:35:25.700Z,23.38
2017-06-14T10:36:35.961Z,23.35
2017-06-14T10:37:46.229Z,23.35
2017-06-14T10:38:56.543Z,23.31
2017-06-14T10:40:06.492Z,23.38
2017-06-14T10:41:16.444Z,23.39
2017-06-14T10:42:26.705Z,23.35
2017-06-14T10:43:36.652Z,23.42
2017-06-14T10:44:46.613Z,23.4
2017-06-14T10:45:56.561Z,23.39
2017-06-14T10:47:06.825Z,23.35
2017-06-14T10:48:16.450Z,23.38
2017-06-14T10:49:26.399Z,23.35
2017-06-14T10:50:36.043Z,23.36
2017-06-14T10:51:45.681Z,23.32
2017-06-14T10:52:55.634Z,23.42
2017-06-14T10:54:05.272Z,23.4
2017-06-14T10:55:14.905Z,23.4
2017-06-14T10:56:25.174Z,23.38
2017-06-14T10:57:35.146Z,23.36
2017-06-14T10:58:45.099Z,23.33
2017-06-14T10:59:55.364Z,23.4
2017-06-14T11:01:05.321Z,23.33
2017-06-14T11:02:14.954Z,23.33
2017-06-14T11:03:24.904Z,23.42
2017-06-14T11:04:34.855Z,23.42
2017-06-14T11:05:44.803Z,23.35
2017-06-14T11:06:54.750Z,23.43
2017-06-14T11:08:04.702Z,23.38
2017-06-14T11:09:15.004Z,23.36
2017-06-14T11:10:24.956Z,23.35
2017-06-14T11:11:34.906Z,23.38
2017-06-14T11:12:44.852Z,23.39
2017-06-14T11:13:54.489Z,23.32
2017-06-14T11:15:04.436Z,23.38
2017-06-14T11:16:13.751Z,23.4
2017-06-14T11:17:24.007Z,23.36
2017-06-14T11:18:34.273Z,23.43
2017-06-14T11:19:44.219Z,23.42
2017-06-14T11:20:54.488Z,23.39
2017-06-14T11:22:04.439Z,23.38
2017-06-14T11:23:14.707Z,23.43
2017-06-14T11:24:24.968Z,23.43
2017-06-14T11:25:35.236Z,23.39
2017-06-14T11:26:45.505Z,23.4
2017-06-14T11:27:55.457Z,23.4
2017-06-14T11:29:05.402Z,23.43
2017-06-14T11:30:15.387Z,23.36
2017-06-14T11:31:25.653Z,23.36
2017-06-14T11:32:34.972Z,23.33
2017-06-14T11:33:44.923Z,23.39
2017-06-14T11:34:55.187Z,23.36
2017-06-14T11:36:05.488Z,23.32
2017-06-14T11:37:15.759Z,23.38
2017-06-14T11:38:25.701Z,23.43
2017-06-14T11:39:35.021Z,23.35
2017-06-14T11:40:44.968Z,23.39
2017-06-14T11:41:55.231Z,23.4
2017-06-14T11:43:05.498Z,23.39
2017-06-14T11:44:15.131Z,23.36
2017-06-14T11:45:24.763Z,23.38
2017-06-14T11:46:34.400Z,23.36
2017-06-14T11:47:44.033Z,23.36
2017-06-14T11:48:53.980Z,23.42
2017-06-14T11:50:03.611Z,23.35
2017-06-14T11:51:13.871Z,23.46
2017-06-14T11:52:23.816Z,23.35
2017-06-14T11:53:33.446Z,23.25
2017-06-14T11:54:43.708Z,23.2
2017-06-14T11:55:53.972Z,23.12
2017-06-14T11:57:04.242Z,23.17
2017-06-14T11:58:13.563Z,23.09
2017-06-14T11:59:23.873Z,22.98
2017-06-14T12:00:33.818Z,22.98
2017-06-14T12:01:44.082Z,23.13
2017-06-14T12:02:54.350Z,23.07
2017-06-14T12:04:03.993Z,23.16
2017-06-14T12:05:13.938Z,23.22
2017-06-14T12:06:23.885Z,23.31
2017-06-14T12:07:34.155Z,23.23
2017-06-14T12:08:44.105Z,23.27
2017-06-14T12:09:54.366Z,23.23
2017-06-14T12:11:04.321Z,23.28
2017-06-14T12:12:14.582Z,23.25
2017-06-14T12:13:23.904Z,23.28
2017-06-14T12:14:34.170Z,23.33
2017-06-14T12:15:44.119Z,23.36
2017-06-14T12:16:53.753Z,23.36
2017-06-14T12:18:03.393Z,23.35
2017-06-14T12:19:13.023Z,23.38
2017-06-14T12:20:23.291Z,23.39
2017-06-14T12:21:33.561Z,23.4
2017-06-14T12:22:43.831Z,23.4
2017-06-14T12:23:53.787Z,23.36
2017-06-14T12:25:02.797Z,23.36
2017-06-14T12:26:13.059Z,23.39
2017-06-14T12:27:23.326Z,23.4
2017-06-14T12:28:33.596Z,23.43
2017-06-14T12:29:43.548Z,23.35
2017-06-14T12:30:53.821Z,23.38
2017-06-14T12:32:04.087Z,23.35
2017-06-14T12:33:14.350Z,23.36
2017-06-14T12:34:24.608Z,23.39
2017-06-14T12:35:34.560Z,23.38
2017-06-14T12:36:44.194Z,23.39
2017-06-14T12:37:53.822Z,23.43
2017-06-14T12:39:04.090Z,23.42
2017-06-14T12:40:14.354Z,23.53
2017-06-14T12:41:24.634Z,23.48
2017-06-14T12:42:34.580Z,23.51
2017-06-14T12:43:44.525Z,23.47
2017-06-14T12:44:54.476Z,23.47
2017-06-14T12:46:04.423Z,23.53
2017-06-14T12:47:14.380Z,23.57
2017-06-14T12:48:24.641Z,23.57
2017-06-14T12:49:34.597Z,23.51
2017-06-14T12:50:44.850Z,23.5
2017-06-14T12:51:54.804Z,23.53
2017-06-14T12:53:04.750Z,23.57
2017-06-14T12:54:14.696Z,23.6
2017-06-14T12:55:24.641Z,23.63
2017-06-14T12:56:34.905Z,23.54
2017-06-14T12:57:45.179Z,23.55
2017-06-14T12:58:55.450Z,23.63
2017-06-14T13:00:05.091Z,23.55
2017-06-14T13:01:15.041Z,23.57
2017-06-14T13:02:25.014Z,23.63
2017-06-14T13:03:35.288Z,23.63
2017-06-14T13:04:45.558Z,23.6
2017-06-14T13:05:55.505Z,23.61
2017-06-14T13:07:04.823Z,23.68
2017-06-14T13:08:14.448Z,23.61
2017-06-14T13:09:24.706Z,23.61
2017-06-14T13:10:34.975Z,23.6
2017-06-14T13:11:44.924Z,23.61
2017-06-14T13:12:54.869Z,23.65
2017-06-14T13:14:05.130Z,23.66
2017-06-14T13:15:15.391Z,23.63
2017-06-14T13:16:25.659Z,23.65
2017-06-14T13:17:35.930Z,23.61
2017-06-14T13:18:46.196Z,23.63
2017-06-14T13:19:56.457Z,23.63
2017-06-14T13:21:06.408Z,23.58
2017-06-14T13:22:16.666Z,23.66
2017-06-14T13:23:26.300Z,23.6
2017-06-14T13:24:36.248Z,23.46
2017-06-14T13:25:46.200Z,23.25
2017-06-14T13:26:56.150Z,23.1
2017-06-14T13:28:06.104Z,23.15
2017-06-14T13:29:15.750Z,23.07
2017-06-14T13:30:25.736Z,23.04
2017-06-14T13:31:36.031Z,23.13
2017-06-14T13:32:45.990Z,23.07
2017-06-14T13:33:56.292Z,23.1
2017-06-14T13:35:06.557Z,23.16
2017-06-14T13:36:16.512Z,23.16
2017-06-14T13:37:26.809Z,23.04
2017-06-14T13:38:36.448Z,23.01
2017-06-14T13:39:46.718Z,23.15
2017-06-14T13:40:56.978Z,23.1
2017-06-14T13:42:06.923Z,23.1
2017-06-14T13:43:16.869Z,23.1
2017-06-14T13:44:27.133Z,23.01
2017-06-14T13:45:37.085Z,22.97
2017-06-14T13:46:47.342Z,23.02
2017-06-14T13:47:57.287Z,23.05
2017-06-14T13:49:07.239Z,23
2017-06-14T13:50:17.189Z,23.04
2017-06-14T13:54:07.107Z,23.32
2017-06-14T13:55:16.421Z,23.09
2017-06-14T13:56:26.678Z,23.09
2017-06-14T13:57:36.630Z,23
2017-06-14T13:58:46.897Z,22.94
2017-06-14T13:59:56.845Z,22.98
2017-06-14T14:01:06.480Z,22.95
2017-06-14T14:02:16.749Z,23
2017-06-14T14:03:26.382Z,23.07
2017-06-14T14:04:36.015Z,23.12
2017-06-14T14:05:46.276Z,23.17
2017-06-14T14:06:56.229Z,23.1
2017-06-14T14:08:06.489Z,23.01
2017-06-14T14:09:16.750Z,22.94
2017-06-14T14:10:26.701Z,22.97
2017-06-14T14:11:36.656Z,22.98
2017-06-14T14:12:46.291Z,23
2017-06-14T14:13:56.235Z,23.02
2017-06-14T14:15:06.497Z,22.98
2017-06-14T14:16:16.446Z,23.04
2017-06-14T14:17:26.737Z,22.94
2017-06-14T14:18:36.368Z,22.97
2017-06-14T14:19:46.629Z,23.12
2017-06-14T14:20:56.263Z,23
2017-06-14T14:22:05.939Z,23.01
2017-06-14T14:23:15.889Z,23.01
2017-06-14T14:24:25.836Z,23.01
2017-06-14T14:25:36.099Z,22.94
2017-06-14T14:26:46.360Z,22.98
2017-06-14T14:27:55.995Z,23
2017-06-14T14:29:05.950Z,23.01
2017-06-14T14:30:16.215Z,23.09
2017-06-14T14:31:26.477Z,23.05
2017-06-14T14:32:36.738Z,23.04
2017-06-14T14:33:47.008Z,23.09
2017-06-14T14:34:56.957Z,23.04
2017-06-14T14:36:06.906Z,23.12
2017-06-14T14:37:16.857Z,23.01
2017-06-14T14:38:26.500Z,22.95
2017-06-14T14:39:36.769Z,23.1
2017-06-14T14:40:47.033Z,23.15
2017-06-14T14:41:57.289Z,23.17
2017-06-14T14:43:07.241Z,23.09
2017-06-14T14:44:16.556Z,23.17
2017-06-14T14:45:26.511Z,23.1
2017-06-14T14:46:36.473Z,23.19
2017-06-14T14:47:46.740Z,23.13
2017-06-14T14:48:56.682Z,23.16
2017-06-14T14:50:06.654Z,23.02
2017-06-14T14:51:16.291Z,23.02
2017-06-14T14:52:26.232Z,23.04
2017-06-14T14:53:36.495Z,22.98
2017-06-14T14:54:46.454Z,23.04
2017-06-14T14:55:56.408Z,23.07
2017-06-14T14:57:06.666Z,23.02
2017-06-14T14:58:16.614Z,23
2017-06-14T14:59:26.881Z,23.05
2017-06-14T15:00:37.144Z,22.94
2017-06-14T15:01:47.409Z,22.98
2017-06-14T15:02:57.360Z,22.95
2017-06-14T15:04:07.312Z,22.94
2017-06-14T15:05:17.260Z,23.01
2017-06-14T15:06:27.210Z,23.04
2017-06-14T15:07:37.475Z,23.04
2017-06-14T15:08:47.742Z,23.1
2017-06-14T15:09:58.011Z,23.17