createdAt,value
2017-06-30T00:00:43.419Z,85.82
2017-06-30T00:01:43.423Z,85.63
2017-06-30T00:02:43.460Z,85.82
2017-06-30T00:03:43.506Z,85.82
2017-06-30T00:04:43.538Z,86.01
2017-06-30T00:05:43.577Z,86.01
2017-06-30T00:06:43.618Z,86.3
2017-06-30T00:07:43.963Z,85.92
2017-06-30T00:08:43.693Z,86.11
2017-06-30T00:09:44.040Z,85.92
2017-06-30T00:10:43.774Z,86.11
2017-06-30T00:11:43.810Z,85.82
2017-06-30T00:12:44.159Z,85.82
2017-06-30T00:13:44.198Z,86.01
2017-06-30T00:14:44.232Z,86.49
2017-06-30T00:15:43.966Z,85.72
2017-06-30T00:16:44.312Z,86.49
2017-06-30T00:17:44.043Z,85.72
2017-06-30T00:18:44.082Z,86.4
2017-06-30T00:19:44.124Z,86.49
2017-06-30T00:20:44.162Z,86.4
2017-06-30T00:21:44.206Z,86.3
2017-06-30T00:22:44.237Z,86.4
2017-06-30T00:23:44.586Z,86.21
2017-06-30T00:24:44.314Z,86.4
2017-06-30T00:25:44.354Z,86.11
2017-06-30T00:26:44.397Z,86.3
2017-06-30T00:27:44.430Z,86.78
2017-06-30T00:28:44.469Z,86.58
2017-06-30T00:29:44.531Z,86.58
2017-06-30T00:30:44.548Z,86.49
2017-06-30T00:31:44.590Z,86.68
2017-06-30T00:32:44.627Z,86.78
2017-06-30T00:33:44.664Z,86.49
2017-06-30T00:34:44.704Z,86.21
2017-06-30T00:35:44.744Z,86.4
2017-06-30T00:36:44.783Z,86.4
2017-06-30T00:37:45.127Z,86.4
2017-06-30T00:38:44.858Z,86.49
2017-06-30T00:39:44.898Z,86.21
2017-06-30T00:40:45.245Z,86.88
2017-06-30T00:41:45.281Z,86.68
2017-06-30T00:42:45.011Z,86.58
2017-06-30T00:43:45.361Z,86.68
2017-06-30T00:44:45.097Z,86.78
2017-06-30T00:45:45.438Z,86.88
2017-06-30T00:46:45.174Z,86.68
2017-06-30T00:47:45.207Z,86.97
2017-06-30T00:48:45.245Z,86.68
2017-06-30T00:49:45.285Z,86.78
2017-06-30T00:50:45.324Z,86.49
2017-06-30T00:51:45.667Z,86.78
2017-06-30T00:52:45.414Z,86.88
2017-06-30T00:53:45.439Z,86.78
2017-06-30T00:54:45.480Z,86.49
2017-06-30T00:55:45.519Z,86.88
2017-06-30T00:56:45.557Z,86.78
2017-06-30T00:57:45.592Z,86.68
2017-06-30T00:58:45.940Z,86.88
2017-06-30T00:59:45.670Z,86.88
2017-06-30T01:00:46.018Z,86.68
2017-06-30T01:01:45.750Z,86.78
2017-06-30T01:02:45.786Z,86.4
2017-06-30T01:03:45.835Z,86.3
2017-06-30T01:04:45.865Z,86.3
2017-06-30T01:05:46.221Z,86.78
2017-06-30T01:06:46.252Z,86.54
2017-06-30T01:07:45.983Z,86.78
2017-06-30T01:08:46.020Z,86.58
2017-06-30T01:09:46.070Z,86.35
2017-06-30T01:10:46.099Z,86.35
2017-06-30T01:11:46.136Z,86.25
2017-06-30T01:12:46.486Z,86.25
2017-06-30T01:13:46.214Z,86.16
2017-06-30T01:14:46.255Z,86.25
2017-06-30T01:15:46.290Z,86.45
2017-06-30T01:16:46.641Z,86.35
2017-06-30T01:17:46.371Z,86.25
2017-06-30T01:18:46.411Z,86.45
2017-06-30T01:19:46.756Z,86.35
2017-06-30T01:20:46.485Z,86.45
2017-06-30T01:21:46.525Z,85.78
2017-06-30T01:22:46.570Z,85.88
2017-06-30T01:23:46.919Z,85.97
2017-06-30T01:24:46.948Z,86.25
2017-06-30T01:25:46.678Z,86.07
2017-06-30T01:26:46.715Z,85.97
2017-06-30T01:27:46.754Z,85.97
2017-06-30T01:28:46.791Z,85.97
2017-06-30T01:29:46.831Z,85.88
2017-06-30T01:30:46.874Z,85.68
2017-06-30T01:31:46.914Z,85.58
2017-06-30T01:32:47.256Z,85.58
2017-06-30T01:33:46.987Z,85.21
2017-06-30T01:34:47.026Z,85.68
2017-06-30T01:35:47.373Z,85.68
2017-06-30T01:36:47.102Z,86.07
2017-06-30T01:37:47.447Z,85.78
2017-06-30T01:38:47.179Z,86.07
2017-06-30T01:39:47.217Z,85.78
2017-06-30T01:40:47.259Z,86.07
2017-06-30T01:41:47.298Z,85.88
2017-06-30T01:42:47.641Z,85.78
2017-06-30T01:43:47.373Z,86.07
2017-06-30T01:44:47.413Z,86.25
2017-06-30T01:45:47.449Z,85.58
2017-06-30T01:46:47.504Z,85.88
2017-06-30T01:47:47.528Z,86.16
2017-06-30T01:48:47.874Z,86.07
2017-06-30T01:49:47.605Z,86.07
2017-06-30T01:50:47.642Z,85.78
2017-06-30T01:51:47.989Z,85.78
2017-06-30T01:52:47.722Z,85.88
2017-06-30T01:53:47.760Z,85.78
2017-06-30T01:54:48.104Z,85.78
2017-06-30T01:55:47.844Z,85.97
2017-06-30T01:56:48.186Z,86.16
2017-06-30T01:57:48.222Z,86.25
2017-06-30T01:58:47.954Z,86.07
2017-06-30T01:59:47.990Z,85.78
2017-06-30T02:00:48.030Z,85.88
2017-06-30T02:01:48.379Z,85.97
2017-06-30T02:02:48.111Z,85.68
2017-06-30T02:03:48.457Z,85.97
2017-06-30T02:04:48.182Z,85.68
2017-06-30T02:05:48.225Z,85.3
2017-06-30T02:06:48.570Z,85.49
2017-06-30T02:07:48.300Z,85.58
2017-06-30T02:08:48.338Z,85.11
2017-06-30T02:09:48.684Z,85.78
2017-06-30T02:10:48.429Z,85.68
2017-06-30T02:11:48.454Z,85.49
2017-06-30T02:12:48.491Z,85.68
2017-06-30T02:13:48.841Z,85.88
2017-06-30T02:14:48.878Z,85.49
2017-06-30T02:15:48.610Z,85.39
2017-06-30T02:16:48.649Z,85.3
2017-06-30T02:17:48.685Z,85.39
2017-06-30T02:18:48.727Z,85.49
2017-06-30T02:19:48.762Z,85.49
2017-06-30T02:20:48.803Z,85.01
2017-06-30T02:21:48.839Z,85.11
2017-06-30T02:22:48.876Z,85.21
2017-06-30T02:23:49.223Z,85.21
2017-06-30T02:24:48.957Z,85.21
2017-06-30T02:25:48.994Z,85.3
2017-06-30T02:26:49.032Z,85.39
2017-06-30T02:27:49.379Z,84.63
2017-06-30T02:28:49.111Z,85.21
2017-06-30T02:29:49.166Z,84.72
2017-06-30T02:30:49.188Z,85.01
2017-06-30T02:31:49.226Z,84.82
2017-06-30T02:32:49.268Z,84.82
2017-06-30T02:33:49.304Z,84.82
2017-06-30T02:34:49.343Z,85.01
2017-06-30T02:35:49.380Z,85.11
2017-06-30T02:36:49.422Z,85.21
2017-06-30T02:37:49.474Z,84.82
2017-06-30T02:38:49.495Z,84.91
2017-06-30T02:39:49.843Z,85.11
2017-06-30T02:40:49.579Z,84.95
2017-06-30T02:41:49.923Z,85.01
2017-06-30T02:42:49.957Z,84.72
2017-06-30T02:43:49.691Z,85.11
2017-06-30T02:44:49.728Z,84.82
2017-06-30T02:45:50.077Z,84.63
2017-06-30T02:46:49.810Z,84.72
2017-06-30T02:47:49.847Z,84.86
2017-06-30T02:48:49.883Z,84.95
2017-06-30T02:49:50.231Z,85.01
2017-06-30T02:50:49.962Z,84.67
2017-06-30T02:51:50.005Z,84.19
2017-06-30T02:52:50.038Z,84.38
2017-06-30T02:53:50.077Z,84.53
2017-06-30T02:54:50.116Z,84.58
2017-06-30T02:55:50.155Z,84.67
2017-06-30T02:56:50.191Z,84.28
2017-06-30T02:57:50.230Z,84.67
2017-06-30T02:58:50.270Z,84.19
2017-06-30T02:59:50.309Z,84.09
2017-06-30T03:00:50.348Z,84.38
2017-06-30T03:01:50.388Z,84.38
2017-06-30T03:02:50.426Z,84.38
2017-06-30T03:03:50.463Z,84.09
2017-06-30T03:04:50.502Z,84.48
2017-06-30T03:05:50.544Z,83.61
2017-06-30T03:06:50.580Z,83.71
2017-06-30T03:07:50.619Z,83.91
2017-06-30T03:08:50.657Z,83.91
2017-06-30T03:09:51.004Z,84.19
2017-06-30T03:10:51.043Z,84.19
2017-06-30T03:11:50.774Z,84.19
2017-06-30T03:12:50.834Z,84.09
2017-06-30T03:13:51.157Z,83.71
2017-06-30T03:14:50.889Z,84.19
2017-06-30T03:15:50.928Z,83.61
2017-06-30T03:16:51.274Z,83.52
2017-06-30T03:17:51.005Z,83.42
2017-06-30T03:18:51.043Z,83.61
2017-06-30T03:19:51.390Z,83.61
2017-06-30T03:20:51.121Z,83.71
2017-06-30T03:21:51.162Z,83.71
2017-06-30T03:22:51.200Z,83.61
2017-06-30T03:23:51.237Z,83.61
2017-06-30T03:24:51.276Z,83.61
2017-06-30T03:25:51.315Z,83.61
2017-06-30T03:26:51.355Z,83.33
2017-06-30T03:27:51.395Z,83.61
2017-06-30T03:28:51.433Z,83.52
2017-06-30T03:29:51.475Z,83.52
2017-06-30T03:30:51.818Z,83.33
2017-06-30T03:31:51.551Z,83.14
2017-06-30T03:32:51.587Z,82.94
2017-06-30T03:33:51.938Z,83.23
2017-06-30T03:34:51.666Z,82.85
2017-06-30T03:35:51.704Z,83.04
2017-06-30T03:36:51.745Z,83.14
2017-06-30T03:37:51.781Z,83.23
2017-06-30T03:38:51.822Z,82.94
2017-06-30T03:39:51.861Z,83.42
2017-06-30T03:40:51.900Z,82.85
2017-06-30T03:41:51.942Z,83.14
2017-06-30T03:42:51.979Z,83.33
2017-06-30T03:43:52.321Z,83.33
2017-06-30T03:44:52.363Z,83.61
2017-06-30T03:45:52.402Z,83.52
2017-06-30T03:46:52.438Z,83.52
2017-06-30T03:47:52.171Z,82.75
2017-06-30T03:48:52.210Z,82.65
2017-06-30T03:49:52.558Z,82.56
2017-06-30T03:50:52.285Z,82.46
2017-06-30T03:51:52.329Z,82.7
2017-06-30T03:52:52.674Z,82.56
2017-06-30T03:53:52.715Z,82.75
2017-06-30T03:54:52.466Z,82.51
2017-06-30T03:55:52.483Z,82.85
2017-06-30T03:56:52.521Z,82.94
2017-06-30T03:57:52.865Z,82.37
2017-06-30T03:58:52.906Z,82.37
2017-06-30T03:59:52.943Z,82.46
2017-06-30T04:00:52.678Z,82.56
2017-06-30T04:01:53.021Z,82.46
2017-06-30T04:02:52.756Z,82.18
2017-06-30T04:03:52.791Z,82.18
2017-06-30T04:04:53.142Z,81.6
2017-06-30T04:05:52.871Z,81.89
2017-06-30T04:06:52.909Z,82.37
2017-06-30T04:07:52.947Z,81.7
2017-06-30T04:08:53.293Z,81.41
2017-06-30T04:09:53.333Z,81.54
2017-06-30T04:10:53.066Z,81.51
2017-06-30T04:11:53.105Z,81.51
2017-06-30T04:12:53.143Z,81.84
2017-06-30T04:13:53.219Z,81.89
2017-06-30T04:14:53.528Z,81.79
2017-06-30T04:15:53.260Z,81.84
2017-06-30T04:16:53.306Z,81.41
2017-06-30T04:17:53.336Z,81.7
2017-06-30T04:18:53.378Z,81.31
2017-06-30T04:19:53.415Z,81.7
2017-06-30T04:20:53.455Z,81.79
2017-06-30T04:21:53.494Z,81.35
2017-06-30T04:22:53.534Z,81.51
2017-06-30T04:23:53.570Z,81.31
2017-06-30T04:24:53.610Z,81.6
2017-06-30T04:25:53.955Z,81.6
2017-06-30T04:26:53.687Z,81.6
2017-06-30T04:27:53.726Z,81.51
2017-06-30T04:28:53.764Z,81.31
2017-06-30T04:29:53.806Z,81.26
2017-06-30T04:30:53.845Z,81.31
2017-06-30T04:31:53.884Z,81.22
2017-06-30T04:32:53.919Z,80.74
2017-06-30T04:33:53.963Z,81.12
2017-06-30T04:34:54.308Z,81.35
2017-06-30T04:35:54.345Z,81.31
2017-06-30T04:36:54.382Z,81.12
2017-06-30T04:37:54.116Z,81.12
2017-06-30T04:38:54.155Z,81.22
2017-06-30T04:39:54.193Z,81.31
2017-06-30T04:40:54.273Z,81.12
2017-06-30T04:41:54.273Z,81.07
2017-06-30T04:42:54.309Z,81.12
2017-06-30T04:43:54.348Z,80.93
2017-06-30T04:44:54.386Z,81.22
2017-06-30T04:45:54.429Z,81.22
2017-06-30T04:46:54.463Z,81.12
2017-06-30T04:47:54.504Z,81.02
2017-06-30T04:48:54.852Z,81.07
2017-06-30T04:49:54.582Z,81.35
2017-06-30T04:50:54.621Z,81.16
2017-06-30T04:51:54.658Z,80.49
2017-06-30T04:52:54.696Z,80.58
2017-06-30T04:53:54.737Z,80.4
2017-06-30T04:54:54.774Z,80.78
2017-06-30T04:55:55.121Z,80.87
2017-06-30T04:56:54.853Z,80.97
2017-06-30T04:57:54.893Z,80.58
2017-06-30T04:58:54.930Z,80.58
2017-06-30T04:59:54.974Z,80.4
2017-06-30T05:00:55.013Z,80.49
2017-06-30T05:01:55.053Z,80.68
2017-06-30T05:02:55.399Z,80.78
2017-06-30T05:03:55.126Z,79.91
2017-06-30T05:04:55.166Z,80.01
2017-06-30T05:05:55.207Z,79.82
2017-06-30T05:06:55.243Z,80.11
2017-06-30T05:07:55.329Z,79.72
2017-06-30T05:08:55.322Z,80.4
2017-06-30T05:09:55.361Z,80.01
2017-06-30T05:10:55.402Z,79.53
2017-06-30T05:11:55.438Z,79.91
2017-06-30T05:12:55.797Z,79.44
2017-06-30T05:13:55.527Z,80.11
2017-06-30T05:14:55.555Z,80.2
2017-06-30T05:15:55.595Z,79.63
2017-06-30T05:16:55.635Z,79.72
2017-06-30T05:17:55.675Z,79.53
2017-06-30T05:18:55.714Z,79.53
2017-06-30T05:19:55.757Z,79.53
2017-06-30T05:20:55.791Z,79.82
2017-06-30T05:21:56.139Z,79.44
2017-06-30T05:22:55.874Z,79.53
2017-06-30T05:23:56.216Z,79.44
2017-06-30T05:24:55.946Z,79.53
2017-06-30T05:25:55.987Z,79.63
2017-06-30T05:26:56.027Z,79.72
2017-06-30T05:27:56.067Z,79.63
2017-06-30T05:28:56.105Z,79.63
2017-06-30T05:29:56.453Z,79.53
2017-06-30T05:30:56.183Z,79.53
2017-06-30T05:31:56.220Z,79.05
2017-06-30T05:32:56.261Z,78.86
2017-06-30T05:33:56.299Z,79.53
2017-06-30T05:34:56.648Z,78.77
2017-06-30T05:35:56.685Z,78.86
2017-06-30T05:36:56.419Z,79.67
2017-06-30T05:37:56.764Z,79.76
2017-06-30T05:38:56.493Z,79.47
2017-06-30T05:39:56.535Z,79.38
2017-06-30T05:40:56.574Z,79.28
2017-06-30T05:41:56.920Z,79.09
2017-06-30T05:42:56.655Z,78.99
2017-06-30T05:43:56.694Z,79.28
2017-06-30T05:44:56.733Z,79.09
2017-06-30T05:45:56.772Z,78.61
2017-06-30T05:46:56.809Z,78.99
2017-06-30T05:47:56.846Z,78.99
2017-06-30T05:48:56.889Z,79.09
2017-06-30T05:49:57.269Z,78.99
2017-06-30T05:50:57.006Z,79.28
2017-06-30T05:51:57.008Z,78.99
2017-06-30T05:52:57.046Z,78.55
2017-06-30T05:53:57.088Z,78.45
2017-06-30T05:54:57.125Z,78.36
2017-06-30T05:55:57.164Z,77.88
2017-06-30T05:56:57.205Z,78.08
2017-06-30T05:57:57.245Z,77.69
2017-06-30T05:58:57.283Z,77.88
2017-06-30T05:59:57.322Z,78.08
2017-06-30T06:00:57.363Z,77.78
2017-06-30T06:01:57.410Z,77.53
2017-06-30T06:02:57.442Z,77.34
2017-06-30T06:03:57.483Z,77.15
2017-06-30T06:04:57.524Z,76.96
2017-06-30T06:05:57.571Z,77.15
2017-06-30T06:06:57.908Z,76.57
2017-06-30T06:07:57.644Z,76.77
2017-06-30T06:08:57.682Z,76.86
2017-06-30T06:09:57.722Z,76.96
2017-06-30T06:10:58.068Z,76.77
2017-06-30T06:11:57.801Z,76.29
2017-06-30T06:12:57.843Z,76.86
2017-06-30T06:13:57.882Z,76.19
2017-06-30T06:14:57.925Z,76.64
2017-06-30T06:15:57.962Z,76.48
2017-06-30T06:16:58.001Z,76.25
2017-06-30T06:17:58.041Z,76.15
2017-06-30T06:18:58.080Z,76.67
2017-06-30T06:19:58.121Z,76.44
2017-06-30T06:20:58.161Z,76.48
2017-06-30T06:21:58.510Z,76.48
2017-06-30T06:22:58.239Z,76.64
2017-06-30T06:23:58.279Z,76.64
2017-06-30T06:24:58.320Z,76.09
2017-06-30T06:25:58.360Z,75.71
2017-06-30T06:26:58.398Z,75.9
2017-06-30T06:27:58.438Z,76.09
2017-06-30T06:28:58.795Z,75.62
2017-06-30T06:29:58.522Z,75.9
2017-06-30T06:30:58.560Z,75.71
2017-06-30T06:31:58.910Z,75.81
2017-06-30T06:32:58.946Z,75.9
2017-06-30T06:33:58.679Z,75.9
2017-06-30T06:34:59.028Z,75.62
2017-06-30T06:35:58.761Z,75.42
2017-06-30T06:36:58.802Z,75.37
2017-06-30T06:37:58.843Z,75.37
2017-06-30T06:38:58.878Z,75.17
2017-06-30T06:39:58.975Z,74.4
2017-06-30T06:40:59.269Z,74.69
2017-06-30T06:41:59.003Z,74.6
2017-06-30T06:42:59.046Z,74.6
2017-06-30T06:43:59.086Z,74.02
2017-06-30T06:44:59.125Z,74.69
2017-06-30T06:45:59.164Z,74.3
2017-06-30T06:46:59.204Z,74.6
2017-06-30T06:47:59.248Z,73.47
2017-06-30T06:48:59.285Z,73.67
2017-06-30T06:49:59.325Z,74.44
2017-06-30T06:50:59.369Z,73.28
2017-06-30T06:51:59.413Z,72.74
2017-06-30T06:52:59.449Z,72.55
2017-06-30T06:53:59.489Z,72.65
2017-06-30T06:54:59.533Z,72.49
2017-06-30T06:55:59.574Z,72.39
2017-06-30T06:56:59.645Z,72.11
2017-06-30T06:57:59.656Z,71.37
2017-06-30T06:58:59.696Z,70.98
2017-06-30T07:00:00.055Z,69.93
2017-06-30T07:01:00.188Z,69.54
2017-06-30T07:01:59.825Z,69.54
2017-06-30T07:02:59.865Z,69.38
2017-06-30T07:03:59.907Z,69.45
2017-06-30T07:04:59.947Z,68.77
2017-06-30T07:05:59.989Z,68.68
2017-06-30T07:07:00.343Z,69.06
2017-06-30T07:08:00.378Z,69.06
2017-06-30T07:09:00.114Z,68.74
2017-06-30T07:10:00.155Z,68.64
2017-06-30T07:11:00.199Z,68.99
2017-06-30T07:12:00.238Z,69.18
2017-06-30T07:13:00.281Z,69.09
2017-06-30T07:14:00.322Z,69.67
2017-06-30T07:15:00.364Z,70.15
2017-06-30T07:16:00.405Z,69.89
2017-06-30T07:17:00.444Z,70.02
2017-06-30T07:18:00.487Z,69.64
2017-06-30T07:19:00.529Z,68.42
2017-06-30T07:20:00.880Z,68.93
2017-06-30T07:21:02.443Z,68.68
2017-06-30T07:22:00.661Z,67.75
2017-06-30T07:23:00.702Z,65.98
2017-06-30T07:24:00.745Z,64.27
2017-06-30T07:25:00.789Z,63.24
2017-06-30T07:26:00.876Z,62.18
2017-06-30T07:27:02.410Z,60.72
2017-06-30T07:28:01.232Z,60.44
2017-06-30T07:29:00.973Z,60.5
2017-06-30T07:30:03.120Z,60.57
2017-06-30T07:31:01.054Z,60.76
2017-06-30T07:32:01.102Z,60.73
2017-06-30T07:33:01.142Z,61.47
2017-06-30T07:34:01.235Z,61.86
2017-06-30T07:35:01.542Z,61.67
2017-06-30T07:36:01.274Z,61.86
2017-06-30T07:37:01.319Z,61.09
2017-06-30T07:38:01.360Z,61.83
2017-06-30T07:39:01.404Z,61.64
2017-06-30T07:40:01.446Z,61.44
2017-06-30T07:41:01.490Z,62.12
2017-06-30T07:42:01.536Z,62.51
2017-06-30T07:43:01.574Z,61.93
2017-06-30T07:44:01.620Z,62.02
2017-06-30T07:45:01.664Z,62.31
2017-06-30T07:46:01.709Z,62.99
2017-06-30T07:47:01.752Z,62.25
2017-06-30T07:48:01.794Z,62.08
2017-06-30T07:49:01.837Z,60.96
2017-06-30T07:50:01.901Z,60.41
2017-06-30T07:51:01.928Z,58.8
2017-06-30T07:52:01.971Z,58.63
2017-06-30T07:53:02.047Z,58.12
2017-06-30T07:54:02.064Z,57.73
2017-06-30T07:55:02.156Z,58.12
2017-06-30T07:56:02.473Z,58.4
2017-06-30T07:57:02.511Z,57.63
2017-06-30T07:58:02.244Z,57.73
2017-06-30T07:59:02.360Z,57.05
2017-06-30T08:00:02.357Z,57.73
2017-06-30T08:01:02.386Z,57.08
2017-06-30T08:02:02.425Z,56.4
2017-06-30T08:03:02.582Z,55.98
2017-06-30T08:04:02.519Z,54.74
2017-06-30T08:05:02.563Z,54.16
2017-06-30T08:06:02.615Z,53.7
2017-06-30T08:07:02.655Z,52.8
2017-06-30T08:08:02.701Z,53
2017-06-30T08:09:02.748Z,52.2
2017-06-30T08:10:02.795Z,52.75
2017-06-30T08:11:02.842Z,53.99
2017-06-30T08:12:02.889Z,53.86
2017-06-30T08:13:02.939Z,54.32
2017-06-30T08:14:02.975Z,54.97
2017-06-30T08:15:03.023Z,55.35
2017-06-30T08:16:03.372Z,55.33
2017-06-30T08:17:03.424Z,56
2017-06-30T08:18:03.153Z,56.26
2017-06-30T08:19:03.515Z,57.23
2017-06-30T08:20:03.243Z,57.1
2017-06-30T08:21:03.286Z,57.78
2017-06-30T08:22:03.330Z,57.97
2017-06-30T08:23:03.679Z,58.07
2017-06-30T08:24:03.724Z,57.68
2017-06-30T08:25:03.765Z,58.26
2017-06-30T08:26:03.896Z,58.45
2017-06-30T08:27:03.546Z,58.1
2017-06-30T08:28:03.599Z,58.19
2017-06-30T08:29:03.636Z,57.71
2017-06-30T08:30:03.676Z,58.87
2017-06-30T08:31:03.725Z,58.87
2017-06-30T08:32:03.766Z,58.1
2017-06-30T08:33:04.124Z,58.39
2017-06-30T08:34:03.852Z,58.77
2017-06-30T08:35:03.898Z,58.39
2017-06-30T08:36:03.940Z,58.77
2017-06-30T08:37:03.984Z,58.39
2017-06-30T08:38:04.028Z,58.1
2017-06-30T08:39:04.108Z,58.39
2017-06-30T08:40:04.114Z,58.42
2017-06-30T08:41:04.156Z,59.09
2017-06-30T08:42:04.509Z,58.54
2017-06-30T08:43:04.243Z,58.83
2017-06-30T08:44:04.288Z,57.96
2017-06-30T08:45:04.330Z,57.7
2017-06-30T08:46:04.381Z,57.99
2017-06-30T08:47:04.422Z,57.6
2017-06-30T08:48:04.469Z,56.86
2017-06-30T08:49:04.511Z,55.89
2017-06-30T08:50:04.557Z,55.57
2017-06-30T08:51:04.598Z,56.25
2017-06-30T08:52:04.644Z,56.15
2017-06-30T08:53:04.687Z,56.15
2017-06-30T08:54:04.729Z,56.8
2017-06-30T08:55:04.776Z,56.41
2017-06-30T08:56:04.819Z,57.38
2017-06-30T08:57:04.862Z,56.51
2017-06-30T08:58:04.905Z,56.51
2017-06-30T08:59:04.950Z,56.39
2017-06-30T09:00:05.301Z,57.26
2017-06-30T09:01:05.045Z,57.26
2017-06-30T09:02:05.081Z,57.35
2017-06-30T09:03:05.130Z,57.26
2017-06-30T09:04:05.169Z,57.45
2017-06-30T09:05:05.211Z,57.96
2017-06-30T09:06:05.599Z,57.57
2017-06-30T09:07:05.611Z,56.73
2017-06-30T09:08:05.657Z,56.09
2017-06-30T09:09:05.701Z,55.21
2017-06-30T09:10:05.744Z,54.57
2017-06-30T09:11:05.790Z,54.75
2017-06-30T09:12:05.527Z,53.99
2017-06-30T09:13:05.572Z,54.17
2017-06-30T09:14:05.617Z,54.17
2017-06-30T09:15:05.664Z,53.99
2017-06-30T09:16:05.710Z,53.59
2017-06-30T09:17:05.753Z,53.69
2017-06-30T09:18:06.108Z,53.59
2017-06-30T09:19:05.845Z,53.99
2017-06-30T09:20:05.890Z,53.67
2017-06-30T09:21:05.941Z,54.35
2017-06-30T09:22:06.294Z,54.63
2017-06-30T09:23:06.028Z,54.25
2017-06-30T09:24:06.073Z,54.57
2017-06-30T09:25:06.122Z,54.3
2017-06-30T09:26:06.167Z,53.72
2017-06-30T09:27:06.212Z,53.75
2017-06-30T09:28:06.262Z,52.9
2017-06-30T09:29:06.315Z,52.93
2017-06-30T09:30:06.355Z,52.56
2017-06-30T09:31:06.409Z,52.01
2017-06-30T09:32:06.456Z,51.45
2017-06-30T09:33:06.503Z,50.21
2017-06-30T09:34:06.554Z,49.82
2017-06-30T09:35:06.607Z,49.34
2017-06-30T09:36:06.652Z,49.15
2017-06-30T09:37:06.707Z,48.78
2017-06-30T09:38:06.755Z,49.07
2017-06-30T09:39:06.803Z,48.1
2017-06-30T09:40:06.855Z,48.58
2017-06-30T09:41:06.906Z,47.15
2017-06-30T09:42:06.957Z,46.96
2017-06-30T09:43:07.009Z,47.15
2017-06-30T09:44:07.061Z,46.74
2017-06-30T09:45:07.112Z,46.74
2017-06-30T09:46:07.161Z,46.62
2017-06-30T09:47:07.209Z,46.31
2017-06-30T09:48:07.258Z,46.75
2017-06-30T09:49:07.307Z,47.11
2017-06-30T09:50:07.355Z,47.67
2017-06-30T09:51:07.405Z,47.84
2017-06-30T09:52:07.755Z,48.32
2017-06-30T09:53:07.494Z,48.97
2017-06-30T09:54:07.540Z,49.82
2017-06-30T09:55:07.587Z,49.7
2017-06-30T09:56:07.631Z,50.38
2017-06-30T09:57:07.679Z,51.15
2017-06-30T09:58:07.725Z,51.37
2017-06-30T09:59:07.772Z,51.18
2017-06-30T10:00:07.852Z,51.5
2017-06-30T10:01:07.865Z,50.74
2017-06-30T10:02:08.221Z,50.07
2017-06-30T10:03:07.967Z,50.38
2017-06-30T10:04:08.009Z,49.54
2017-06-30T10:05:08.055Z,49.05
2017-06-30T10:06:08.105Z,47.91
2017-06-30T10:07:08.153Z,47.72
2017-06-30T10:08:08.508Z,47.89
2017-06-30T10:09:08.253Z,47.89
2017-06-30T10:10:08.304Z,47.89
2017-06-30T10:11:08.350Z,47.89
2017-06-30T10:12:08.399Z,47.11
2017-06-30T10:13:08.757Z,46.99
2017-06-30T10:14:08.807Z,47.77
2017-06-30T10:15:08.546Z,47.36
2017-06-30T10:16:08.898Z,47.77
2017-06-30T10:17:08.646Z,47.96
2017-06-30T10:18:08.693Z,47.96
2017-06-30T10:19:08.741Z,48.06
2017-06-30T10:20:08.794Z,47.19
2017-06-30T10:21:08.840Z,46.6
2017-06-30T10:22:08.891Z,46.99
2017-06-30T10:23:08.938Z,47.86
2017-06-30T10:24:09.301Z,46.99
2017-06-30T10:25:09.347Z,46.51
2017-06-30T10:26:09.397Z,46.02
2017-06-30T10:27:09.139Z,45.83
2017-06-30T10:28:09.185Z,46.22
2017-06-30T10:29:09.235Z,46
2017-06-30T10:30:09.286Z,46.09
2017-06-30T10:31:09.335Z,45.9
2017-06-30T10:32:09.379Z,46.48
2017-06-30T10:33:09.428Z,46.46
2017-06-30T10:34:09.481Z,46.84
2017-06-30T10:35:09.528Z,46.94
2017-06-30T10:36:09.888Z,46.66
2017-06-30T10:37:09.622Z,47.14
2017-06-30T10:38:09.676Z,46.84
2017-06-30T10:39:10.026Z,46.75
2017-06-30T10:40:09.768Z,46.84
2017-06-30T10:41:09.818Z,47.04
2017-06-30T10:42:09.866Z,46.84
2017-06-30T10:43:09.917Z,47.16
2017-06-30T10:44:09.963Z,47.33
2017-06-30T10:45:10.110Z,46.84
2017-06-30T10:46:10.059Z,46.66
2017-06-30T10:47:10.106Z,47.04
2017-06-30T10:48:10.153Z,46.84
2017-06-30T10:49:10.201Z,47.04
2017-06-30T10:50:10.249Z,47.04
2017-06-30T10:51:10.300Z,46.53
2017-06-30T10:52:10.647Z,46.83
2017-06-30T10:53:10.698Z,46.92
2017-06-30T10:54:10.435Z,47.21
2017-06-30T10:55:10.483Z,47.99
2017-06-30T10:56:10.527Z,47.31
2017-06-30T10:57:10.575Z,46.83
2017-06-30T10:58:10.624Z,46.94
2017-06-30T10:59:10.676Z,46.84
2017-06-30T11:00:11.029Z,45.98
2017-06-30T11:01:10.766Z,46.17
2017-06-30T11:02:10.814Z,45.86
2017-06-30T11:03:10.866Z,46.05
2017-06-30T11:04:10.912Z,45.95
2017-06-30T11:05:10.957Z,46.05
2017-06-30T11:06:11.004Z,46.25
2017-06-30T11:07:11.052Z,45.95
2017-06-30T11:08:11.406Z,46.08
2017-06-30T11:09:11.143Z,46.36
2017-06-30T11:10:11.193Z,45.88
2017-06-30T11:11:11.548Z,46.34
2017-06-30T11:12:11.288Z,46.36
2017-06-30T11:13:11.330Z,45.88
2017-06-30T11:14:11.684Z,46.05
2017-06-30T11:15:11.426Z,46.34
2017-06-30T11:16:11.469Z,46.92
2017-06-30T11:17:11.514Z,46.83
2017-06-30T11:18:11.561Z,46.92
2017-06-30T11:19:11.604Z,45.76
2017-06-30T11:20:11.652Z,46.05
2017-06-30T11:21:11.697Z,45.95
2017-06-30T11:22:11.742Z,45.86
2017-06-30T11:23:11.786Z,46.05
2017-06-30T11:24:11.840Z,45.95
2017-06-30T11:25:11.886Z,45.76
2017-06-30T11:26:11.921Z,46.15
2017-06-30T11:27:11.966Z,45.66
2017-06-30T11:28:12.010Z,46.22
2017-06-30T11:29:12.370Z,46.22
2017-06-30T11:30:12.101Z,45.54
2017-06-30T11:31:12.147Z,45.54
2017-06-30T11:32:12.191Z,45.64
2017-06-30T11:33:12.544Z,45.74
2017-06-30T11:34:12.279Z,46.32
2017-06-30T11:35:12.385Z,46.12
2017-06-30T11:36:12.674Z,46.2
2017-06-30T11:37:12.409Z,45.91
2017-06-30T11:38:12.452Z,46.39
2017-06-30T11:39:12.496Z,46.39
2017-06-30T11:40:12.848Z,46
2017-06-30T11:41:12.585Z,46.9
2017-06-30T11:42:12.628Z,46.32
2017-06-30T11:43:12.674Z,46.1
2017-06-30T11:44:12.715Z,45.91
2017-06-30T11:45:12.766Z,45.91
2017-06-30T11:46:12.804Z,46.58
2017-06-30T11:47:12.845Z,46.08
2017-06-30T11:48:12.891Z,46.37
2017-06-30T11:49:12.941Z,46.27
2017-06-30T11:50:12.974Z,46.56
2017-06-30T11:51:13.016Z,46.56
2017-06-30T11:52:13.064Z,46.27
2017-06-30T11:53:13.104Z,46.3
2017-06-30T11:54:13.147Z,46.39
2017-06-30T11:55:13.191Z,46.37
2017-06-30T11:56:13.543Z,46.78
2017-06-30T11:57:13.278Z,46.3
2017-06-30T11:58:13.633Z,46.39
2017-06-30T11:59:13.364Z,46.1
2017-06-30T12:00:13.410Z,46.1
2017-06-30T12:01:13.757Z,45.81
2017-06-30T12:02:13.801Z,46.17
2017-06-30T12:03:13.537Z,46.37
2017-06-30T12:04:13.578Z,46.47
2017-06-30T12:05:13.623Z,46.75
2017-06-30T12:06:13.664Z,46.47
2017-06-30T12:07:13.708Z,46.85
2017-06-30T12:08:13.751Z,46.75
2017-06-30T12:09:13.794Z,46.75
2017-06-30T12:10:13.838Z,46.95
2017-06-30T12:11:13.879Z,46.95
2017-06-30T12:12:13.923Z,47.24
2017-06-30T12:13:13.966Z,46.68
2017-06-30T12:14:14.016Z,46.08
2017-06-30T12:15:14.051Z,46.2
2017-06-30T12:16:14.094Z,46.27
2017-06-30T12:17:14.136Z,46.3
2017-06-30T12:18:14.179Z,46.3
2017-06-30T12:19:14.224Z,46.39
2017-06-30T12:20:14.571Z,46.2
2017-06-30T12:21:14.308Z,46.2
2017-06-30T12:22:14.658Z,46.1
2017-06-30T12:23:14.395Z,45.62
2017-06-30T12:24:14.745Z,46
2017-06-30T12:25:14.787Z,45.81
2017-06-30T12:26:14.521Z,45.52
2017-06-30T12:27:14.565Z,45.62
2017-06-30T12:28:14.914Z,45.62
2017-06-30T12:29:14.956Z,45.91
2017-06-30T12:30:14.999Z,46.27
2017-06-30T12:31:14.738Z,45.98
2017-06-30T12:32:15.082Z,45.79
2017-06-30T12:33:14.823Z,45.89
2017-06-30T12:34:14.908Z,45.72
2017-06-30T12:35:14.906Z,45.98
2017-06-30T12:36:14.951Z,46.39
2017-06-30T12:37:15.300Z,46.2
2017-06-30T12:38:15.037Z,46.3
2017-06-30T12:39:15.082Z,46
2017-06-30T12:40:15.126Z,45.64
2017-06-30T12:41:15.172Z,45.06
2017-06-30T12:42:15.207Z,44.67
2017-06-30T12:43:15.251Z,44.48
2017-06-30T12:44:15.309Z,44.09
2017-06-30T12:45:15.335Z,44.19
2017-06-30T12:46:15.380Z,43.8
2017-06-30T12:47:15.422Z,44.09
2017-06-30T12:48:15.466Z,43.99
2017-06-30T12:49:15.515Z,43.88
2017-06-30T12:50:15.550Z,44.17
2017-06-30T12:51:15.594Z,44.17
2017-06-30T12:52:15.637Z,44.07
2017-06-30T12:53:15.679Z,44.26
2017-06-30T12:54:16.037Z,44.65
2017-06-30T12:55:15.769Z,43.68
2017-06-30T12:56:16.117Z,43.9