createdAt,value
2023-04-02T00:02:32.006Z,99.90
2023-04-02T00:12:35.727Z,99.90
2023-04-02T00:22:45.625Z,99.90
2023-04-02T00:32:49.789Z,99.90
2023-04-02T00:42:59.540Z,99.90
2023-04-02T00:53:11.902Z,99.90
2023-04-02T01:03:36.276Z,99.90
2023-04-02T01:13:47.805Z,99.90
2023-04-02T01:24:05.247Z,99.90
2023-04-02T01:34:15.777Z,99.90
2023-04-02T01:44:26.012Z,99.90
2023-04-02T01:54:31.078Z,99.90
2023-04-02T02:04:35.688Z,99.90
2023-04-02T02:14:41.250Z,99.90
2023-04-02T02:24:45.805Z,99.90
2023-04-02T02:35:01.220Z,99.90
2023-04-02T02:45:14.733Z,99.90
2023-04-02T02:55:23.134Z,99.90
2023-04-02T03:05:29.223Z,99.90
2023-04-02T03:15:41.493Z,99.90
2023-04-02T03:25:53.284Z,99.90
2023-04-02T03:36:03.755Z,99.90
2023-04-02T03:46:24.395Z,99.90
2023-04-02T03:56:34.027Z,99.90
2023-04-02T04:06:42.880Z,99.90
2023-04-02T04:16:54.987Z,99.90
2023-04-02T04:27:09.464Z,99.90
2023-04-02T04:37:25.095Z,99.90
2023-04-02T04:47:33.572Z,99.90
2023-04-02T04:57:41.074Z,99.90
2023-04-02T05:07:50.302Z,99.90
2023-04-02T05:18:09.713Z,99.90
2023-04-02T05:28:19.929Z,99.90
2023-04-02T05:38:28.979Z,99.90
2023-04-02T05:48:38.927Z,99.90
2023-04-02T05:58:49.647Z,99.90
2023-04-02T06:08:59.940Z,99.90
2023-04-02T06:19:12.474Z,99.90
2023-04-02T06:29:27.576Z,99.90
2023-04-02T06:39:32.788Z,99.90
2023-04-02T06:49:41.305Z,99.90
2023-04-02T06:59:46.729Z,99.90
2023-04-02T07:09:51.240Z,99.90
2023-04-02T07:19:56.249Z,99.90
2023-04-02T07:29:59.857Z,99.90
2023-04-02T07:40:09.069Z,99.90
2023-04-02T07:50:13.407Z,99.90
2023-04-02T08:00:20.604Z,99.90
2023-04-02T08:10:24.641Z,99.90
2023-04-02T08:20:29.676Z,99.90
2023-04-02T08:30:33.421Z,99.90
2023-04-02T08:40:42.281Z,99.90
2023-04-02T08:50:47.356Z,99.90
2023-04-02T09:00:58.097Z,99.90
2023-04-02T09:11:08.264Z,99.90
2023-04-02T09:21:32.234Z,99.90
2023-04-02T09:31:40.771Z,99.90
2023-04-02T09:41:58.784Z,99.90
2023-04-02T09:52:21.370Z,99.90
2023-04-02T10:02:31.189Z,99.90
2023-04-02T10:12:42.199Z,99.90
2023-04-02T10:22:48.851Z,99.90
2023-04-02T10:33:00.294Z,99.90
2023-04-02T10:43:52.124Z,99.90
2023-04-02T10:54:03.905Z,99.90
2023-04-02T11:04:19.710Z,99.90
2023-04-02T11:14:26.689Z,99.90
2023-04-02T11:24:44.576Z,99.90
2023-04-02T11:35:38.101Z,99.90
2023-04-02T11:45:59.377Z,99.90
2023-04-02T11:56:23.747Z,99.90
2023-04-02T12:06:46.855Z,99.90
2023-04-02T12:16:52.190Z,99.90
2023-04-02T12:27:14.957Z,99.90
2023-04-02T12:37:24.095Z,99.90
2023-04-02T12:47:30.469Z,99.90
2023-04-02T12:57:39.876Z,99.90
2023-04-02T13:07:48.657Z,99.90
2023-04-02T13:18:07.192Z,99.90
2023-04-02T13:28:12.441Z,99.90
2023-04-02T13:38:22.619Z,99.90
2023-04-02T13:48:31.121Z,99.90
2023-04-02T13:58:34.996Z,99.90
2023-04-02T14:08:57.034Z,99.90
2023-04-02T14:19:22.125Z,99.90
2023-04-02T14:29:33.720Z,99.90
2023-04-02T14:39:46.796Z,99.90
2023-04-02T14:49:56.120Z,99.90
2023-04-02T15:00:05.651Z,99.90
2023-04-02T15:10:23.539Z,99.90
2023-04-02T15:20:39.328Z,99.90
2023-04-02T15:30:46.109Z,99.90
2023-04-02T15:40:56.708Z,99.70
2023-04-02T15:51:16.667Z,98.40
2023-04-02T16:01:32.873Z,97.90
2023-04-02T16:11:39.466Z,98.00
2023-04-02T16:21:50.105Z,97.30
2023-04-02T16:32:03.199Z,96.10
2023-04-02T16:42:19.350Z,96.80
2023-04-02T16:52:40.825Z,95.70
2023-04-02T17:03:01.623Z,94.50
2023-04-02T17:13:20.482Z,95.80
2023-04-02T17:23:26.193Z,95.40
2023-04-02T17:33:32.232Z,95.60
2023-04-02T17:43:44.714Z,95.30
2023-04-02T17:54:06.978Z,94.40
2023-04-02T18:04:29.337Z,94.90
2023-04-02T18:14:52.621Z,96.30
2023-04-02T18:25:19.620Z,96.40
2023-04-02T18:35:28.457Z,95.70
2023-04-02T18:45:47.082Z,96.50
2023-04-02T18:55:58.102Z,96.20
2023-04-02T19:06:05.894Z,94.80
2023-04-02T19:16:34.501Z,95.40
2023-04-02T19:26:47.036Z,95.40
2023-04-02T19:36:57.180Z,95.60
2023-04-02T19:47:01.104Z,95.10
2023-04-02T19:57:06.646Z,92.40
2023-04-02T20:07:10.489Z,93.20
2023-04-02T20:17:15.529Z,93.60
2023-04-02T20:27:19.445Z,94.20
2023-04-02T20:37:25.617Z,95.00
2023-04-02T20:47:29.396Z,96.30
2023-04-02T20:57:34.552Z,97.60
2023-04-02T21:07:38.603Z,97.70
2023-04-02T21:17:43.708Z,98.60
2023-04-02T21:27:47.718Z,98.50
2023-04-02T21:37:53.221Z,99.10
2023-04-02T21:47:57.132Z,99.20
2023-04-02T21:58:02.458Z,99.30
2023-04-02T22:08:06.692Z,99.20
2023-04-02T22:18:11.686Z,99.60
2023-04-02T22:28:15.379Z,99.00
2023-04-02T22:38:20.669Z,99.10
2023-04-02T22:48:24.432Z,99.90
2023-04-02T22:58:29.746Z,99.90
2023-04-02T23:08:33.413Z,99.80
2023-04-02T23:18:40.321Z,99.90
2023-04-02T23:28:44.575Z,99.90
2023-04-02T23:38:49.761Z,99.90
2023-04-02T23:48:54.531Z,99.90
2023-04-02T23:58:59.642Z,99.80
