createdAt,value
2022-08-14T00:00:19.327Z,4.93
2022-08-14T00:02:46.905Z,4.90
2022-08-14T00:05:21.496Z,4.73
2022-08-14T00:07:50.011Z,4.17
2022-08-14T00:10:51.825Z,4.60
2022-08-14T00:13:08.265Z,4.23
2022-08-14T00:15:43.932Z,4.47
2022-08-14T00:18:14.572Z,4.13
2022-08-14T00:20:58.526Z,3.97
2022-08-14T00:23:26.006Z,4.43
2022-08-14T00:26:05.574Z,4.53
2022-08-14T00:28:35.875Z,4.45
2022-08-14T00:31:05.654Z,4.43
2022-08-14T00:33:39.245Z,4.90
2022-08-14T00:36:37.054Z,4.55
2022-08-14T00:39:09.564Z,4.67
2022-08-14T00:41:38.796Z,4.53
2022-08-14T00:44:06.510Z,4.30
2022-08-14T00:46:33.693Z,4.75
2022-08-14T00:49:02.287Z,4.87
2022-08-14T00:51:36.728Z,4.67
2022-08-14T00:54:17.102Z,4.70
2022-08-14T00:56:49.715Z,4.97
2022-08-14T00:59:16.471Z,4.63
2022-08-14T01:01:44.775Z,4.95
2022-08-14T01:04:38.080Z,4.60
2022-08-14T01:07:05.024Z,4.80
2022-08-14T01:09:36.643Z,5.10
2022-08-14T01:12:05.020Z,5.00
2022-08-14T01:14:31.915Z,5.30
2022-08-14T01:16:59.986Z,5.28
2022-08-14T01:19:46.795Z,5.03
2022-08-14T01:22:18.982Z,5.40
2022-08-14T01:24:46.221Z,6.00
2022-08-14T01:27:19.104Z,5.37
2022-08-14T01:30:00.719Z,5.00
2022-08-14T01:32:37.272Z,4.63
2022-08-14T01:35:20.562Z,4.63
2022-08-14T01:37:58.058Z,4.47
2022-08-14T01:40:36.780Z,4.80
2022-08-14T01:43:18.813Z,4.80
2022-08-14T01:45:57.571Z,4.83
2022-08-14T01:48:37.164Z,5.10
2022-08-14T01:51:19.374Z,5.07
2022-08-14T01:53:55.367Z,4.67
2022-08-14T01:56:39.159Z,4.77
2022-08-14T01:59:06.251Z,5.50
2022-08-14T02:01:41.791Z,5.13
2022-08-14T02:04:40.686Z,5.07
2022-08-14T02:06:57.248Z,5.20
2022-08-14T02:09:24.541Z,5.00
2022-08-14T02:11:54.665Z,4.80
2022-08-14T02:14:31.538Z,5.03
2022-08-14T02:17:00.170Z,5.40
2022-08-14T02:19:32.203Z,4.77
2022-08-14T02:22:02.825Z,5.77
2022-08-14T02:24:40.341Z,4.93
2022-08-14T02:28:23.732Z,5.73
2022-08-14T02:30:01.988Z,5.07
2022-08-14T02:32:44.552Z,4.70
2022-08-14T02:35:19.267Z,4.37
2022-08-14T02:37:50.066Z,5.70
2022-08-14T02:40:19.602Z,4.60
2022-08-14T02:42:54.793Z,4.83
2022-08-14T02:45:38.784Z,4.87
2022-08-14T02:49:03.121Z,4.90
2022-08-14T02:51:02.668Z,5.00
2022-08-14T02:53:31.290Z,5.20
2022-08-14T02:56:02.464Z,5.40
2022-08-14T02:58:33.923Z,4.67
2022-08-14T03:01:04.862Z,4.97
2022-08-14T03:03:38.838Z,5.17
2022-08-14T03:06:07.091Z,5.33
2022-08-14T03:08:38.456Z,5.03
2022-08-14T03:11:09.391Z,5.10
2022-08-14T03:13:38.158Z,4.70
2022-08-14T03:16:09.076Z,5.30
2022-08-14T03:18:48.456Z,5.20
2022-08-14T03:21:22.270Z,5.20
2022-08-14T03:23:51.807Z,5.17
2022-08-14T03:26:30.546Z,5.07
2022-08-14T03:29:01.260Z,4.90
2022-08-14T03:31:30.090Z,5.33
2022-08-14T03:34:00.287Z,5.33
2022-08-14T03:37:28.699Z,5.63
2022-08-14T03:39:23.942Z,5.53
2022-08-14T03:41:56.139Z,5.07
2022-08-14T03:45:18.800Z,5.17
2022-08-14T03:47:15.545Z,5.10
2022-08-14T03:49:47.666Z,5.23
2022-08-14T03:52:37.962Z,5.40
2022-08-14T03:55:09.291Z,4.73
2022-08-14T03:57:37.309Z,4.90
2022-08-14T04:00:13.801Z,4.60
2022-08-14T04:02:58.404Z,4.83
2022-08-14T04:05:25.625Z,5.10
2022-08-14T04:08:08.308Z,4.60
2022-08-14T04:10:39.326Z,4.57
2022-08-14T04:13:06.566Z,4.53
2022-08-14T04:15:56.230Z,5.00
2022-08-14T04:18:22.348Z,4.73
2022-08-14T04:20:51.588Z,4.50
2022-08-14T04:23:32.770Z,5.00
2022-08-14T04:26:02.073Z,5.57
2022-08-14T04:29:02.225Z,5.43
2022-08-14T04:32:58.555Z,5.27
2022-08-14T04:34:07.928Z,5.47
2022-08-14T04:36:55.263Z,5.27
2022-08-14T04:39:46.196Z,5.83
2022-08-14T04:42:32.383Z,5.43
2022-08-14T04:45:01.114Z,5.10
2022-08-14T04:47:53.717Z,5.20
2022-08-14T04:50:31.385Z,5.20
2022-08-14T04:53:04.675Z,6.00
2022-08-14T04:55:31.867Z,5.40
2022-08-14T04:57:59.302Z,5.07
2022-08-14T05:00:27.538Z,5.17
2022-08-14T05:02:57.182Z,4.97
2022-08-14T05:05:25.394Z,5.67
2022-08-14T05:08:01.184Z,5.33
2022-08-14T05:10:32.050Z,5.47
2022-08-14T05:13:13.510Z,5.20
2022-08-14T05:15:42.028Z,5.07
2022-08-14T05:18:37.162Z,5.60
2022-08-14T05:21:54.598Z,6.07
2022-08-14T05:23:51.950Z,5.63
2022-08-14T05:26:21.610Z,5.37
2022-08-14T05:28:48.450Z,5.67
2022-08-14T05:31:20.803Z,4.47
2022-08-14T05:33:56.805Z,4.32
2022-08-14T05:36:27.039Z,3.70
2022-08-14T05:38:54.039Z,4.97
2022-08-14T05:41:22.494Z,4.45
2022-08-14T05:43:51.135Z,4.20
2022-08-14T05:46:22.932Z,4.00
2022-08-14T05:48:56.252Z,4.63
2022-08-14T05:51:25.882Z,4.47
2022-08-14T05:54:01.611Z,4.78
2022-08-14T05:56:39.947Z,4.22
2022-08-14T05:59:07.224Z,5.00
2022-08-14T06:01:34.721Z,3.92
2022-08-14T06:04:02.194Z,4.20
2022-08-14T06:06:36.455Z,3.83
2022-08-14T06:09:05.889Z,3.28
2022-08-14T06:11:37.528Z,3.65
2022-08-14T06:14:04.433Z,3.70
2022-08-14T06:16:39.333Z,2.97
2022-08-14T06:19:07.694Z,4.97
2022-08-14T06:21:42.364Z,3.50
2022-08-14T06:24:10.473Z,3.53
2022-08-14T06:26:54.143Z,3.80
2022-08-14T06:29:32.179Z,3.97
2022-08-14T06:32:37.742Z,4.00
2022-08-14T06:35:03.837Z,3.72
2022-08-14T06:37:58.493Z,3.42
2022-08-14T06:40:34.387Z,4.13
2022-08-14T06:43:11.713Z,3.53
2022-08-14T06:45:53.937Z,3.70
2022-08-14T06:48:25.226Z,3.80
2022-08-14T06:50:53.874Z,3.55
2022-08-14T06:53:22.037Z,3.50
2022-08-14T06:56:00.706Z,3.28
2022-08-14T06:58:30.793Z,3.33
2022-08-14T07:01:25.005Z,3.25
2022-08-14T07:04:22.744Z,2.78
2022-08-14T07:06:54.810Z,3.13
2022-08-14T07:09:25.869Z,3.08
2022-08-14T07:11:54.881Z,2.90
2022-08-14T07:14:23.154Z,3.08
2022-08-14T07:16:49.901Z,2.97
2022-08-14T07:19:21.050Z,2.90
2022-08-14T07:21:48.325Z,2.60
2022-08-14T07:24:21.695Z,2.40
2022-08-14T07:26:53.438Z,2.60
2022-08-14T07:29:26.129Z,2.55
2022-08-14T07:31:53.658Z,2.80
2022-08-14T07:34:36.335Z,2.63
2022-08-14T07:37:07.525Z,2.50
2022-08-14T07:39:36.862Z,2.50
2022-08-14T07:42:06.197Z,2.63
2022-08-14T07:44:45.936Z,2.80
2022-08-14T07:47:16.652Z,2.33
2022-08-14T07:49:58.857Z,2.35
2022-08-14T07:52:30.887Z,2.50
2022-08-14T07:55:01.173Z,2.47
2022-08-14T07:57:28.232Z,2.90
2022-08-14T07:59:55.183Z,2.42
2022-08-14T08:02:22.947Z,2.75
2022-08-14T08:04:59.180Z,2.65
2022-08-14T08:07:32.012Z,2.72
2022-08-14T08:10:02.450Z,2.50
2022-08-14T08:12:32.469Z,2.60
2022-08-14T08:15:02.663Z,2.60
2022-08-14T08:17:34.341Z,2.50
2022-08-14T08:20:01.972Z,2.10
2022-08-14T08:22:32.510Z,2.28
2022-08-14T08:25:00.696Z,2.33
2022-08-14T08:27:27.662Z,2.28
2022-08-14T08:30:10.169Z,2.25
2022-08-14T08:32:40.457Z,2.13
2022-08-14T08:35:11.394Z,2.20
2022-08-14T08:37:40.239Z,2.08
2022-08-14T08:40:11.237Z,3.20
2022-08-14T08:42:47.817Z,2.10
2022-08-14T08:45:22.124Z,3.10
2022-08-14T08:47:50.993Z,2.40
2022-08-14T08:53:08.385Z,1.95
2022-08-14T08:55:42.368Z,2.00
2022-08-14T08:58:12.624Z,1.90
2022-08-14T09:00:48.957Z,2.08
2022-08-14T09:03:20.621Z,2.20
2022-08-14T09:06:02.100Z,2.10
2022-08-14T09:08:33.542Z,2.30
2022-08-14T09:11:19.892Z,2.35
2022-08-14T09:13:53.079Z,2.30
2022-08-14T09:16:25.771Z,2.28
2022-08-14T09:18:54.620Z,2.13
2022-08-14T09:21:24.381Z,2.10
2022-08-14T09:24:28.119Z,2.40
2022-08-14T09:26:49.424Z,2.40
2022-08-14T09:29:17.995Z,2.50
2022-08-14T09:31:56.841Z,2.58
2022-08-14T09:35:08.513Z,2.28
2022-08-14T09:37:59.126Z,2.50
2022-08-14T09:40:34.534Z,2.30
2022-08-14T09:43:25.586Z,2.20
2022-08-14T09:45:58.293Z,2.40
2022-08-14T09:48:31.012Z,2.13
2022-08-14T09:54:18.075Z,2.20
2022-08-14T09:56:56.574Z,2.30
2022-08-14T09:59:25.601Z,2.33
2022-08-14T10:01:57.239Z,2.30
2022-08-14T10:04:36.007Z,2.30
2022-08-14T10:07:06.053Z,2.15
2022-08-14T10:09:57.649Z,2.20
2022-08-14T10:12:52.923Z,2.28
2022-08-14T10:15:25.103Z,2.05
2022-08-14T10:18:04.386Z,2.13
2022-08-14T10:20:44.944Z,2.28
2022-08-14T10:23:19.358Z,2.33
2022-08-14T10:25:54.340Z,1.75
2022-08-14T10:28:51.467Z,2.10
2022-08-14T10:31:26.793Z,2.00
2022-08-14T10:34:13.301Z,2.00
2022-08-14T10:36:47.662Z,1.52
2022-08-14T10:39:25.889Z,1.80
2022-08-14T10:42:16.461Z,1.50
2022-08-14T10:44:48.827Z,2.00
2022-08-14T10:47:41.210Z,1.48
2022-08-14T10:50:07.807Z,1.70
2022-08-14T10:52:43.048Z,1.30
2022-08-14T10:55:15.510Z,1.58
2022-08-14T10:57:53.600Z,1.50
2022-08-14T11:00:30.336Z,1.65
2022-08-14T11:03:10.928Z,1.60
2022-08-14T11:05:46.690Z,1.52
2022-08-14T11:08:17.372Z,1.25
2022-08-14T11:10:58.559Z,2.00
2022-08-14T11:13:30.024Z,1.88
2022-08-14T11:16:01.823Z,1.70
2022-08-14T11:18:35.695Z,1.80
2022-08-14T11:21:06.583Z,1.73
2022-08-14T11:23:38.180Z,1.50
2022-08-14T11:26:07.254Z,1.95
2022-08-14T11:28:47.522Z,1.60
2022-08-14T11:31:21.970Z,1.50
2022-08-14T11:33:58.101Z,1.33
2022-08-14T11:36:35.276Z,1.58
2022-08-14T11:39:34.842Z,1.73
2022-08-14T11:42:58.258Z,1.27
2022-08-14T11:45:04.191Z,1.50
2022-08-14T11:47:35.478Z,1.40
2022-08-14T11:50:33.685Z,1.75
2022-08-14T11:53:05.618Z,1.40
2022-08-14T11:55:36.272Z,1.30
2022-08-14T11:58:11.290Z,1.63
2022-08-14T12:00:53.762Z,1.50
2022-08-14T12:03:37.391Z,1.40
2022-08-14T12:06:29.106Z,1.58
2022-08-14T12:09:02.802Z,1.40
2022-08-14T12:11:43.179Z,1.40
2022-08-14T12:14:29.191Z,1.50
2022-08-14T12:17:11.946Z,1.50
2022-08-14T12:19:54.056Z,1.50
2022-08-14T12:22:43.163Z,1.63
2022-08-14T12:25:14.915Z,1.58
2022-08-14T12:27:53.459Z,1.75
2022-08-14T12:30:42.541Z,1.40
2022-08-14T12:33:33.723Z,1.65
2022-08-14T12:36:05.397Z,1.55
2022-08-14T12:38:44.958Z,1.40
2022-08-14T12:41:21.722Z,1.42
2022-08-14T12:44:01.873Z,1.40
2022-08-14T12:46:38.046Z,1.40
2022-08-14T12:49:17.766Z,1.40
2022-08-14T12:51:56.917Z,1.30
2022-08-14T12:54:28.487Z,1.25
2022-08-14T12:57:55.707Z,1.60
2022-08-14T13:00:25.664Z,1.20
2022-08-14T13:02:56.524Z,1.30
2022-08-14T13:05:30.230Z,1.45
2022-08-14T13:07:59.300Z,1.23
2022-08-14T13:10:46.678Z,1.40
2022-08-14T13:13:17.812Z,1.38
2022-08-14T13:15:47.098Z,1.33
2022-08-14T13:18:15.906Z,1.25
2022-08-14T13:20:49.796Z,1.60
2022-08-14T13:23:31.553Z,1.50
2022-08-14T13:25:59.366Z,1.38
2022-08-14T13:28:33.073Z,1.40
2022-08-14T13:31:11.033Z,1.30
2022-08-14T13:33:40.899Z,1.15
2022-08-14T13:36:10.006Z,1.25
2022-08-14T13:38:38.777Z,1.60
2022-08-14T13:41:06.548Z,1.23
2022-08-14T13:43:36.925Z,1.13
2022-08-14T13:46:19.404Z,1.40
2022-08-14T13:48:46.922Z,1.63
2022-08-14T13:51:16.669Z,1.13
2022-08-14T13:54:01.517Z,1.40
2022-08-14T13:56:42.294Z,1.30
2022-08-14T13:59:10.483Z,1.30
2022-08-14T14:01:43.361Z,1.30
2022-08-14T14:04:19.268Z,1.40
2022-08-14T14:06:49.597Z,1.40
2022-08-14T14:09:32.637Z,1.40
2022-08-14T14:12:37.859Z,1.33
2022-08-14T14:15:05.037Z,1.20
2022-08-14T14:17:32.840Z,1.27
2022-08-14T14:20:01.386Z,1.10
2022-08-14T14:22:35.559Z,1.13
2022-08-14T14:25:22.284Z,1.20
2022-08-14T14:27:53.405Z,1.20
2022-08-14T14:30:51.747Z,1.20
2022-08-14T14:33:42.169Z,1.20
2022-08-14T14:36:01.846Z,1.20
2022-08-14T14:38:33.927Z,1.42
2022-08-14T14:41:02.117Z,1.40
2022-08-14T14:43:29.265Z,1.38
2022-08-14T14:45:56.678Z,1.23
2022-08-14T14:48:28.306Z,1.20
2022-08-14T14:50:59.419Z,1.00
2022-08-14T14:53:28.510Z,1.50
2022-08-14T14:56:49.591Z,1.40
2022-08-14T14:58:46.505Z,1.40
2022-08-14T15:01:17.453Z,1.40
2022-08-14T15:03:46.162Z,1.45
2022-08-14T15:06:13.150Z,1.75
2022-08-14T15:08:58.365Z,1.65
2022-08-14T15:11:30.290Z,1.20
2022-08-14T15:14:00.283Z,1.50
2022-08-14T15:16:28.520Z,1.58
2022-08-14T15:18:55.346Z,1.05
2022-08-14T15:21:22.811Z,1.30
2022-08-14T15:23:50.665Z,1.90
2022-08-14T15:26:23.814Z,1.33
2022-08-14T15:29:05.162Z,1.23
2022-08-14T15:31:36.626Z,1.33
2022-08-14T15:34:45.553Z,1.40
2022-08-14T15:37:06.524Z,1.42
2022-08-14T15:39:38.701Z,1.20
2022-08-14T15:42:16.220Z,1.30
2022-08-14T15:44:57.492Z,1.65
2022-08-14T15:47:29.372Z,1.63
2022-08-14T15:50:01.415Z,1.50
2022-08-14T15:52:32.974Z,1.40
2022-08-14T15:55:14.521Z,1.85
2022-08-14T15:58:02.025Z,1.25
2022-08-14T16:00:51.815Z,1.60
2022-08-14T16:03:27.581Z,1.40
2022-08-14T16:06:15.553Z,1.52
2022-08-14T16:08:46.913Z,1.63
2022-08-14T16:11:17.933Z,1.50
2022-08-14T16:13:47.562Z,1.42
2022-08-14T16:16:50.903Z,1.50
2022-08-14T16:19:23.619Z,1.20
2022-08-14T16:22:02.126Z,1.38
2022-08-14T16:24:59.790Z,1.50
2022-08-14T16:27:39.678Z,1.33
2022-08-14T16:30:25.277Z,1.52
2022-08-14T16:32:57.019Z,2.13
2022-08-14T16:35:43.500Z,1.67
2022-08-14T16:38:19.553Z,1.63
2022-08-14T16:41:27.112Z,1.45
2022-08-14T16:44:01.332Z,1.50
2022-08-14T16:46:32.525Z,1.42
2022-08-14T16:49:00.669Z,1.60
2022-08-14T16:51:31.177Z,1.67
2022-08-14T16:54:05.389Z,1.45
2022-08-14T16:56:52.519Z,1.45
2022-08-14T16:59:30.717Z,1.50
2022-08-14T17:02:11.733Z,1.70
2022-08-14T17:04:41.063Z,2.72
2022-08-14T17:07:14.119Z,1.55
2022-08-14T17:09:47.352Z,1.50
2022-08-14T17:12:35.196Z,1.75
2022-08-14T17:15:09.766Z,1.95
2022-08-14T17:17:39.878Z,1.85
2022-08-14T17:20:39.467Z,1.50
2022-08-14T17:23:11.365Z,1.33
2022-08-14T17:25:39.075Z,2.40
2022-08-14T17:28:50.008Z,1.42
2022-08-14T17:31:07.892Z,1.65
2022-08-14T17:33:40.992Z,1.50
2022-08-14T17:36:20.205Z,1.40
2022-08-14T17:39:17.833Z,2.00
2022-08-14T17:42:03.261Z,1.95
2022-08-14T17:44:44.835Z,2.10
2022-08-14T17:47:17.882Z,2.13
2022-08-14T17:49:52.146Z,2.22
2022-08-14T17:52:35.871Z,1.85
2022-08-14T17:56:00.839Z,1.90
2022-08-14T17:57:58.656Z,2.67
2022-08-14T18:00:26.319Z,2.13
2022-08-14T18:02:55.313Z,2.17
2022-08-14T18:06:06.584Z,2.28
2022-08-14T18:08:32.019Z,2.00
2022-08-14T18:11:00.043Z,2.20
2022-08-14T18:13:51.572Z,2.25
2022-08-14T18:16:20.574Z,2.33
2022-08-14T18:18:51.139Z,2.53
2022-08-14T18:21:25.494Z,2.40
2022-08-14T18:24:28.274Z,2.45
2022-08-14T18:27:23.426Z,2.33
2022-08-14T18:30:32.377Z,2.08
2022-08-14T18:32:55.106Z,2.40
2022-08-14T18:35:46.022Z,2.40
2022-08-14T18:38:25.963Z,3.00
2022-08-14T18:41:25.457Z,3.08
2022-08-14T18:44:04.506Z,3.97
2022-08-14T18:47:14.756Z,3.15
2022-08-14T18:49:57.876Z,3.53
2022-08-14T18:52:39.925Z,2.60
2022-08-14T18:55:18.516Z,2.63
2022-08-14T18:58:27.429Z,2.97
2022-08-14T19:00:56.058Z,3.13
2022-08-14T19:03:36.740Z,3.00
2022-08-14T19:06:05.720Z,3.20
2022-08-14T19:08:45.510Z,3.10
2022-08-14T19:11:39.724Z,3.28
2022-08-14T19:14:08.007Z,3.50
2022-08-14T19:16:43.017Z,3.47
2022-08-14T19:19:15.396Z,3.78
2022-08-14T19:21:56.001Z,3.42
2022-08-14T19:24:44.304Z,3.60
2022-08-14T19:27:23.046Z,3.63
2022-08-14T19:29:51.793Z,3.90
2022-08-14T19:32:39.636Z,3.70
2022-08-14T19:35:49.606Z,3.75
2022-08-14T19:38:44.493Z,3.75
2022-08-14T19:41:17.748Z,4.10
2022-08-14T19:43:55.642Z,3.90
2022-08-14T19:46:38.085Z,4.10
2022-08-14T19:49:23.010Z,3.92
2022-08-14T19:52:04.703Z,4.22
2022-08-14T19:54:45.009Z,4.13
2022-08-14T19:57:29.632Z,4.20
2022-08-14T20:00:04.560Z,3.75
2022-08-14T20:02:39.058Z,4.32
2022-08-14T20:05:08.117Z,4.03
2022-08-14T20:07:59.871Z,4.13
2022-08-14T20:11:04.939Z,3.95
2022-08-14T20:13:29.371Z,4.15
2022-08-14T20:16:12.112Z,3.85
2022-08-14T20:18:49.526Z,4.32
2022-08-14T20:21:18.608Z,3.97
2022-08-14T20:23:48.251Z,4.38
2022-08-14T20:26:30.840Z,4.30
2022-08-14T20:29:04.844Z,4.28
2022-08-14T20:31:37.086Z,3.90
2022-08-14T20:34:06.417Z,4.60
2022-08-14T20:36:40.499Z,4.50
2022-08-14T20:39:15.275Z,4.50
2022-08-14T20:41:51.291Z,4.80
2022-08-14T20:44:40.777Z,5.20
2022-08-14T20:47:15.105Z,4.97
2022-08-14T20:49:41.898Z,4.78
2022-08-14T20:52:19.077Z,4.80
2022-08-14T20:54:51.438Z,4.78
2022-08-14T20:57:19.863Z,4.65
2022-08-14T20:59:52.986Z,5.30
2022-08-14T21:02:34.390Z,4.72
2022-08-14T21:05:16.728Z,5.28
2022-08-14T21:07:51.155Z,5.38
2022-08-14T21:10:33.207Z,5.00
2022-08-14T21:14:09.307Z,4.65
2022-08-14T21:15:57.621Z,4.70
2022-08-14T21:18:35.231Z,5.22
2022-08-14T21:21:18.512Z,5.45
2022-08-14T21:23:54.985Z,5.38
2022-08-14T21:26:51.420Z,5.22
2022-08-14T21:29:21.026Z,5.50
2022-08-14T21:31:56.147Z,5.72
2022-08-14T21:34:30.960Z,5.13
2022-08-14T21:37:08.862Z,5.57
2022-08-14T21:39:37.151Z,5.28
2022-08-14T21:42:06.303Z,5.22
2022-08-14T21:44:42.534Z,5.10
2022-08-14T21:47:13.062Z,6.00
2022-08-14T21:49:43.033Z,5.70
2022-08-14T21:52:51.556Z,4.78
2022-08-14T21:55:09.808Z,5.22
2022-08-14T21:58:38.394Z,5.05
2022-08-14T22:00:39.406Z,5.18
2022-08-14T22:03:17.239Z,5.45
2022-08-14T22:05:48.023Z,5.18
2022-08-14T22:08:16.754Z,6.18
2022-08-14T22:10:47.413Z,4.72
2022-08-14T22:13:22.588Z,6.43
2022-08-14T22:15:54.312Z,5.20
2022-08-14T22:18:25.539Z,4.80
2022-08-14T22:20:56.670Z,5.20
2022-08-14T22:23:25.784Z,5.10
2022-08-14T22:25:55.243Z,5.60
2022-08-14T22:28:32.967Z,5.25
2022-08-14T22:31:03.319Z,4.97
2022-08-14T22:33:30.927Z,5.28
2022-08-14T22:36:00.412Z,5.10
2022-08-14T22:38:37.327Z,5.30
2022-08-14T22:41:26.910Z,5.10
2022-08-14T22:43:57.333Z,5.25
2022-08-14T22:46:27.129Z,5.15
2022-08-14T22:48:54.728Z,5.65
2022-08-14T22:51:27.673Z,5.30
2022-08-14T22:53:56.863Z,5.05
2022-08-14T22:56:30.106Z,5.43
2022-08-14T22:59:03.480Z,5.18
2022-08-14T23:01:56.107Z,5.30
2022-08-14T23:04:35.290Z,4.90
2022-08-14T23:07:21.893Z,5.45
2022-08-14T23:10:32.878Z,5.13
2022-08-14T23:12:54.817Z,4.80
2022-08-14T23:15:23.418Z,5.03
2022-08-14T23:17:50.300Z,5.40
2022-08-14T23:20:21.183Z,5.18
2022-08-14T23:22:51.839Z,5.47
2022-08-14T23:25:57.838Z,5.88
2022-08-14T23:28:33.634Z,4.60
2022-08-14T23:31:01.299Z,5.50
2022-08-14T23:33:28.712Z,4.50
2022-08-14T23:35:58.625Z,5.03
2022-08-14T23:38:30.519Z,5.03
2022-08-14T23:41:00.862Z,4.85
2022-08-14T23:43:31.127Z,4.93
2022-08-14T23:45:58.937Z,4.32
2022-08-14T23:48:28.560Z,4.60
2022-08-14T23:50:56.458Z,5.72
2022-08-14T23:53:28.217Z,4.72
2022-08-14T23:55:57.394Z,5.00
2022-08-14T23:58:29.715Z,5.00
