createdAt,value
2023-01-02T00:00:30.253Z,70.44
2023-01-02T00:05:31.713Z,70.49
2023-01-02T00:10:33.129Z,70.40
2023-01-02T00:15:34.625Z,70.17
2023-01-02T00:20:36.056Z,70.19
2023-01-02T00:25:37.589Z,70.26
2023-01-02T00:30:39.256Z,70.03
2023-01-02T00:35:40.758Z,70.49
2023-01-02T00:40:42.360Z,70.58
2023-01-02T00:45:43.909Z,70.45
2023-01-02T00:50:45.414Z,70.40
2023-01-02T00:55:46.991Z,70.52
2023-01-02T01:00:50.258Z,70.33
2023-01-02T01:05:51.769Z,70.60
2023-01-02T01:10:53.202Z,70.74
2023-01-02T01:15:54.677Z,70.69
2023-01-02T01:20:56.152Z,70.34
2023-01-02T01:25:57.563Z,70.60
2023-01-02T01:31:09.896Z,70.77
2023-01-02T01:36:16.029Z,70.62
2023-01-02T01:41:21.375Z,70.97
2023-01-02T01:46:43.528Z,71.12
2023-01-02T01:51:51.562Z,70.99
2023-01-02T01:57:00.543Z,71.19
2023-01-02T02:02:02.303Z,71.19
2023-01-02T02:07:04.033Z,70.96
2023-01-02T02:12:07.110Z,71.68
2023-01-02T02:17:23.332Z,71.65
2023-01-02T02:22:51.340Z,71.48
2023-01-02T02:28:30.109Z,71.50
2023-01-02T02:33:52.704Z,72.20
2023-01-02T02:39:49.631Z,72.33
2023-01-02T02:45:02.452Z,72.08
2023-01-02T02:50:44.617Z,72.09
2023-01-02T02:55:51.073Z,72.20
2023-01-02T03:01:03.033Z,72.66
2023-01-02T03:06:16.365Z,72.69
2023-01-02T03:11:18.011Z,72.78
2023-01-02T03:16:40.845Z,73.25
2023-01-02T03:21:48.293Z,74.00
2023-01-02T03:26:55.318Z,74.22
2023-01-02T03:31:59.579Z,73.85
2023-01-02T03:37:06.457Z,74.01
2023-01-02T03:42:12.088Z,73.97
2023-01-02T03:47:33.765Z,74.28
2023-01-02T03:52:35.227Z,74.37
2023-01-02T03:58:07.365Z,74.47
2023-01-02T04:03:22.103Z,74.88
2023-01-02T04:08:34.469Z,74.51
2023-01-02T04:13:47.335Z,74.70
2023-01-02T04:18:54.901Z,74.26
2023-01-02T04:24:03.110Z,74.46
2023-01-02T04:29:04.712Z,74.44
2023-01-02T04:34:10.774Z,74.55
2023-01-02T04:39:12.270Z,74.33
2023-01-02T04:44:13.768Z,74.85
2023-01-02T04:49:15.263Z,74.82
2023-01-02T04:54:16.695Z,74.62
2023-01-02T04:59:18.107Z,74.44
2023-01-02T05:04:19.642Z,74.48
2023-01-02T05:09:21.194Z,74.56
2023-01-02T05:14:22.725Z,74.66
2023-01-02T05:19:24.222Z,74.95
2023-01-02T05:24:27.002Z,74.62
2023-01-02T05:29:29.404Z,74.71
2023-01-02T05:34:30.857Z,74.15
2023-01-02T05:39:32.326Z,73.85
2023-01-02T05:44:33.774Z,73.75
2023-01-02T05:49:35.191Z,73.43
2023-01-02T05:54:36.628Z,73.89
2023-01-02T05:59:38.042Z,74.03
2023-01-02T06:04:39.513Z,73.44
2023-01-02T06:09:40.961Z,73.72
2023-01-02T06:14:42.383Z,73.30
2023-01-02T06:19:48.709Z,73.41
2023-01-02T06:24:53.386Z,73.59
2023-01-02T06:29:54.858Z,73.72
2023-01-02T06:34:56.301Z,73.83
2023-01-02T06:39:57.732Z,74.00
2023-01-02T06:44:59.180Z,73.61
2023-01-02T06:50:00.636Z,73.97
2023-01-02T06:55:02.285Z,74.31
2023-01-02T07:00:04.059Z,74.14
2023-01-02T07:05:05.945Z,73.86
2023-01-02T07:10:07.855Z,73.84
2023-01-02T07:15:09.690Z,73.46
2023-01-02T07:20:11.612Z,72.90
2023-01-02T07:25:13.013Z,72.31
2023-01-02T07:30:14.899Z,72.62
2023-01-02T07:35:16.473Z,72.60
2023-01-02T07:40:17.892Z,73.19
2023-01-02T07:45:19.356Z,72.88
2023-01-02T07:50:20.828Z,72.92
2023-01-02T07:55:22.299Z,72.56
2023-01-02T08:00:23.791Z,72.67
2023-01-02T08:05:25.213Z,72.88
2023-01-02T08:10:26.618Z,73.09
2023-01-02T08:15:28.058Z,73.48
2023-01-02T08:20:29.512Z,73.34
2023-01-02T08:25:30.954Z,73.82
2023-01-02T08:30:32.443Z,74.26
2023-01-02T08:35:38.416Z,74.48
2023-01-02T08:40:40.878Z,74.48
2023-01-02T08:45:42.361Z,74.19
2023-01-02T08:50:43.821Z,73.17
2023-01-02T08:55:45.293Z,72.60
2023-01-02T09:00:46.703Z,72.82
2023-01-02T09:05:48.201Z,73.06
2023-01-02T09:10:49.628Z,73.19
2023-01-02T09:15:51.084Z,72.78
2023-01-02T09:20:52.537Z,72.86
2023-01-02T09:26:00.626Z,72.73
2023-01-02T09:31:11.892Z,72.07
2023-01-02T09:36:16.366Z,70.87
2023-01-02T09:41:31.311Z,69.99
2023-01-02T09:46:54.262Z,70.21
2023-01-02T09:51:55.759Z,69.10
2023-01-02T09:57:03.236Z,69.02
2023-01-02T10:02:54.108Z,68.28
2023-01-02T10:08:11.027Z,68.75
2023-01-02T10:13:59.863Z,68.51
2023-01-02T10:18:56.179Z,68.59
2023-01-02T10:24:06.276Z,68.74
2023-01-02T10:29:16.175Z,68.94
2023-01-02T10:34:20.153Z,68.69
2023-01-02T10:39:25.678Z,68.78
2023-01-02T10:44:33.466Z,68.21
2023-01-02T10:49:37.798Z,68.65
2023-01-02T10:54:59.733Z,68.21
2023-01-02T11:00:04.293Z,67.93
2023-01-02T11:05:16.159Z,67.54
2023-01-02T11:10:29.836Z,67.46
2023-01-02T11:15:34.491Z,67.38
2023-01-02T11:20:37.559Z,67.55
2023-01-02T11:25:41.517Z,67.49
2023-01-02T11:30:44.093Z,67.26
2023-01-02T11:35:48.224Z,67.87
2023-01-02T11:40:58.863Z,68.10
2023-01-02T11:46:01.306Z,68.75
2023-01-02T11:51:02.807Z,68.96
2023-01-02T11:56:21.950Z,69.14
2023-01-02T12:01:54.496Z,69.36
2023-01-02T12:07:22.215Z,70.08
2023-01-02T12:12:29.674Z,69.83
2023-01-02T12:17:51.227Z,70.40
2023-01-02T12:23:11.529Z,71.09
2023-01-02T12:28:34.118Z,70.69
2023-01-02T12:33:41.609Z,70.39
2023-01-02T12:39:00.908Z,70.89
2023-01-02T12:44:16.064Z,70.90
2023-01-02T12:49:36.359Z,71.17
2023-01-02T12:55:25.152Z,71.11
2023-01-02T13:00:50.217Z,71.02
2023-01-02T13:05:57.094Z,71.09
2023-01-02T13:11:01.669Z,71.07
2023-01-02T13:16:20.928Z,71.16
2023-01-02T13:21:48.164Z,71.59
2023-01-02T13:26:51.312Z,71.62
2023-01-02T13:31:54.039Z,71.77
2023-01-02T13:37:20.841Z,71.83
2023-01-02T13:42:46.710Z,71.85
2023-01-02T13:48:20.445Z,72.26
2023-01-02T13:53:43.191Z,72.49
2023-01-02T13:58:46.536Z,72.73
2023-01-02T14:04:08.956Z,72.98
2023-01-02T14:09:11.832Z,73.20
2023-01-02T14:14:21.625Z,73.51
2023-01-02T14:19:25.769Z,74.36
2023-01-02T14:24:30.436Z,74.12
2023-01-02T14:29:40.767Z,74.14
2023-01-02T14:34:46.965Z,74.03
2023-01-02T14:39:48.614Z,73.70
2023-01-02T14:44:58.511Z,73.79
2023-01-02T14:50:03.027Z,73.81
2023-01-02T14:55:29.884Z,74.38
2023-01-02T15:00:37.540Z,74.60
2023-01-02T15:05:53.102Z,74.96
2023-01-02T15:10:55.903Z,74.70
2023-01-02T15:16:00.018Z,74.37
2023-01-02T15:21:09.100Z,74.37
2023-01-02T15:26:31.824Z,75.11
2023-01-02T15:31:39.173Z,75.41
2023-01-02T15:36:41.964Z,75.15
2023-01-02T15:41:49.816Z,75.41
2023-01-02T15:46:51.561Z,75.63
2023-01-02T15:51:55.098Z,75.86
2023-01-02T15:57:05.373Z,75.68
2023-01-02T16:02:30.593Z,75.89
2023-01-02T16:07:36.722Z,75.77
2023-01-02T16:12:38.322Z,75.73
2023-01-02T16:17:40.239Z,75.31
2023-01-02T16:22:55.047Z,75.38
2023-01-02T16:28:00.678Z,75.27
2023-01-02T16:33:05.361Z,74.71
2023-01-02T16:38:21.517Z,74.78
2023-01-02T16:43:23.238Z,74.55
2023-01-02T16:48:28.368Z,75.23
2023-01-02T16:53:32.928Z,74.90
2023-01-02T16:58:34.416Z,74.86
2023-01-02T17:03:35.910Z,74.97
2023-01-02T17:08:37.341Z,74.82
2023-01-02T17:13:38.877Z,74.43
2023-01-02T17:18:40.317Z,74.54
2023-01-02T17:23:41.764Z,74.87
2023-01-02T17:28:43.261Z,74.53
2023-01-02T17:33:44.764Z,74.87
2023-01-02T17:38:46.176Z,74.90
2023-01-02T17:44:01.252Z,74.75
2023-01-02T17:49:06.608Z,74.70
2023-01-02T17:54:08.054Z,75.49
2023-01-02T17:59:09.965Z,75.25
2023-01-02T18:04:11.466Z,75.29
2023-01-02T18:09:12.977Z,75.33
2023-01-02T18:14:18.883Z,75.58
2023-01-02T18:19:23.053Z,75.59
2023-01-02T18:24:28.409Z,75.66
2023-01-02T18:29:29.977Z,76.10
2023-01-02T18:34:52.426Z,76.13
2023-01-02T18:39:56.859Z,76.30
2023-01-02T18:44:59.609Z,75.98
2023-01-02T18:50:24.206Z,75.61
2023-01-02T18:55:34.096Z,75.05
2023-01-02T19:00:40.085Z,74.80
2023-01-02T19:05:45.174Z,73.64
2023-01-02T19:10:51.197Z,72.32
2023-01-02T19:15:58.694Z,72.69
2023-01-02T19:21:09.015Z,72.38
2023-01-02T19:26:24.607Z,71.67
2023-01-02T19:31:33.967Z,71.63
2023-01-02T19:36:41.469Z,71.61
2023-01-02T19:42:01.325Z,71.56
2023-01-02T19:47:03.881Z,71.70
2023-01-02T19:52:06.482Z,70.92
2023-01-02T19:57:10.255Z,71.24
2023-01-02T20:02:13.659Z,71.10
2023-01-02T20:07:16.274Z,71.41
2023-01-02T20:12:29.950Z,70.84
2023-01-02T20:17:31.950Z,71.03
2023-01-02T20:22:33.409Z,70.56
2023-01-02T20:27:34.870Z,70.44
2023-01-02T20:32:36.550Z,70.66
2023-01-02T20:37:38.018Z,70.33
2023-01-02T20:42:39.487Z,70.26
2023-01-02T20:47:40.943Z,70.37
2023-01-02T20:52:42.413Z,70.32
2023-01-02T20:57:45.950Z,70.48
2023-01-02T21:02:50.154Z,69.95
2023-01-02T21:07:51.790Z,70.25
2023-01-02T21:13:08.224Z,70.32
2023-01-02T21:18:10.339Z,70.03
2023-01-02T21:23:12.385Z,70.22
2023-01-02T21:28:15.728Z,70.45
2023-01-02T21:33:23.224Z,70.29
2023-01-02T21:38:26.537Z,70.41
2023-01-02T21:43:28.013Z,70.31
2023-01-02T21:48:29.471Z,71.05
2023-01-02T21:53:30.940Z,71.47
2023-01-02T21:58:32.395Z,71.55
2023-01-02T22:03:34.463Z,72.05
2023-01-02T22:08:36.037Z,72.13
2023-01-02T22:13:37.492Z,72.31
2023-01-02T22:18:38.907Z,72.17
2023-01-02T22:23:40.394Z,72.30
2023-01-02T22:28:44.671Z,72.57
2023-01-02T22:33:46.187Z,72.53
2023-01-02T22:39:17.592Z,72.09
2023-01-02T22:44:13.318Z,71.98
2023-01-02T22:49:17.912Z,71.30
2023-01-02T22:54:20.238Z,71.51
2023-01-02T22:59:21.675Z,71.19
2023-01-02T23:04:24.959Z,71.17
2023-01-02T23:09:26.515Z,71.31
2023-01-02T23:14:27.955Z,71.61
2023-01-02T23:19:29.454Z,71.60
2023-01-02T23:24:34.385Z,71.12
2023-01-02T23:29:36.423Z,70.78
2023-01-02T23:34:38.190Z,70.69
2023-01-02T23:39:39.975Z,70.00
2023-01-02T23:44:41.957Z,69.46
2023-01-02T23:49:43.447Z,69.42
2023-01-02T23:54:44.883Z,69.46
2023-01-02T23:59:46.367Z,68.60
