createdAt,value
2016-09-12T00:02:03.703Z,20.0
2016-09-12T00:07:03.795Z,20.1
2016-09-12T00:12:03.596Z,20.1
2016-09-12T00:17:03.486Z,20.1
2016-09-12T00:22:03.091Z,20.0
2016-09-12T00:27:03.560Z,19.9
2016-09-12T00:32:03.150Z,20.0
2016-09-12T00:37:03.611Z,19.9
2016-09-12T00:42:03.128Z,19.8
2016-09-12T00:47:03.948Z,19.8
2016-09-12T00:52:03.301Z,19.7
2016-09-12T00:57:02.802Z,19.7
2016-09-12T01:02:03.429Z,19.6
2016-09-12T01:07:02.935Z,19.6
2016-09-12T01:12:03.479Z,19.6
2016-09-12T01:17:03.925Z,19.5
2016-09-12T01:22:03.593Z,19.5
2016-09-12T01:27:02.887Z,19.5
2016-09-12T01:32:03.489Z,19.4
2016-09-12T01:37:03.809Z,19.4
2016-09-12T01:42:03.221Z,19.3
2016-09-12T01:47:03.858Z,19.2
2016-09-12T01:52:03.738Z,18.9
2016-09-12T01:57:03.238Z,18.9
2016-09-12T02:02:03.794Z,19.0
2016-09-12T02:07:03.511Z,19.0
2016-09-12T02:12:03.603Z,19.0
2016-09-12T02:17:03.270Z,19.0
2016-09-12T02:22:02.931Z,19.0
2016-09-12T02:27:03.761Z,18.9
2016-09-12T02:32:03.580Z,18.9
2016-09-12T02:37:03.518Z,18.9
2016-09-12T02:42:03.654Z,18.9
2016-09-12T02:47:02.954Z,18.8
2016-09-12T02:52:03.448Z,18.8
2016-09-12T02:57:03.642Z,18.7
2016-09-12T03:02:03.211Z,18.5
2016-09-12T03:07:03.436Z,18.5
2016-09-12T03:12:03.837Z,18.5
2016-09-12T03:17:03.317Z,18.6
2016-09-12T03:22:03.461Z,18.5
2016-09-12T03:27:03.799Z,18.5
2016-09-12T03:32:02.985Z,18.5
2016-09-12T03:37:03.508Z,18.4
2016-09-12T03:42:03.685Z,18.4
2016-09-12T03:47:03.081Z,18.4
2016-09-12T03:52:03.649Z,18.3
2016-09-12T03:57:03.768Z,18.1
2016-09-12T04:02:03.267Z,17.9
2016-09-12T04:07:03.678Z,18.0
2016-09-12T04:12:03.078Z,18.1
2016-09-12T04:17:03.457Z,18.1
2016-09-12T04:22:03.274Z,18.1
2016-09-12T04:27:03.505Z,17.9
2016-09-12T04:32:21.246Z,17.8
2016-09-12T04:37:03.318Z,17.6
2016-09-12T04:42:03.765Z,17.4
2016-09-12T04:47:17.041Z,17.4
2016-09-12T04:52:03.127Z,17.4
2016-09-12T04:57:02.906Z,17.3
2016-09-12T05:02:20.300Z,17.5
2016-09-12T05:07:03.588Z,17.6
2016-09-12T05:12:04.153Z,17.7
2016-09-12T05:17:17.370Z,17.8
2016-09-12T05:22:03.278Z,17.8
2016-09-12T05:27:03.632Z,17.9
2016-09-12T05:32:17.320Z,18.0
2016-09-12T05:37:03.331Z,18.2
2016-09-12T05:42:02.858Z,18.3
2016-09-12T05:47:13.621Z,18.4
2016-09-12T05:52:02.903Z,18.4
2016-09-12T05:57:03.620Z,18.5
2016-09-12T06:02:16.688Z,18.6
2016-09-12T06:07:03.269Z,18.7
2016-09-12T06:12:03.182Z,19.3
2016-09-12T06:17:20.694Z,19.2
2016-09-12T06:27:03.770Z,19.7
2016-09-12T06:32:17.389Z,19.8
2016-09-12T06:37:03.494Z,20.0
2016-09-12T06:42:06.416Z,20.3
2016-09-12T06:58:55.325Z,21.3
2016-09-12T13:07:03.755Z,39.7
2016-09-12T13:12:03.427Z,39.0
2016-09-12T13:17:17.932Z,39.0
2016-09-12T13:22:02.927Z,38.9
2016-09-12T13:27:03.206Z,38.9
2016-09-12T13:32:17.393Z,38.4
2016-09-12T13:37:03.139Z,37.9
2016-09-12T13:42:03.673Z,38.3
2016-09-12T13:47:17.054Z,37.8
2016-09-12T13:52:02.690Z,37.9
2016-09-12T13:57:03.672Z,37.6
2016-09-12T20:02:04.120Z,24.8
2016-09-12T20:07:03.180Z,24.8
2016-09-12T20:12:03.190Z,24.7
2016-09-12T20:17:03.181Z,24.7
2016-09-12T20:22:03.007Z,24.6
2016-09-12T20:27:03.194Z,24.5
2016-09-12T20:32:02.984Z,24.2
2016-09-12T20:37:02.878Z,24.1
2016-09-12T20:42:03.266Z,24.1
2016-09-12T20:47:03.545Z,23.9
2016-09-12T20:52:03.569Z,23.8
2016-09-12T20:57:03.531Z,23.8
2016-09-12T21:02:03.458Z,23.7
2016-09-12T21:07:03.077Z,23.4
2016-09-12T21:12:03.036Z,23.5
2016-09-12T21:17:03.594Z,23.3
2016-09-12T21:22:03.118Z,23.2
2016-09-12T21:27:03.440Z,23.2
2016-09-12T21:32:03.266Z,23.1
2016-09-12T21:37:03.099Z,23.0
2016-09-12T21:42:03.611Z,23.0
2016-09-12T21:47:03.245Z,22.8
2016-09-12T21:52:03.050Z,22.8
2016-09-12T21:57:03.545Z,22.6
2016-09-12T22:02:03.149Z,22.4
2016-09-12T22:07:03.310Z,22.4
2016-09-12T22:12:03.094Z,22.4
2016-09-12T22:22:03.409Z,22.3
2016-09-12T22:27:02.937Z,22.2
2016-09-12T22:32:02.967Z,22.0
2016-09-12T22:37:03.701Z,21.8
2016-09-12T22:42:03.288Z,21.7
2016-09-12T22:47:03.412Z,21.9
2016-09-12T22:52:02.971Z,21.9
2016-09-12T22:57:03.430Z,21.9
2016-09-12T23:02:02.816Z,21.8
2016-09-12T23:07:03.610Z,21.7
2016-09-12T23:12:02.928Z,21.7
2016-09-12T23:17:03.562Z,21.3
2016-09-12T23:22:03.635Z,21.2
2016-09-12T23:27:03.589Z,20.9
2016-09-12T23:32:03.822Z,20.5
2016-09-12T23:37:03.822Z,20.3
2016-09-12T23:42:03.156Z,20.1
2016-09-12T23:47:03.526Z,20.1
2016-09-12T23:52:03.712Z,20.2
2016-09-12T23:57:03.104Z,20.2
