createdAt,value
2019-03-16T00:00:59.375Z,18.57
2019-03-16T00:03:28.743Z,21.17
2019-03-16T00:05:58.684Z,15.10
2019-03-16T00:08:27.974Z,18.23
2019-03-16T00:10:57.599Z,15.30
2019-03-16T00:13:27.218Z,19.63
2019-03-16T00:15:57.200Z,20.17
2019-03-16T00:18:26.891Z,19.20
2019-03-16T00:20:56.599Z,16.23
2019-03-16T00:23:26.391Z,17.17
2019-03-16T00:25:55.675Z,17.73
2019-03-16T00:28:25.248Z,18.03
2019-03-16T00:30:54.694Z,21.50
2019-03-16T00:33:24.286Z,19.80
2019-03-16T00:35:53.863Z,19.77
2019-03-16T00:38:23.623Z,16.90
2019-03-16T00:40:53.367Z,16.70
2019-03-16T00:43:22.931Z,20.30
2019-03-16T00:45:52.603Z,15.43
2019-03-16T00:48:22.032Z,19.03
2019-03-16T00:50:51.834Z,14.23
2019-03-16T00:53:21.205Z,22.60
2019-03-16T00:55:50.580Z,21.80
2019-03-16T00:58:19.855Z,10.83
2019-03-16T01:00:49.131Z,12.37
2019-03-16T01:03:18.723Z,21.00
2019-03-16T01:05:48.866Z,12.87
2019-03-16T01:08:18.538Z,15.07
2019-03-16T01:10:47.911Z,12.43
2019-03-16T01:13:17.298Z,12.87
2019-03-16T01:15:46.892Z,16.60
2019-03-16T01:18:16.887Z,18.90
2019-03-16T01:20:47.006Z,17.10
2019-03-16T01:23:17.810Z,14.53
2019-03-16T01:25:47.595Z,12.93
2019-03-16T01:28:16.925Z,15.00
2019-03-16T01:30:48.072Z,16.77
2019-03-16T01:33:18.106Z,16.27
2019-03-16T01:35:47.734Z,12.17
2019-03-16T01:38:17.338Z,16.60
2019-03-16T01:40:46.676Z,10.33
2019-03-16T01:43:16.093Z,17.30
2019-03-16T01:45:45.379Z,19.43
2019-03-16T01:48:14.722Z,17.87
2019-03-16T01:50:44.072Z,15.13
2019-03-16T01:53:13.741Z,13.80
2019-03-16T01:55:43.343Z,16.63
2019-03-16T01:58:12.630Z,11.60
2019-03-16T02:00:41.918Z,17.60
2019-03-16T02:03:11.205Z,12.67
2019-03-16T02:05:40.789Z,15.70
2019-03-16T02:08:10.174Z,10.50
2019-03-16T02:10:39.763Z,13.67
2019-03-16T02:13:09.368Z,12.77
2019-03-16T02:15:38.687Z,13.53
2019-03-16T02:18:08.420Z,16.67
2019-03-16T02:20:58.197Z,16.90
2019-03-16T02:23:40.054Z,15.23
2019-03-16T02:26:27.505Z,14.20
2019-03-16T02:29:02.487Z,14.50
2019-03-16T02:31:48.335Z,17.83
2019-03-16T02:34:19.921Z,16.33
2019-03-16T02:36:55.151Z,18.70
2019-03-16T02:39:24.494Z,16.00
2019-03-16T02:41:53.790Z,15.47
2019-03-16T02:44:23.405Z,12.70
2019-03-16T02:46:52.691Z,15.40
2019-03-16T02:49:22.874Z,11.53
2019-03-16T02:51:52.137Z,16.40
2019-03-16T02:54:21.481Z,11.83
2019-03-16T02:56:51.027Z,15.70
2019-03-16T02:59:20.353Z,11.60
2019-03-16T03:01:49.707Z,16.00
2019-03-16T03:04:19.029Z,14.77
2019-03-16T03:06:48.358Z,13.53
2019-03-16T03:09:18.062Z,13.60
2019-03-16T03:11:47.324Z,19.43
2019-03-16T03:14:16.624Z,14.27
2019-03-16T03:16:46.272Z,13.73
2019-03-16T03:19:15.535Z,20.30
2019-03-16T03:21:44.890Z,16.43
2019-03-16T03:24:14.743Z,20.10
2019-03-16T03:26:44.083Z,19.13
2019-03-16T03:29:13.449Z,25.77
2019-03-16T03:31:43.205Z,28.13
2019-03-16T03:34:12.614Z,32.50
2019-03-16T03:36:41.984Z,17.33
2019-03-16T03:39:11.263Z,18.43
2019-03-16T03:41:40.527Z,20.00
2019-03-16T03:44:09.935Z,20.47
2019-03-16T03:46:39.214Z,18.93
2019-03-16T03:49:08.628Z,15.87
2019-03-16T03:51:38.284Z,13.93
2019-03-16T03:54:07.610Z,17.83
2019-03-16T03:56:37.043Z,14.30
2019-03-16T03:59:06.643Z,18.97
2019-03-16T04:01:36.007Z,17.80
2019-03-16T04:04:14.912Z,12.80
2019-03-16T04:06:36.280Z,11.23
2019-03-16T04:09:08.299Z,15.43
2019-03-16T04:11:37.628Z,16.73
2019-03-16T04:14:07.508Z,17.10
2019-03-16T04:16:37.541Z,15.17
2019-03-16T04:19:06.919Z,13.93
2019-03-16T04:21:36.556Z,16.57
2019-03-16T04:24:05.859Z,16.73
2019-03-16T04:26:35.861Z,15.80
2019-03-16T04:29:05.131Z,13.80
2019-03-16T04:31:34.424Z,17.70
2019-03-16T04:34:03.967Z,12.77
2019-03-16T04:36:33.246Z,11.47
2019-03-16T04:39:02.519Z,17.43
2019-03-16T04:41:32.168Z,12.53
2019-03-16T04:44:01.441Z,10.93
2019-03-16T04:46:31.497Z,11.47
2019-03-16T04:49:01.732Z,12.87
2019-03-16T04:51:31.315Z,12.70
2019-03-16T04:54:00.587Z,8.33
2019-03-16T04:56:29.980Z,10.10
2019-03-16T04:58:59.278Z,10.40
2019-03-16T05:01:28.578Z,15.53
2019-03-16T05:03:58.229Z,12.27
2019-03-16T05:06:27.506Z,14.73
2019-03-16T05:08:56.854Z,12.83
2019-03-16T05:11:27.985Z,11.87
2019-03-16T05:13:58.003Z,10.27
2019-03-16T05:16:27.315Z,14.07
2019-03-16T05:18:56.666Z,12.17
2019-03-16T05:21:25.966Z,15.07
2019-03-16T05:23:55.249Z,14.43
2019-03-16T05:26:24.611Z,12.17
2019-03-16T05:28:53.884Z,13.67
2019-03-16T05:31:23.525Z,13.43
2019-03-16T05:33:53.724Z,13.80
2019-03-16T05:36:23.324Z,14.47
2019-03-16T05:38:52.655Z,17.47
2019-03-16T05:41:22.275Z,14.93
2019-03-16T05:43:51.574Z,14.10
2019-03-16T05:46:20.859Z,17.10
2019-03-16T05:48:50.162Z,15.90
2019-03-16T05:51:19.550Z,20.57
2019-03-16T05:53:49.242Z,21.37
2019-03-16T05:56:18.847Z,17.60
2019-03-16T05:58:48.460Z,15.67
2019-03-16T06:01:17.741Z,18.20
2019-03-16T06:03:47.047Z,18.30
2019-03-16T06:06:16.391Z,19.23
2019-03-16T06:08:45.963Z,19.07
2019-03-16T06:11:15.875Z,15.37
2019-03-16T06:13:45.483Z,16.80
2019-03-16T06:16:14.762Z,15.07
2019-03-16T06:18:44.026Z,14.87
2019-03-16T06:21:13.404Z,16.97
2019-03-16T06:23:42.764Z,13.10
2019-03-16T06:26:12.332Z,16.27
2019-03-16T06:28:41.897Z,12.73
2019-03-16T06:31:11.616Z,12.33
2019-03-16T06:33:40.918Z,12.90
2019-03-16T06:36:10.557Z,14.30
2019-03-16T06:38:40.302Z,11.37
2019-03-16T06:41:09.590Z,12.27
2019-03-16T06:43:38.865Z,9.47
2019-03-16T06:46:08.455Z,9.40
2019-03-16T06:48:38.040Z,9.77
2019-03-16T06:51:07.658Z,10.57
2019-03-16T06:53:37.000Z,9.80
2019-03-16T06:56:06.292Z,10.20
2019-03-16T06:58:36.368Z,7.30
2019-03-16T07:01:06.129Z,9.37
2019-03-16T07:03:36.097Z,10.20
2019-03-16T07:06:05.395Z,8.73
2019-03-16T07:08:34.669Z,7.00
2019-03-16T07:11:04.206Z,6.07
2019-03-16T07:13:33.820Z,10.30
2019-03-16T07:16:03.199Z,6.27
2019-03-16T07:18:32.815Z,8.73
2019-03-16T07:21:02.136Z,12.90
2019-03-16T07:23:31.595Z,6.67
2019-03-16T07:26:13.695Z,7.73
2019-03-16T07:28:32.288Z,4.90
2019-03-16T07:31:01.652Z,4.43
2019-03-16T07:33:31.007Z,5.23
2019-03-16T07:36:00.290Z,5.93
2019-03-16T07:38:30.134Z,2.53
2019-03-16T07:40:59.712Z,2.47
2019-03-16T07:43:28.984Z,2.70
2019-03-16T07:45:58.529Z,3.50
2019-03-16T07:48:27.888Z,3.73
2019-03-16T07:50:57.190Z,2.53
2019-03-16T07:53:26.703Z,3.93
2019-03-16T07:55:56.068Z,1.47
2019-03-16T07:58:25.480Z,1.30
2019-03-16T08:00:55.108Z,1.83
2019-03-16T08:03:24.459Z,1.53
2019-03-16T08:05:53.839Z,2.50
2019-03-16T08:08:23.114Z,2.63
2019-03-16T08:10:52.381Z,2.47
2019-03-16T08:13:21.691Z,2.83
2019-03-16T08:15:50.978Z,4.00
2019-03-16T08:18:20.536Z,2.93
2019-03-16T08:20:49.895Z,2.27
2019-03-16T08:23:19.141Z,2.57
2019-03-16T08:25:48.701Z,3.60
2019-03-16T08:28:17.971Z,3.07
2019-03-16T08:30:47.326Z,3.93
2019-03-16T08:33:16.951Z,4.03
2019-03-16T08:35:46.245Z,3.83
2019-03-16T08:38:16.172Z,4.87
2019-03-16T08:40:45.624Z,5.80
2019-03-16T08:43:14.942Z,6.47
2019-03-16T08:45:44.562Z,3.40
2019-03-16T08:48:22.811Z,4.67
2019-03-16T08:50:45.957Z,5.47
2019-03-16T08:53:15.227Z,8.47
2019-03-16T08:55:45.373Z,8.63
2019-03-16T08:58:14.999Z,8.47
2019-03-16T09:00:44.592Z,4.20
2019-03-16T09:03:14.200Z,5.57
2019-03-16T09:05:43.487Z,4.97
2019-03-16T09:08:12.761Z,6.07
2019-03-16T09:10:42.494Z,4.70
2019-03-16T09:13:12.103Z,9.10
2019-03-16T09:15:41.430Z,6.10
2019-03-16T09:18:11.307Z,8.30
2019-03-16T09:20:40.941Z,7.50
2019-03-16T09:23:10.218Z,9.73
2019-03-16T09:25:39.517Z,5.37
2019-03-16T09:28:18.193Z,9.10
2019-03-16T09:30:40.486Z,5.00
2019-03-16T09:33:09.839Z,5.97
2019-03-16T09:35:39.188Z,4.10
2019-03-16T09:38:08.707Z,6.10
2019-03-16T09:40:38.404Z,4.87
2019-03-16T09:43:07.865Z,7.70
2019-03-16T09:45:37.488Z,4.63
2019-03-16T09:48:06.850Z,4.17
2019-03-16T09:50:36.138Z,5.37
2019-03-16T09:53:05.551Z,4.60
2019-03-16T09:55:35.353Z,2.33
2019-03-16T09:58:04.711Z,5.13
2019-03-16T10:00:34.337Z,3.60
2019-03-16T10:03:04.246Z,3.57
2019-03-16T10:05:33.549Z,5.43
2019-03-16T10:08:02.843Z,3.27
2019-03-16T10:10:32.447Z,6.27
2019-03-16T10:13:02.143Z,3.57
2019-03-16T10:15:31.452Z,4.60
2019-03-16T10:18:01.056Z,5.67
2019-03-16T10:20:30.335Z,3.93
2019-03-16T10:22:59.621Z,5.97
2019-03-16T10:25:29.146Z,4.03
2019-03-16T10:27:59.119Z,1.93
2019-03-16T10:30:28.907Z,3.00
2019-03-16T10:33:01.377Z,2.87
2019-03-16T10:35:31.358Z,2.50
2019-03-16T10:38:01.083Z,6.73
2019-03-16T10:40:30.497Z,2.10
2019-03-16T10:42:59.779Z,3.40
2019-03-16T10:45:30.714Z,1.73
2019-03-16T10:48:01.257Z,1.80
2019-03-16T10:50:34.726Z,3.43
2019-03-16T10:53:04.053Z,1.40
2019-03-16T10:55:33.690Z,3.40
2019-03-16T10:58:03.358Z,5.03
2019-03-16T11:00:32.980Z,1.30
2019-03-16T11:03:02.307Z,4.83
2019-03-16T11:05:31.650Z,3.77
2019-03-16T11:08:01.285Z,3.40
2019-03-16T11:10:32.958Z,3.10
2019-03-16T11:13:01.713Z,5.70
2019-03-16T11:15:31.253Z,4.43
2019-03-16T11:18:00.946Z,2.40
2019-03-16T11:20:30.335Z,4.50
2019-03-16T11:22:59.619Z,4.70
2019-03-16T11:25:29.276Z,1.23
2019-03-16T11:27:58.662Z,3.87
2019-03-16T11:30:27.953Z,2.97
2019-03-16T11:32:57.211Z,1.60
2019-03-16T11:35:26.490Z,2.67
2019-03-16T11:37:55.873Z,4.77
2019-03-16T11:40:25.168Z,2.57
2019-03-16T11:42:54.469Z,1.87
2019-03-16T11:45:23.759Z,2.10
2019-03-16T11:47:53.019Z,2.80
2019-03-16T11:50:22.315Z,1.77
2019-03-16T11:52:51.585Z,3.20
2019-03-16T11:55:20.855Z,1.50
2019-03-16T11:57:50.492Z,3.20
2019-03-16T12:00:19.768Z,1.47
2019-03-16T12:02:49.365Z,0.90
2019-03-16T12:05:18.731Z,1.00
2019-03-16T12:07:48.097Z,1.93
2019-03-16T12:10:17.428Z,2.50
2019-03-16T12:12:47.020Z,1.60
2019-03-16T12:15:16.282Z,1.33
2019-03-16T12:17:45.605Z,4.27
2019-03-16T12:20:17.842Z,3.97
2019-03-16T12:22:46.245Z,1.57
2019-03-16T12:25:15.523Z,3.50
2019-03-16T12:27:44.819Z,2.27
2019-03-16T12:30:14.228Z,1.93
2019-03-16T12:32:43.584Z,2.23
2019-03-16T12:35:12.945Z,5.77
2019-03-16T12:37:42.544Z,1.87
2019-03-16T12:40:12.263Z,1.50
2019-03-16T12:42:41.981Z,5.13
2019-03-16T12:45:13.635Z,1.70
2019-03-16T12:47:42.951Z,1.30
2019-03-16T12:50:12.772Z,3.37
2019-03-16T12:52:42.594Z,2.67
2019-03-16T12:55:11.921Z,3.73
2019-03-16T12:57:41.519Z,1.40
2019-03-16T13:00:12.361Z,3.70
2019-03-16T13:02:41.652Z,2.70
2019-03-16T13:05:11.306Z,3.77
2019-03-16T13:07:40.629Z,3.03
2019-03-16T13:10:11.527Z,4.77
2019-03-16T13:12:41.256Z,3.70
2019-03-16T13:15:10.673Z,2.00
2019-03-16T13:17:39.936Z,3.93
2019-03-16T13:20:10.154Z,5.50
2019-03-16T13:22:39.527Z,4.00
2019-03-16T13:25:09.799Z,5.37
2019-03-16T13:27:39.355Z,5.03
2019-03-16T13:30:09.976Z,2.23
2019-03-16T13:32:39.528Z,2.10
2019-03-16T13:35:08.981Z,2.77
2019-03-16T13:37:38.261Z,1.47
2019-03-16T13:40:10.219Z,4.87
2019-03-16T13:42:39.530Z,1.90
2019-03-16T13:45:09.224Z,4.80
2019-03-16T13:47:38.827Z,2.70
2019-03-16T13:50:09.757Z,4.80
2019-03-16T13:52:39.488Z,3.53
2019-03-16T13:55:08.848Z,2.47
2019-03-16T13:57:38.214Z,3.93
2019-03-16T14:00:12.234Z,3.20
2019-03-16T14:02:40.889Z,3.70
2019-03-16T14:05:10.492Z,5.10
2019-03-16T14:07:41.504Z,4.73
2019-03-16T14:10:13.642Z,6.13
2019-03-16T14:12:43.287Z,4.60
2019-03-16T14:15:12.656Z,4.67
2019-03-16T14:17:42.524Z,3.73
2019-03-16T14:20:13.816Z,5.20
2019-03-16T14:22:43.507Z,3.47
2019-03-16T14:25:12.885Z,4.30
2019-03-16T14:27:42.259Z,1.77
2019-03-16T14:30:25.594Z,3.30
2019-03-16T14:32:44.760Z,2.70
2019-03-16T14:35:14.355Z,3.03
2019-03-16T14:37:44.384Z,5.83
2019-03-16T14:40:13.796Z,3.83
2019-03-16T14:42:43.255Z,4.20
2019-03-16T14:45:12.823Z,3.80
2019-03-16T14:47:42.599Z,6.10
2019-03-16T14:50:16.225Z,3.47
2019-03-16T14:52:45.671Z,5.93
2019-03-16T14:55:15.392Z,6.37
2019-03-16T14:57:45.396Z,2.53
2019-03-16T15:00:15.149Z,2.67
2019-03-16T15:02:46.024Z,4.30
2019-03-16T15:05:15.826Z,4.67
2019-03-16T15:07:45.489Z,5.37
2019-03-16T15:10:15.091Z,8.53
2019-03-16T15:12:44.377Z,4.80
2019-03-16T15:15:13.751Z,1.80
2019-03-16T15:17:43.295Z,6.57
2019-03-16T15:20:12.900Z,7.37
2019-03-16T15:22:42.182Z,6.47
2019-03-16T15:25:11.695Z,5.53
2019-03-16T15:27:41.167Z,3.77
2019-03-16T15:30:13.207Z,2.47
2019-03-16T15:32:42.549Z,6.30
2019-03-16T15:35:12.204Z,5.30
2019-03-16T15:37:41.779Z,3.50
2019-03-16T15:40:11.321Z,7.70
2019-03-16T15:42:41.174Z,2.37
2019-03-16T15:45:13.698Z,3.77
2019-03-16T15:47:43.258Z,5.30
2019-03-16T15:50:16.145Z,7.67
2019-03-16T15:52:45.758Z,5.23
2019-03-16T15:55:15.306Z,4.33
2019-03-16T15:57:44.610Z,6.63
2019-03-16T16:00:14.667Z,4.97
2019-03-16T16:02:44.279Z,9.33
2019-03-16T16:05:13.656Z,6.43
2019-03-16T16:07:42.967Z,3.77
2019-03-16T16:10:14.877Z,5.47
2019-03-16T16:12:44.583Z,5.20
2019-03-16T16:15:13.982Z,4.77
2019-03-16T16:17:43.615Z,7.37
2019-03-16T16:20:13.186Z,5.50
2019-03-16T16:22:42.760Z,4.43
2019-03-16T16:25:12.452Z,5.00
2019-03-16T16:27:43.254Z,5.53
2019-03-16T16:30:13.415Z,5.30
2019-03-16T16:32:42.778Z,4.13
2019-03-16T16:35:12.686Z,4.40
2019-03-16T16:37:43.202Z,4.67
2019-03-16T16:40:12.965Z,5.13
2019-03-16T16:42:42.767Z,4.37
2019-03-16T16:45:12.062Z,9.70
2019-03-16T16:47:41.995Z,4.57
2019-03-16T16:50:13.111Z,6.23
2019-03-16T16:52:42.662Z,3.67
2019-03-16T16:55:12.066Z,4.43
2019-03-16T16:57:41.342Z,5.47
2019-03-16T17:00:15.855Z,2.57
2019-03-16T17:02:45.194Z,4.40
2019-03-16T17:05:14.600Z,7.43
2019-03-16T17:07:43.879Z,3.37
2019-03-16T17:10:14.219Z,5.17
2019-03-16T17:12:43.938Z,5.87
2019-03-16T17:15:13.770Z,5.67
2019-03-16T17:17:43.099Z,6.53
2019-03-16T17:20:12.818Z,8.17
2019-03-16T17:22:42.289Z,5.50
2019-03-16T17:25:11.872Z,5.60
2019-03-16T17:27:41.171Z,5.50
2019-03-16T17:30:13.455Z,5.53
2019-03-16T17:32:43.574Z,5.33
2019-03-16T17:35:13.095Z,6.27
2019-03-16T17:37:42.427Z,5.40
2019-03-16T17:40:11.916Z,6.03
2019-03-16T17:42:41.191Z,7.20
2019-03-16T17:45:10.985Z,5.67
2019-03-16T17:47:40.621Z,6.47
2019-03-16T17:50:10.377Z,8.43
2019-03-16T17:52:40.260Z,6.00
2019-03-16T17:55:09.627Z,4.37
2019-03-16T17:57:39.037Z,4.07
2019-03-16T18:00:10.143Z,7.20
2019-03-16T18:02:50.702Z,7.33
2019-03-16T18:05:10.578Z,4.57
2019-03-16T18:07:40.081Z,6.77
2019-03-16T18:10:09.746Z,10.93
2019-03-16T18:12:39.102Z,3.90
2019-03-16T18:15:11.720Z,8.87
2019-03-16T18:17:41.335Z,6.03
2019-03-16T18:20:11.824Z,8.90
2019-03-16T18:22:41.477Z,9.37
2019-03-16T18:25:11.512Z,6.27
2019-03-16T18:27:41.105Z,9.03
2019-03-16T18:30:12.432Z,10.07
2019-03-16T18:32:42.051Z,4.00
2019-03-16T18:35:11.595Z,11.57
2019-03-16T18:37:41.839Z,6.03
2019-03-16T18:40:12.139Z,7.47
2019-03-16T18:42:41.472Z,6.70
2019-03-16T18:45:13.587Z,7.87
2019-03-16T18:47:42.879Z,8.73
2019-03-16T18:50:12.405Z,8.50
2019-03-16T18:52:41.916Z,10.40
2019-03-16T18:55:12.153Z,7.90
2019-03-16T18:57:41.472Z,10.43
2019-03-16T19:00:11.943Z,13.40
2019-03-16T19:02:41.281Z,6.67
2019-03-16T19:05:10.712Z,12.03
2019-03-16T19:07:40.084Z,10.17
2019-03-16T19:10:11.363Z,6.87
2019-03-16T19:12:41.194Z,8.50
2019-03-16T19:15:12.591Z,7.17
2019-03-16T19:17:42.294Z,9.40
2019-03-16T19:20:12.420Z,5.53
2019-03-16T19:22:41.690Z,7.70
2019-03-16T19:25:12.543Z,9.10
2019-03-16T19:27:41.836Z,7.47
2019-03-16T19:30:12.814Z,13.27
2019-03-16T19:32:42.111Z,9.90
2019-03-16T19:35:11.439Z,7.90
2019-03-16T19:37:41.700Z,11.50
2019-03-16T19:40:11.483Z,9.10
2019-03-16T19:42:41.107Z,5.93
2019-03-16T19:45:11.616Z,7.63
2019-03-16T19:47:41.219Z,7.03
2019-03-16T19:50:11.212Z,8.30
2019-03-16T19:52:40.557Z,3.97
2019-03-16T19:55:10.460Z,8.67
2019-03-16T19:57:40.295Z,10.77
2019-03-16T20:00:11.232Z,8.87
2019-03-16T20:02:47.320Z,5.77
2019-03-16T20:05:12.465Z,5.37
2019-03-16T20:07:42.036Z,7.37
2019-03-16T20:10:12.407Z,8.07
2019-03-16T20:12:42.108Z,7.60
2019-03-16T20:15:11.930Z,9.97
2019-03-16T20:17:41.289Z,6.73
2019-03-16T20:20:10.897Z,5.37
2019-03-16T20:22:40.526Z,6.00
2019-03-16T20:25:10.118Z,6.70
2019-03-16T20:27:43.458Z,6.63
2019-03-16T20:30:12.927Z,6.70
2019-03-16T20:32:42.221Z,6.07
2019-03-16T20:35:11.634Z,7.77
2019-03-16T20:37:44.349Z,5.47
2019-03-16T20:40:13.727Z,4.40
2019-03-16T20:42:43.073Z,7.17
2019-03-16T20:45:12.525Z,6.50
2019-03-16T20:47:41.882Z,9.17
2019-03-16T20:50:11.827Z,10.37
2019-03-16T20:52:41.135Z,6.00
2019-03-16T20:55:11.127Z,7.17
2019-03-16T20:57:40.445Z,7.37
2019-03-16T21:00:10.507Z,6.90
2019-03-16T21:02:41.083Z,12.70
2019-03-16T21:05:10.994Z,10.00
2019-03-16T21:07:40.646Z,9.57
2019-03-16T21:10:10.543Z,9.97
2019-03-16T21:12:39.968Z,8.77
2019-03-16T21:15:10.449Z,7.90
2019-03-16T21:17:40.050Z,7.80
2019-03-16T21:20:10.807Z,6.23
2019-03-16T21:22:40.265Z,7.83
2019-03-16T21:25:10.315Z,10.20
2019-03-16T21:27:39.872Z,6.37
2019-03-16T21:30:11.398Z,8.20
2019-03-16T21:32:40.962Z,9.23
2019-03-16T21:35:10.796Z,6.50
2019-03-16T21:37:40.168Z,5.10
2019-03-16T21:40:09.600Z,9.53
2019-03-16T21:42:39.199Z,6.80
2019-03-16T21:45:09.672Z,8.60
2019-03-16T21:47:39.055Z,5.40
2019-03-16T21:50:09.175Z,7.47
2019-03-16T21:52:39.495Z,7.47
2019-03-16T21:55:08.990Z,5.97
2019-03-16T21:57:40.576Z,9.83
2019-03-16T22:00:12.382Z,7.20
2019-03-16T22:02:41.659Z,4.97
2019-03-16T22:05:11.287Z,7.00
2019-03-16T22:07:40.700Z,5.53
2019-03-16T22:10:10.563Z,7.03
2019-03-16T22:12:40.155Z,6.00
2019-03-16T22:15:09.931Z,6.30
2019-03-16T22:17:39.196Z,6.50
2019-03-16T22:20:10.672Z,6.63
2019-03-16T22:22:40.616Z,4.97
2019-03-16T22:25:10.661Z,6.27
2019-03-16T22:27:39.972Z,2.90
2019-03-16T22:30:09.823Z,4.00
2019-03-16T22:32:39.829Z,3.57
2019-03-16T22:35:09.527Z,5.30
2019-03-16T22:37:38.831Z,6.37
2019-03-16T22:40:08.531Z,5.40
2019-03-16T22:42:37.835Z,5.13
2019-03-16T22:45:07.226Z,3.73
2019-03-16T22:47:36.807Z,3.23
2019-03-16T22:50:06.544Z,5.10
2019-03-16T22:52:35.828Z,3.80
2019-03-16T22:55:05.628Z,5.80
2019-03-16T22:57:34.928Z,6.43
2019-03-16T23:00:05.610Z,3.50
2019-03-16T23:02:35.052Z,3.83
2019-03-16T23:05:05.027Z,6.20
2019-03-16T23:07:34.564Z,6.63
2019-03-16T23:10:04.168Z,3.47
2019-03-16T23:12:33.448Z,3.73
2019-03-16T23:15:02.772Z,6.70
2019-03-16T23:17:32.078Z,3.40
2019-03-16T23:20:02.282Z,7.73
2019-03-16T23:22:31.715Z,7.47
2019-03-16T23:25:01.333Z,4.47
2019-03-16T23:27:31.620Z,4.27
2019-03-16T23:30:01.264Z,2.47
2019-03-16T23:32:30.533Z,4.37
2019-03-16T23:35:00.157Z,4.30
2019-03-16T23:37:30.106Z,3.80
2019-03-16T23:39:59.790Z,3.50
2019-03-16T23:42:29.078Z,4.13
2019-03-16T23:44:58.418Z,4.83
2019-03-16T23:47:27.709Z,4.57
2019-03-16T23:49:57.282Z,2.73
2019-03-16T23:52:27.016Z,4.83
2019-03-16T23:54:56.813Z,3.70
2019-03-16T23:57:26.232Z,2.53
2019-03-16T23:59:55.586Z,4.10
