createdAt,value
2023-01-03T00:01:20.418Z,102640.91
2023-01-03T00:03:48.437Z,102643.81
2023-01-03T00:06:29.874Z,102644.14
2023-01-03T00:08:59.471Z,102642.73
2023-01-03T00:11:47.829Z,102641.88
2023-01-03T00:14:20.716Z,102643.33
2023-01-03T00:16:51.250Z,102664.16
2023-01-03T00:19:19.304Z,102644.47
2023-01-03T00:21:47.292Z,102645.94
2023-01-03T00:24:15.323Z,102646.56
2023-01-03T00:26:43.354Z,102652.25
2023-01-03T00:29:11.471Z,102659.67
2023-01-03T00:31:39.668Z,102648.85
2023-01-03T00:34:07.541Z,102655.72
2023-01-03T00:36:35.752Z,102646.59
2023-01-03T00:39:03.687Z,102647.22
2023-01-03T00:41:31.846Z,102645.81
2023-01-03T00:43:59.944Z,102640.09
2023-01-03T00:46:27.923Z,102644.11
2023-01-03T00:48:55.757Z,102650.95
2023-01-03T00:51:25.377Z,102648.42
2023-01-03T00:53:59.277Z,102647.58
2023-01-03T00:56:30.143Z,102655.00
2023-01-03T00:58:58.375Z,102660.46
2023-01-03T01:01:27.454Z,102665.33
2023-01-03T01:04:00.715Z,102659.94
2023-01-03T01:06:33.356Z,102657.68
2023-01-03T01:09:01.469Z,102661.93
2023-01-03T01:11:29.504Z,102661.08
2023-01-03T01:13:57.510Z,102659.12
2023-01-03T01:16:27.742Z,102660.27
2023-01-03T01:18:55.791Z,102655.72
2023-01-03T01:21:26.226Z,102653.46
2023-01-03T01:23:54.150Z,102667.72
2023-01-03T01:26:25.828Z,102664.02
2023-01-03T01:28:54.279Z,102658.07
2023-01-03T01:31:23.585Z,102656.08
2023-01-03T01:33:52.025Z,102657.52
2023-01-03T01:36:21.790Z,102655.81
2023-01-03T01:38:53.835Z,102667.23
2023-01-03T01:41:41.728Z,102663.83
2023-01-03T01:44:46.327Z,102667.26
2023-01-03T01:47:37.998Z,102660.72
2023-01-03T01:50:15.236Z,102655.03
2023-01-03T01:52:51.918Z,102648.49
2023-01-03T01:55:21.911Z,102659.61
2023-01-03T01:57:49.783Z,102661.60
2023-01-03T02:00:17.613Z,102656.77
2023-01-03T02:02:46.402Z,102655.29
2023-01-03T02:05:14.442Z,102665.85
2023-01-03T02:07:42.311Z,102674.75
2023-01-03T02:10:11.696Z,102672.72
2023-01-03T02:13:08.442Z,102676.74
2023-01-03T02:15:45.331Z,102665.36
2023-01-03T02:18:48.445Z,102668.77
2023-01-03T02:21:44.258Z,102659.64
2023-01-03T02:24:33.836Z,102659.64
2023-01-03T02:27:13.797Z,102664.52
2023-01-03T02:30:00.181Z,102660.27
2023-01-03T02:32:44.574Z,102662.55
2023-01-03T02:35:22.539Z,102670.23
2023-01-03T02:37:58.549Z,102660.00
2023-01-03T02:40:32.185Z,102650.59
2023-01-03T02:43:03.235Z,102658.27
2023-01-03T02:45:40.786Z,102659.45
2023-01-03T02:48:28.892Z,102659.74
2023-01-03T02:50:58.680Z,102659.18
2023-01-03T02:53:28.944Z,102662.62
2023-01-03T02:55:57.759Z,102665.76
2023-01-03T02:58:27.986Z,102654.97
2023-01-03T03:00:57.166Z,102654.12
2023-01-03T03:03:27.372Z,102656.70
2023-01-03T03:06:33.647Z,102660.98
2023-01-03T03:09:01.613Z,102659.31
2023-01-03T03:11:48.858Z,102653.88
2023-01-03T03:14:28.883Z,102645.91
2023-01-03T03:16:57.205Z,102650.52
2023-01-03T03:19:45.176Z,102653.36
2023-01-03T03:22:46.896Z,102657.05
2023-01-03T03:25:37.297Z,102659.38
2023-01-03T03:28:26.576Z,102661.96
2023-01-03T03:30:56.892Z,102656.57
2023-01-03T03:33:25.281Z,102654.87
2023-01-03T03:36:06.985Z,102664.25
2023-01-03T03:38:42.868Z,102679.06
2023-01-03T03:41:43.786Z,102678.51
2023-01-03T04:00:59.281Z,102672.85
2023-01-03T04:03:27.200Z,102671.15
2023-01-03T04:05:59.716Z,102664.61
2023-01-03T04:08:27.793Z,102656.93
2023-01-03T04:11:06.644Z,102666.02
2023-01-03T04:13:38.406Z,102658.92
2023-01-03T04:16:06.732Z,102663.20
2023-01-03T04:18:34.883Z,102658.66
2023-01-03T04:21:02.845Z,102660.66
2023-01-03T04:23:30.667Z,102666.64
2023-01-03T04:25:58.590Z,102656.99
2023-01-03T04:28:26.419Z,102655.55
2023-01-03T04:30:54.373Z,102658.98
2023-01-03T04:33:22.227Z,102658.43
2023-01-03T04:35:50.173Z,102663.53
2023-01-03T04:38:18.502Z,102658.70
2023-01-03T04:40:46.435Z,102653.59
2023-01-03T04:43:33.107Z,102657.58
2023-01-03T04:46:01.264Z,102668.14
2023-01-03T04:48:29.132Z,102665.30
2023-01-03T04:50:58.223Z,102669.88
2023-01-03T04:53:27.032Z,102665.88
2023-01-03T04:55:58.076Z,102671.84
2023-01-03T04:58:25.993Z,102672.16
2023-01-03T05:00:53.839Z,102665.36
2023-01-03T05:03:27.614Z,102671.58
2023-01-03T05:06:00.165Z,102669.32
2023-01-03T05:08:27.979Z,102673.30
2023-01-03T05:10:55.862Z,102664.19
2023-01-03T05:13:23.834Z,102667.32
2023-01-03T05:15:56.482Z,102671.05
2023-01-03T05:18:24.543Z,102672.16
2023-01-03T05:21:11.094Z,102681.02
2023-01-03T05:23:57.490Z,102675.59
2023-01-03T05:26:25.373Z,102682.46
2023-01-03T05:28:57.381Z,102683.87
2023-01-03T05:31:25.282Z,102685.05
2023-01-03T05:33:53.091Z,102688.74
2023-01-03T05:36:20.907Z,102691.00
2023-01-03T05:38:48.716Z,102697.86
2023-01-03T05:41:36.455Z,102700.41
2023-01-03T05:44:04.518Z,102709.83
2023-01-03T05:46:32.499Z,102699.86
2023-01-03T05:49:00.470Z,102704.14
2023-01-03T05:51:28.280Z,102698.45
2023-01-03T05:53:56.181Z,102700.97
2023-01-03T05:56:24.043Z,102712.67
2023-01-03T05:58:51.839Z,102706.13
2023-01-03T06:01:19.959Z,102712.67
2023-01-03T06:03:48.344Z,102719.54
2023-01-03T06:06:16.491Z,102716.11
2023-01-03T06:08:44.506Z,102721.50
2023-01-03T06:11:13.939Z,102721.80
2023-01-03T06:13:42.191Z,102720.95
2023-01-03T06:16:30.173Z,102732.88
2023-01-03T06:18:58.114Z,102737.20
2023-01-03T06:21:26.080Z,102731.77
2023-01-03T06:23:54.035Z,102739.16
2023-01-03T06:26:22.901Z,102735.46
2023-01-03T06:28:51.361Z,102733.21
2023-01-03T06:31:19.594Z,102733.21
2023-01-03T06:33:48.737Z,102739.19
2023-01-03T06:36:18.465Z,102740.04
2023-01-03T06:38:46.520Z,102741.19
2023-01-03T06:41:14.463Z,102757.14
2023-01-03T06:43:42.481Z,102756.52
2023-01-03T06:46:29.975Z,102759.13
2023-01-03T06:49:16.398Z,102764.53
2023-01-03T06:52:02.649Z,102766.23
2023-01-03T06:54:31.798Z,102765.38
2023-01-03T06:56:59.944Z,102769.92
2023-01-03T06:59:27.941Z,102766.23
2023-01-03T07:01:56.315Z,102774.77
2023-01-03T07:04:25.244Z,102781.59
2023-01-03T07:06:53.100Z,102779.87
2023-01-03T07:09:20.956Z,102781.86
2023-01-03T07:11:49.350Z,102778.16
2023-01-03T07:14:17.176Z,102785.88
2023-01-03T07:16:48.928Z,102783.59
2023-01-03T07:19:18.528Z,102792.98
2023-01-03T07:21:46.373Z,102793.56
2023-01-03T07:24:15.716Z,102799.25
2023-01-03T07:26:43.516Z,102799.52
2023-01-03T07:29:11.386Z,102801.25
2023-01-03T07:31:42.502Z,102805.53
2023-01-03T07:34:10.407Z,102802.36
2023-01-03T07:36:38.241Z,102797.00
2023-01-03T07:39:06.074Z,102791.02
2023-01-03T07:41:52.316Z,102797.55
2023-01-03T07:44:20.207Z,102802.10
2023-01-03T07:46:48.015Z,102804.09
2023-01-03T07:49:15.943Z,102806.09
2023-01-03T07:51:43.870Z,102806.94
2023-01-03T07:54:12.104Z,102807.23
2023-01-03T07:56:40.061Z,102808.38
2023-01-03T07:59:07.997Z,102799.55
2023-01-03T08:01:36.036Z,102804.39
2023-01-03T08:04:03.883Z,102810.93
2023-01-03T08:06:31.666Z,102810.08
2023-01-03T08:09:18.024Z,102817.47
2023-01-03T08:12:04.398Z,102803.24
2023-01-03T08:14:32.228Z,102817.20
2023-01-03T08:17:00.019Z,102818.91
2023-01-03T08:19:27.793Z,102821.20
2023-01-03T08:21:55.587Z,102824.89
2023-01-03T08:24:23.393Z,102817.50
2023-01-03T08:26:51.211Z,102810.63
2023-01-03T08:29:19.050Z,102813.51
2023-01-03T08:31:55.133Z,102812.07
2023-01-03T08:34:29.419Z,102815.77
2023-01-03T08:37:03.279Z,102817.76
2023-01-03T08:39:35.308Z,102820.90
2023-01-03T08:42:04.577Z,102823.74
2023-01-03T08:44:32.546Z,102828.02
2023-01-03T08:47:04.201Z,102826.88
2023-01-03T08:49:32.289Z,102830.58
2023-01-03T08:52:02.448Z,102849.64
2023-01-03T08:54:30.339Z,102850.49
2023-01-03T08:56:58.280Z,102840.52
2023-01-03T08:59:26.184Z,102849.09
2023-01-03T09:01:58.782Z,102844.21
2023-01-03T09:04:26.745Z,102846.80
2023-01-03T09:06:54.721Z,102849.93
2023-01-03T09:09:22.493Z,102853.89
2023-01-03T09:11:50.370Z,102854.22
2023-01-03T09:14:18.117Z,102859.35
2023-01-03T09:16:49.230Z,102865.27
2023-01-03T09:19:17.697Z,102859.45
2023-01-03T09:21:45.474Z,102865.86
2023-01-03T09:24:13.245Z,102870.56
2023-01-03T09:26:45.999Z,102878.28
2023-01-03T09:29:17.125Z,102871.55
2023-01-03T09:31:45.998Z,102875.66
2023-01-03T09:34:14.103Z,102875.99
2023-01-03T09:36:41.957Z,102875.44
2023-01-03T09:39:09.822Z,102885.70
2023-01-03T09:41:37.685Z,102889.43
2023-01-03T09:44:06.887Z,102893.71
2023-01-03T09:46:34.859Z,102897.73
2023-01-03T09:49:02.872Z,102890.61
2023-01-03T09:51:51.278Z,102889.43
2023-01-03T09:54:42.758Z,102888.02
2023-01-03T09:57:36.330Z,102889.43
2023-01-03T10:00:23.406Z,102889.76
2023-01-03T10:03:25.349Z,102888.32
2023-01-03T10:06:13.128Z,102882.62
2023-01-03T10:08:59.667Z,102882.62
2023-01-03T10:11:33.813Z,102881.48
2023-01-03T10:14:33.886Z,102876.35
2023-01-03T10:17:22.322Z,102878.05
2023-01-03T10:20:08.988Z,102877.49
2023-01-03T10:22:36.851Z,102874.65
2023-01-03T10:25:22.741Z,102872.92
2023-01-03T10:28:01.204Z,102876.61
2023-01-03T10:30:43.944Z,102877.20
2023-01-03T10:33:30.341Z,102868.96
2023-01-03T10:35:58.562Z,102869.23
2023-01-03T10:38:27.076Z,102857.81
2023-01-03T10:41:01.827Z,102858.40
2023-01-03T10:43:33.594Z,102861.84
2023-01-03T10:46:06.429Z,102864.38
2023-01-03T10:49:16.951Z,102870.07
2023-01-03T10:51:41.906Z,102867.23
2023-01-03T10:54:13.549Z,102864.09
2023-01-03T10:56:41.373Z,102872.66
2023-01-03T10:59:24.397Z,102869.23
2023-01-03T11:02:10.884Z,102872.07
2023-01-03T11:04:39.033Z,102868.38
2023-01-03T11:07:09.938Z,102855.55
2023-01-03T11:09:50.385Z,102859.52
2023-01-03T11:12:24.576Z,102855.23
2023-01-03T11:14:57.142Z,102859.84
2023-01-03T11:17:26.317Z,102854.41
2023-01-03T11:19:54.239Z,102855.82
2023-01-03T11:22:38.697Z,102853.82
2023-01-03T11:25:32.609Z,102848.69
2023-01-03T11:28:38.065Z,102847.80
2023-01-03T11:31:24.735Z,102848.69
2023-01-03T11:34:03.084Z,102840.98
2023-01-03T11:36:43.572Z,102833.03
2023-01-03T11:39:27.240Z,102827.30
2023-01-03T11:42:31.337Z,102834.73
2023-01-03T11:45:27.000Z,102834.44
2023-01-03T11:48:07.010Z,102835.61
2023-01-03T11:50:40.921Z,102831.30
2023-01-03T11:53:23.503Z,102830.45
2023-01-03T11:56:19.461Z,102832.70
2023-01-03T11:59:25.572Z,102837.57
2023-01-03T12:02:30.706Z,102831.30
2023-01-03T12:05:10.654Z,102831.00
2023-01-03T12:07:50.326Z,102831.00
2023-01-03T12:10:23.528Z,102826.16
2023-01-03T12:12:57.204Z,102827.57
2023-01-03T12:15:30.691Z,102828.12
2023-01-03T12:18:11.016Z,102829.53
2023-01-03T12:20:43.204Z,102832.11
2023-01-03T12:23:28.428Z,102828.42
2023-01-03T12:25:58.437Z,102824.40
2023-01-03T12:28:45.152Z,102825.51
2023-01-03T12:31:33.377Z,102822.37
2023-01-03T12:34:04.727Z,102817.27
2023-01-03T12:37:11.735Z,102827.83
2023-01-03T12:39:51.192Z,102824.69
2023-01-03T12:42:34.311Z,102824.69
2023-01-03T12:45:05.713Z,102830.12
2023-01-03T12:47:44.904Z,102822.41
2023-01-03T12:50:32.409Z,102822.41
2023-01-03T12:53:13.028Z,102821.55
2023-01-03T12:55:56.105Z,102826.09
2023-01-03T12:59:01.433Z,102813.84
2023-01-03T13:01:41.866Z,102815.27
2023-01-03T13:04:24.033Z,102815.50
2023-01-03T13:07:19.567Z,102822.08
2023-01-03T13:09:56.004Z,102816.09
2023-01-03T13:12:33.341Z,102813.25
2023-01-03T13:15:04.119Z,102802.95
2023-01-03T13:17:33.327Z,102809.88
2023-01-03T13:20:19.994Z,102816.74
2023-01-03T13:23:01.056Z,102812.23
2023-01-03T13:25:40.567Z,102816.48
2023-01-03T13:28:35.538Z,102820.48
2023-01-03T13:31:15.716Z,102823.02
2023-01-03T13:33:50.013Z,102821.03
2023-01-03T13:36:17.868Z,102818.45
2023-01-03T13:38:45.733Z,102817.86
2023-01-03T13:41:38.367Z,102821.03
2023-01-03T13:44:23.318Z,102815.08
2023-01-03T13:46:51.790Z,102821.88
2023-01-03T13:49:21.803Z,102831.30
2023-01-03T13:52:00.339Z,102823.02
2023-01-03T13:54:37.454Z,102824.73
2023-01-03T13:57:08.074Z,102836.13
2023-01-03T13:59:43.791Z,102829.27
2023-01-03T14:02:14.776Z,102836.98
2023-01-03T14:04:48.825Z,102827.57
2023-01-03T14:07:19.584Z,102838.13
2023-01-03T14:10:08.226Z,102846.37
2023-01-03T14:13:03.886Z,102853.79
2023-01-03T14:15:32.507Z,102850.65
2023-01-03T14:18:12.921Z,102853.50
2023-01-03T14:20:40.789Z,102840.68
2023-01-03T14:23:48.888Z,102850.98
2023-01-03T14:26:20.869Z,102855.82
2023-01-03T14:28:50.401Z,102849.87
2023-01-03T14:31:26.411Z,102860.13
2023-01-03T14:33:55.713Z,102857.88
2023-01-03T14:36:23.599Z,102855.85
2023-01-03T14:39:01.485Z,102858.73
2023-01-03T14:41:37.174Z,102854.12
2023-01-03T14:44:08.943Z,102863.24
2023-01-03T14:46:37.177Z,102860.13
2023-01-03T14:49:07.316Z,102856.44
2023-01-03T14:51:36.084Z,102849.31
2023-01-03T14:54:04.646Z,102851.27
2023-01-03T14:56:32.423Z,102853.27
2023-01-03T14:59:00.222Z,102853.86
2023-01-03T15:01:29.777Z,102856.73
2023-01-03T15:03:57.746Z,102854.48
2023-01-03T15:06:27.905Z,102854.48
2023-01-03T15:08:57.435Z,102857.59
2023-01-03T15:11:25.155Z,102857.32
2023-01-03T15:13:58.080Z,102849.90
2023-01-03T15:16:39.811Z,102852.48
2023-01-03T15:19:25.714Z,102841.95
2023-01-03T15:21:56.286Z,102841.37
2023-01-03T15:24:24.196Z,102849.09
2023-01-03T15:26:53.273Z,102844.80
2023-01-03T15:29:24.472Z,102858.76
2023-01-03T15:31:58.037Z,102857.32
2023-01-03T15:34:31.867Z,102851.08
2023-01-03T15:37:04.379Z,102848.23
2023-01-03T15:40:00.463Z,102855.03
2023-01-03T15:42:51.844Z,102862.45
2023-01-03T15:45:28.747Z,102864.16
2023-01-03T15:48:09.834Z,102867.03
2023-01-03T15:50:51.545Z,102864.74
2023-01-03T15:53:33.408Z,102866.45
2023-01-03T15:56:13.980Z,102869.59
2023-01-03T15:58:43.648Z,102871.02
2023-01-03T16:01:13.010Z,102877.27
2023-01-03T16:03:52.967Z,102873.02
2023-01-03T16:06:22.050Z,102869.84
2023-01-03T16:08:51.910Z,102875.30
2023-01-03T16:11:33.766Z,102877.56
2023-01-03T16:14:09.730Z,102879.00
2023-01-03T16:16:40.999Z,102883.25
2023-01-03T16:19:09.178Z,102890.12
2023-01-03T16:21:37.081Z,102886.39
2023-01-03T16:24:08.490Z,102906.34
2023-01-03T16:26:37.942Z,102893.48
2023-01-03T16:29:05.733Z,102897.77
2023-01-03T16:31:36.641Z,102890.64
2023-01-03T16:34:05.418Z,102889.53
2023-01-03T16:37:21.339Z,102891.23
2023-01-03T16:39:49.595Z,102896.07
2023-01-03T16:42:17.412Z,102895.22
2023-01-03T16:44:46.699Z,102897.21
2023-01-03T16:47:17.146Z,102897.21
2023-01-03T16:49:45.280Z,102896.91
2023-01-03T16:52:17.499Z,102899.20
2023-01-03T16:54:45.394Z,102897.51
2023-01-03T16:57:19.467Z,102899.50
2023-01-03T16:59:48.095Z,102898.62
2023-01-03T17:02:16.444Z,102900.35
2023-01-03T17:04:44.455Z,102901.46
2023-01-03T17:07:19.997Z,102902.05
2023-01-03T17:09:48.981Z,102902.34
2023-01-03T17:12:16.943Z,102902.93
2023-01-03T17:14:44.949Z,102906.07
2023-01-03T17:17:21.174Z,102908.91
2023-01-03T17:20:06.128Z,102899.50
2023-01-03T17:22:34.348Z,102916.86
2023-01-03T17:25:02.265Z,102912.88
2023-01-03T17:27:33.232Z,102901.79
2023-01-03T17:30:03.507Z,102901.79
2023-01-03T17:32:31.767Z,102907.48
2023-01-03T17:34:59.700Z,102910.32
2023-01-03T17:37:27.574Z,102918.01
2023-01-03T17:39:57.433Z,102909.73
2023-01-03T17:42:25.542Z,102918.86
2023-01-03T17:45:11.817Z,102919.12
2023-01-03T17:48:04.359Z,102913.73
2023-01-03T17:50:32.351Z,102917.13
2023-01-03T17:53:01.928Z,102925.40
2023-01-03T17:55:30.360Z,102923.99
2023-01-03T17:57:58.511Z,102929.68
2023-01-03T18:00:27.462Z,102925.98
2023-01-03T18:02:55.673Z,102919.97
2023-01-03T18:05:28.028Z,102922.55
2023-01-03T18:08:00.339Z,102919.67
2023-01-03T18:10:43.793Z,102923.07
2023-01-03T18:13:33.717Z,102929.65
2023-01-03T18:16:01.680Z,102931.02
2023-01-03T18:18:29.788Z,102924.77
2023-01-03T18:20:57.977Z,102926.18
2023-01-03T18:23:37.052Z,102930.20
2023-01-03T18:26:06.914Z,102929.02
2023-01-03T18:28:34.728Z,102931.87
2023-01-03T18:31:02.611Z,102934.13
2023-01-03T18:33:30.530Z,102937.23
2023-01-03T18:35:58.341Z,102936.12
2023-01-03T18:38:36.725Z,102932.42
2023-01-03T18:41:06.089Z,102934.09
2023-01-03T18:43:34.283Z,102935.23
2023-01-03T18:46:02.312Z,102932.66
2023-01-03T18:48:30.166Z,102929.48
2023-01-03T18:50:59.744Z,102916.99
2023-01-03T18:53:29.701Z,102922.95
2023-01-03T18:55:57.539Z,102922.62
2023-01-03T18:58:33.087Z,102923.47
2023-01-03T19:01:01.039Z,102928.57
2023-01-03T19:03:30.249Z,102936.19
2023-01-03T19:05:59.218Z,102942.43
2023-01-03T19:08:27.804Z,102936.45
2023-01-03T19:10:55.694Z,102946.38
2023-01-03T19:13:29.160Z,102941.55
2023-01-03T19:15:57.084Z,102944.10
2023-01-03T19:18:24.985Z,102944.10
2023-01-03T19:20:52.797Z,102945.21
2023-01-03T19:23:23.983Z,102941.25
2023-01-03T19:25:51.956Z,102948.35
2023-01-03T19:28:23.286Z,102946.35
2023-01-03T19:30:51.388Z,102950.87
2023-01-03T19:33:20.664Z,102949.69
2023-01-03T19:35:49.339Z,102956.82
2023-01-03T19:38:17.127Z,102951.98
2023-01-03T19:40:46.209Z,102952.53
2023-01-03T19:43:22.234Z,102948.80
2023-01-03T19:45:50.086Z,102950.18
2023-01-03T19:48:22.568Z,102943.38
2023-01-03T19:50:51.053Z,102936.55
2023-01-03T19:53:19.033Z,102944.72
2023-01-03T19:55:50.430Z,102943.61
2023-01-03T19:58:25.354Z,102950.67
2023-01-03T20:00:53.394Z,102950.12
2023-01-03T20:03:31.010Z,102954.43
2023-01-03T20:05:59.786Z,102948.74
2023-01-03T20:08:27.649Z,102956.91
2023-01-03T20:10:55.643Z,102949.23
2023-01-03T20:13:25.401Z,102949.27
2023-01-03T20:15:55.383Z,102951.59
2023-01-03T20:18:34.503Z,102952.44
2023-01-03T20:21:30.064Z,102960.09
2023-01-03T20:24:00.593Z,102955.51
2023-01-03T20:26:32.724Z,102953.29
2023-01-03T20:29:01.034Z,102948.15
2023-01-03T20:31:29.164Z,102952.44
2023-01-03T20:33:57.069Z,102946.75
2023-01-03T20:36:26.524Z,102939.91
2023-01-03T20:38:55.127Z,102935.99
2023-01-03T20:41:23.108Z,102944.82
2023-01-03T20:43:51.254Z,102938.57
2023-01-03T20:46:21.112Z,102944.82
2023-01-03T20:49:13.654Z,102953.94
2023-01-03T20:51:41.497Z,102949.40
2023-01-03T20:54:10.360Z,102955.37
2023-01-03T20:56:38.160Z,102946.84
2023-01-03T20:59:06.332Z,102956.26
2023-01-03T21:01:34.483Z,102952.53
2023-01-03T21:04:02.454Z,102961.36
2023-01-03T21:06:31.187Z,102961.88
2023-01-03T21:08:59.248Z,102964.99
2023-01-03T21:11:32.158Z,102956.16
2023-01-03T21:14:01.416Z,102947.11
2023-01-03T21:16:45.522Z,102951.62
2023-01-03T21:19:17.828Z,102945.44
2023-01-03T21:21:47.224Z,102936.94
2023-01-03T21:24:15.955Z,102940.05
2023-01-03T21:26:43.849Z,102949.40
2023-01-03T21:29:11.745Z,102938.87
2023-01-03T21:31:40.086Z,102940.86
2023-01-03T21:34:08.503Z,102943.15
2023-01-03T21:36:36.763Z,102936.58
2023-01-03T21:39:05.023Z,102937.13
2023-01-03T21:41:35.006Z,102941.41
2023-01-03T21:44:09.040Z,102943.97
2023-01-03T21:46:36.919Z,102933.44
2023-01-03T21:49:04.936Z,102937.07
2023-01-03T21:51:38.810Z,102935.92
2023-01-03T21:54:08.540Z,102931.90
2023-01-03T21:56:46.633Z,102937.82
2023-01-03T21:59:16.035Z,102935.53
2023-01-03T22:02:03.907Z,102931.80
2023-01-03T22:04:32.336Z,102931.25
2023-01-03T22:07:02.098Z,102933.47
2023-01-03T22:09:49.640Z,102932.91
2023-01-03T22:12:18.221Z,102937.46
2023-01-03T22:14:47.022Z,102936.31
2023-01-03T22:17:15.189Z,102954.49
2023-01-03T22:19:43.144Z,102947.40
2023-01-03T22:22:11.192Z,102958.42
2023-01-03T22:24:39.168Z,102954.63
2023-01-03T22:27:07.185Z,102950.34
2023-01-03T22:29:35.359Z,102958.84
2023-01-03T22:32:03.350Z,102956.88
2023-01-03T22:34:31.441Z,102962.27
2023-01-03T22:36:59.277Z,102956.52
2023-01-03T22:39:27.055Z,102959.30
2023-01-03T22:41:55.013Z,102963.52
2023-01-03T22:44:23.056Z,102974.34
2023-01-03T22:46:51.538Z,102977.84
2023-01-03T22:49:19.883Z,102977.55
2023-01-03T22:51:47.802Z,102980.45
2023-01-03T22:54:16.088Z,102978.76
2023-01-03T22:56:44.046Z,102977.97
2023-01-03T22:59:11.902Z,102979.37
2023-01-03T23:01:40.177Z,102974.31
2023-01-03T23:04:10.960Z,102973.72
2023-01-03T23:06:40.453Z,102963.48
2023-01-03T23:09:08.912Z,102955.28
2023-01-03T23:11:55.200Z,102949.07
2023-01-03T23:14:23.803Z,102944.52
2023-01-03T23:16:56.998Z,102940.53
2023-01-03T23:19:27.519Z,102937.72
2023-01-03T23:21:55.677Z,102944.82
2023-01-03T23:24:25.638Z,102932.91
2023-01-03T23:26:55.973Z,102940.05
2023-01-03T23:29:24.781Z,102936.38
2023-01-03T23:31:54.488Z,102927.62
2023-01-03T23:34:23.094Z,102933.27
2023-01-03T23:36:51.310Z,102930.13
2023-01-03T23:39:20.678Z,102928.21
2023-01-03T23:41:49.107Z,102931.05
2023-01-03T23:44:17.114Z,102945.50
2023-01-03T23:46:45.146Z,102942.34
2023-01-03T23:49:13.927Z,102942.34
2023-01-03T23:51:41.897Z,102932.39
2023-01-03T23:54:10.152Z,102928.41
2023-01-03T23:56:38.127Z,102916.44
2023-01-03T23:59:06.101Z,102913.00
