createdAt,value
2023-05-23T00:01:46.951Z,29.35
2023-05-23T00:04:17.282Z,28.52
2023-05-23T00:06:47.113Z,38.88
2023-05-23T00:09:17.334Z,33.75
2023-05-23T00:11:45.421Z,28.58
2023-05-23T00:14:16.258Z,33.90
2023-05-23T00:16:45.291Z,33.40
2023-05-23T00:19:15.222Z,34.25
2023-05-23T00:21:51.349Z,28.10
2023-05-23T00:24:19.119Z,32.63
2023-05-23T00:26:46.154Z,27.65
2023-05-23T00:29:16.992Z,23.13
2023-05-23T00:31:47.616Z,30.33
2023-05-23T00:34:20.653Z,25.23
2023-05-23T00:36:52.101Z,22.20
2023-05-23T00:39:21.667Z,26.00
2023-05-23T00:41:53.193Z,28.25
2023-05-23T00:44:22.103Z,23.27
2023-05-23T00:46:56.059Z,22.02
2023-05-23T00:49:24.127Z,21.67
2023-05-23T00:51:52.563Z,19.80
2023-05-23T00:54:24.949Z,17.75
2023-05-23T00:56:51.731Z,16.70
2023-05-23T00:59:21.253Z,12.98
2023-05-23T01:01:51.301Z,15.10
2023-05-23T01:04:20.273Z,15.65
2023-05-23T01:06:49.222Z,16.38
2023-05-23T01:09:17.381Z,16.05
2023-05-23T01:11:50.721Z,18.67
2023-05-23T01:14:25.580Z,17.90
2023-05-23T01:17:03.865Z,21.27
2023-05-23T01:19:52.463Z,17.60
2023-05-23T01:22:49.271Z,21.17
2023-05-23T01:25:47.144Z,26.98
2023-05-23T01:28:19.617Z,21.02
2023-05-23T01:30:48.347Z,20.00
2023-05-23T01:33:19.784Z,18.33
2023-05-23T01:35:47.346Z,25.35
2023-05-23T01:38:13.884Z,27.48
2023-05-23T01:40:40.852Z,15.25
2023-05-23T01:43:07.851Z,20.58
2023-05-23T01:45:34.975Z,29.38
2023-05-23T01:48:03.511Z,24.20
2023-05-23T01:50:32.530Z,21.40
2023-05-23T01:53:00.174Z,23.63
2023-05-23T01:55:27.465Z,25.52
2023-05-23T01:57:57.473Z,20.30
2023-05-23T02:00:25.584Z,21.55
2023-05-23T02:02:52.696Z,29.85
2023-05-23T02:05:19.366Z,25.67
2023-05-23T02:07:46.274Z,21.17
2023-05-23T02:10:13.354Z,20.35
2023-05-23T02:12:40.233Z,24.10
2023-05-23T02:15:08.583Z,22.33
2023-05-23T02:17:36.677Z,21.48
2023-05-23T02:20:04.225Z,23.27
2023-05-23T02:22:30.943Z,23.85
2023-05-23T02:24:57.679Z,18.45
2023-05-23T02:27:24.648Z,18.88
2023-05-23T02:29:51.344Z,17.95
2023-05-23T02:32:18.306Z,20.73
2023-05-23T02:34:46.707Z,22.05
2023-05-23T02:37:16.653Z,22.95
2023-05-23T02:39:43.817Z,25.70
2023-05-23T02:42:10.519Z,25.65
2023-05-23T02:44:37.008Z,19.73
2023-05-23T02:47:03.572Z,22.80
2023-05-23T02:49:30.198Z,20.13
2023-05-23T02:51:57.174Z,24.75
2023-05-23T02:54:24.136Z,23.55
2023-05-23T02:56:52.765Z,23.40
2023-05-23T02:59:19.917Z,27.75
2023-05-23T03:01:46.512Z,23.02
2023-05-23T03:04:14.076Z,22.80
2023-05-23T03:06:42.215Z,25.33
2023-05-23T03:09:09.536Z,24.50
2023-05-23T03:11:37.243Z,25.90
2023-05-23T03:14:03.789Z,26.00
2023-05-23T03:16:30.559Z,26.65
2023-05-23T03:18:57.220Z,21.17
2023-05-23T03:21:23.789Z,30.02
2023-05-23T03:23:50.999Z,27.05
2023-05-23T03:26:17.709Z,26.38
2023-05-23T03:28:44.244Z,23.98
2023-05-23T03:31:10.786Z,17.00
2023-05-23T03:33:40.362Z,19.73
2023-05-23T03:36:07.429Z,24.17
2023-05-23T03:38:34.199Z,19.15
2023-05-23T03:41:00.850Z,24.42
2023-05-23T03:43:27.666Z,19.80
2023-05-23T03:45:54.607Z,16.40
2023-05-23T03:48:21.288Z,12.48
2023-05-23T03:50:47.954Z,19.70
2023-05-23T03:53:14.610Z,16.48
2023-05-23T03:55:43.318Z,16.55
2023-05-23T03:58:10.222Z,21.77
2023-05-23T04:00:37.106Z,23.90
2023-05-23T04:03:05.105Z,19.35
2023-05-23T04:05:31.809Z,20.48
2023-05-23T04:08:01.489Z,17.52
2023-05-23T04:10:28.313Z,18.83
2023-05-23T04:12:57.443Z,17.08
2023-05-23T04:15:25.504Z,25.27
2023-05-23T04:17:52.062Z,16.58
2023-05-23T04:20:18.664Z,12.63
2023-05-23T04:22:45.228Z,25.55
2023-05-23T04:25:12.530Z,17.55
2023-05-23T04:27:40.604Z,13.55
2023-05-23T04:30:10.169Z,18.05
2023-05-23T04:32:38.412Z,19.17
2023-05-23T04:35:06.612Z,15.52
2023-05-23T04:37:33.588Z,13.48
2023-05-23T04:40:00.931Z,17.52
2023-05-23T04:42:29.584Z,12.98
2023-05-23T04:44:59.101Z,15.82
2023-05-23T04:47:28.314Z,15.77
2023-05-23T04:49:55.761Z,12.30
2023-05-23T04:52:22.468Z,26.08
2023-05-23T04:54:49.712Z,24.20
2023-05-23T04:57:17.148Z,14.85
2023-05-23T04:59:43.689Z,15.98
2023-05-23T05:02:10.507Z,20.30
2023-05-23T05:04:37.142Z,17.80
2023-05-23T05:07:03.869Z,15.73
2023-05-23T05:09:31.286Z,16.13
2023-05-23T05:11:59.574Z,28.13
2023-05-23T05:14:27.536Z,23.65
2023-05-23T05:16:57.746Z,17.67
2023-05-23T05:19:24.913Z,21.60
2023-05-23T05:21:51.515Z,21.55
2023-05-23T05:24:21.292Z,21.10
2023-05-23T05:26:48.271Z,23.15
2023-05-23T05:29:15.300Z,24.30
2023-05-23T05:31:43.499Z,16.70
2023-05-23T05:34:10.147Z,18.75
2023-05-23T05:36:38.430Z,24.35
2023-05-23T05:39:06.829Z,18.25
2023-05-23T05:41:33.567Z,18.58
2023-05-23T05:44:00.281Z,14.10
2023-05-23T05:46:26.775Z,21.45
2023-05-23T05:48:54.662Z,18.05
2023-05-23T05:51:21.774Z,22.00
2023-05-23T05:53:49.784Z,15.23
2023-05-23T05:56:16.651Z,16.67
2023-05-23T05:58:43.344Z,17.98
2023-05-23T06:01:09.880Z,16.05
2023-05-23T06:03:38.061Z,22.75
2023-05-23T06:06:05.010Z,14.88
2023-05-23T06:08:31.641Z,17.60
2023-05-23T06:10:59.611Z,17.70
2023-05-23T06:13:26.070Z,16.70
2023-05-23T06:15:52.678Z,14.32
2023-05-23T06:18:20.327Z,17.80
2023-05-23T06:20:46.802Z,18.83
2023-05-23T06:23:14.117Z,14.25
2023-05-23T06:25:40.904Z,15.75
2023-05-23T06:28:09.056Z,18.17
2023-05-23T06:30:37.581Z,22.63
2023-05-23T06:33:06.964Z,10.80
2023-05-23T06:35:33.556Z,16.73
2023-05-23T06:38:00.141Z,18.02
2023-05-23T06:40:26.710Z,15.57
2023-05-23T06:42:53.210Z,11.82
2023-05-23T06:45:20.817Z,11.98
2023-05-23T06:47:48.409Z,18.48
2023-05-23T06:50:14.924Z,12.77
2023-05-23T06:52:42.922Z,14.18
2023-05-23T06:55:09.857Z,11.02
2023-05-23T06:57:36.622Z,9.52
2023-05-23T07:00:03.751Z,12.65
2023-05-23T07:02:30.402Z,9.25
2023-05-23T07:04:57.016Z,14.50
2023-05-23T07:07:23.921Z,10.98
2023-05-23T07:09:50.976Z,16.92
2023-05-23T07:12:17.530Z,12.88
2023-05-23T07:14:44.313Z,14.48
2023-05-23T07:17:11.488Z,14.18
2023-05-23T07:19:38.288Z,12.45
2023-05-23T07:22:05.037Z,17.25
2023-05-23T07:24:31.619Z,12.38
2023-05-23T07:26:58.663Z,21.23
2023-05-23T07:29:25.735Z,14.23
2023-05-23T07:31:53.534Z,14.07
2023-05-23T07:34:20.136Z,11.65
2023-05-23T07:36:47.608Z,19.15
2023-05-23T07:39:15.622Z,14.27
2023-05-23T07:41:42.209Z,17.65
2023-05-23T07:44:09.647Z,12.82
2023-05-23T07:46:38.134Z,17.38
2023-05-23T07:49:05.258Z,18.73
2023-05-23T07:51:32.581Z,9.95
2023-05-23T07:53:59.559Z,19.80
2023-05-23T07:56:26.846Z,22.17
2023-05-23T07:58:53.503Z,23.65
2023-05-23T08:01:22.245Z,12.63
2023-05-23T08:03:48.738Z,15.10
2023-05-23T08:06:15.313Z,15.50
2023-05-23T08:08:43.852Z,18.85
2023-05-23T08:11:10.434Z,18.20
2023-05-23T08:13:37.421Z,23.38
2023-05-23T08:16:04.120Z,14.57
2023-05-23T08:18:31.079Z,23.95
2023-05-23T08:20:57.755Z,22.70
2023-05-23T08:23:24.223Z,16.80
2023-05-23T08:25:51.825Z,16.95
2023-05-23T08:28:18.461Z,24.75
2023-05-23T08:30:44.915Z,16.27
2023-05-23T08:33:11.629Z,14.10
2023-05-23T08:35:38.423Z,13.20
2023-05-23T08:38:07.798Z,13.02
2023-05-23T08:40:35.837Z,13.95
2023-05-23T08:43:02.552Z,17.17
2023-05-23T08:45:32.021Z,17.67
2023-05-23T08:48:01.144Z,16.58
2023-05-23T08:50:30.157Z,18.73
2023-05-23T08:52:58.543Z,15.18
2023-05-23T08:55:28.299Z,15.95
2023-05-23T08:57:56.039Z,15.80
2023-05-23T09:00:23.533Z,15.48
2023-05-23T09:02:50.147Z,18.55
2023-05-23T09:05:17.059Z,13.38
2023-05-23T09:07:49.258Z,14.00
2023-05-23T09:10:22.467Z,10.60
2023-05-23T09:12:49.826Z,18.55
2023-05-23T09:15:17.183Z,12.50
2023-05-23T09:17:45.039Z,13.90
2023-05-23T09:20:16.304Z,15.00
2023-05-23T09:22:48.137Z,12.20
2023-05-23T09:25:15.582Z,9.40
2023-05-23T09:27:44.909Z,16.50
2023-05-23T09:30:13.879Z,17.02
2023-05-23T09:32:42.140Z,15.25
2023-05-23T09:35:12.462Z,15.82
2023-05-23T09:37:40.966Z,15.18
2023-05-23T09:40:13.529Z,14.68
2023-05-23T09:42:48.066Z,16.30
2023-05-23T09:47:51.786Z,14.40
2023-05-23T09:50:19.112Z,15.70
2023-05-23T09:52:46.623Z,15.60
2023-05-23T09:55:14.046Z,23.67
2023-05-23T09:57:42.748Z,15.43
2023-05-23T10:00:20.449Z,14.30
2023-05-23T10:03:14.816Z,18.23
2023-05-23T10:05:46.223Z,14.23
2023-05-23T10:08:26.673Z,14.80
2023-05-23T10:11:16.650Z,12.82
2023-05-23T10:13:49.489Z,9.90
2023-05-23T10:16:36.797Z,16.67
2023-05-23T10:19:10.276Z,18.42
2023-05-23T10:21:46.385Z,12.13
2023-05-23T10:24:13.887Z,12.02
2023-05-23T10:26:40.913Z,13.48
2023-05-23T10:29:07.773Z,13.05
2023-05-23T10:31:35.959Z,11.23
2023-05-23T10:34:19.100Z,10.80
2023-05-23T10:36:59.058Z,26.10
2023-05-23T10:39:41.116Z,14.77
2023-05-23T10:42:19.712Z,18.52
2023-05-23T10:44:46.184Z,18.02
2023-05-23T10:47:13.073Z,14.15
2023-05-23T10:49:44.879Z,15.55
2023-05-23T10:52:13.676Z,11.70
2023-05-23T10:54:45.344Z,12.90
2023-05-23T10:57:13.062Z,11.52
2023-05-23T10:59:40.622Z,13.35
2023-05-23T11:02:14.862Z,8.95
2023-05-23T11:07:32.506Z,12.45
2023-05-23T11:10:11.170Z,12.23
2023-05-23T11:12:42.740Z,14.40
2023-05-23T11:15:18.252Z,9.35
2023-05-23T11:17:57.049Z,14.70
2023-05-23T11:20:28.372Z,12.82
2023-05-23T11:23:03.600Z,11.88
2023-05-23T11:25:49.925Z,10.77
2023-05-23T11:28:17.492Z,10.93
2023-05-23T11:30:44.521Z,10.05
2023-05-23T11:33:14.165Z,14.95
2023-05-23T11:35:41.670Z,15.50
2023-05-23T11:38:09.364Z,9.65
2023-05-23T11:40:38.582Z,9.80
2023-05-23T11:43:07.703Z,19.80
2023-05-23T11:45:36.973Z,15.68
2023-05-23T11:48:14.547Z,12.45
2023-05-23T11:50:54.406Z,11.00
2023-05-23T11:53:25.158Z,8.55
2023-05-23T11:55:54.990Z,10.00
2023-05-23T11:58:23.509Z,8.82
2023-05-23T12:00:51.083Z,11.68
2023-05-23T12:03:22.251Z,18.70
2023-05-23T12:05:51.106Z,8.70
2023-05-23T12:08:17.554Z,9.40
2023-05-23T12:10:53.572Z,13.45
2023-05-23T12:13:23.852Z,12.50
2023-05-23T12:15:53.577Z,18.27
2023-05-23T12:18:21.070Z,9.93
2023-05-23T12:20:51.551Z,16.98
2023-05-23T12:23:19.956Z,17.73
2023-05-23T12:25:50.725Z,16.13
2023-05-23T12:28:17.296Z,9.52
2023-05-23T12:30:44.541Z,10.27
2023-05-23T12:33:12.166Z,13.70
2023-05-23T12:35:42.820Z,11.10
2023-05-23T12:38:09.553Z,8.18
2023-05-23T12:40:36.352Z,12.73
2023-05-23T12:43:02.941Z,8.95
2023-05-23T12:45:37.210Z,13.05
2023-05-23T12:48:04.455Z,14.57
2023-05-23T12:50:31.269Z,8.68
2023-05-23T12:52:58.126Z,12.95
2023-05-23T12:55:24.666Z,10.90
2023-05-23T12:57:51.292Z,12.80
2023-05-23T13:00:19.742Z,11.80
2023-05-23T13:02:46.623Z,12.50
2023-05-23T13:05:15.453Z,13.35
2023-05-23T13:07:42.420Z,18.35
2023-05-23T13:10:09.666Z,8.52
2023-05-23T13:12:36.571Z,20.27
2023-05-23T13:15:03.507Z,14.50
2023-05-23T13:17:30.237Z,11.60
2023-05-23T13:19:57.409Z,13.05
2023-05-23T13:22:24.806Z,12.82
2023-05-23T13:24:51.826Z,9.63
2023-05-23T13:27:18.899Z,15.63
2023-05-23T13:29:45.402Z,11.93
2023-05-23T13:32:12.166Z,13.48
2023-05-23T13:34:39.747Z,9.68
2023-05-23T13:37:06.329Z,12.88
2023-05-23T13:39:32.927Z,15.90
2023-05-23T13:41:59.576Z,10.20
2023-05-23T13:44:26.161Z,8.07
2023-05-23T13:46:52.946Z,13.38
2023-05-23T13:49:19.592Z,13.13
2023-05-23T13:51:46.549Z,10.05
2023-05-23T13:54:14.079Z,11.85
2023-05-23T13:56:41.034Z,12.75
2023-05-23T13:59:07.579Z,10.10
2023-05-23T14:01:34.143Z,9.65
2023-05-23T14:04:01.473Z,14.82
2023-05-23T14:06:28.296Z,14.32
2023-05-23T14:08:54.843Z,12.63
2023-05-23T14:11:21.626Z,10.48
2023-05-23T14:13:48.363Z,15.95
2023-05-23T14:16:14.888Z,12.98
2023-05-23T14:18:41.445Z,9.98
2023-05-23T14:21:07.963Z,13.85
2023-05-23T14:23:34.645Z,10.10
2023-05-23T14:26:01.185Z,10.77
2023-05-23T14:28:27.692Z,12.68
2023-05-23T14:30:55.906Z,10.43
2023-05-23T14:33:22.850Z,13.90
2023-05-23T14:35:50.013Z,10.38
2023-05-23T14:38:16.775Z,12.60
2023-05-23T14:40:44.157Z,15.25
2023-05-23T14:43:11.558Z,9.80
2023-05-23T14:45:38.561Z,8.95
2023-05-23T14:48:05.838Z,11.43
2023-05-23T14:50:32.383Z,12.93
2023-05-23T14:52:59.754Z,13.43
2023-05-23T14:55:26.336Z,11.48
2023-05-23T14:57:53.079Z,13.20
2023-05-23T15:00:19.778Z,10.85
2023-05-23T15:02:46.719Z,10.25
2023-05-23T15:05:14.155Z,6.47
2023-05-23T15:07:40.750Z,8.63
2023-05-23T15:10:08.366Z,12.13
2023-05-23T15:12:34.946Z,8.82
2023-05-23T15:15:04.412Z,9.48
2023-05-23T15:17:32.568Z,10.52
2023-05-23T15:19:59.448Z,7.95
2023-05-23T15:24:55.674Z,12.02
2023-05-23T15:27:22.364Z,14.15
2023-05-23T15:29:48.919Z,12.25
2023-05-23T15:32:15.540Z,13.25
2023-05-23T15:34:42.116Z,8.52
2023-05-23T15:37:08.628Z,13.10
2023-05-23T15:39:35.298Z,9.68
2023-05-23T15:42:02.024Z,11.25
2023-05-23T15:44:28.591Z,10.27
2023-05-23T15:46:55.718Z,9.95
2023-05-23T15:49:26.432Z,8.30
2023-05-23T15:51:54.357Z,11.52
2023-05-23T15:54:21.475Z,15.02
2023-05-23T15:56:48.117Z,9.02
2023-05-23T15:59:14.580Z,9.00
2023-05-23T16:01:42.059Z,12.75
2023-05-23T16:04:08.631Z,11.38
2023-05-23T16:06:35.204Z,11.27
2023-05-23T16:09:01.679Z,13.32
2023-05-23T16:11:28.164Z,15.73
2023-05-23T16:13:54.622Z,9.00
2023-05-23T16:16:21.157Z,9.77
2023-05-23T16:18:47.707Z,5.82
2023-05-23T16:21:20.191Z,7.88
2023-05-23T16:23:48.504Z,17.42
2023-05-23T16:26:16.687Z,10.93
2023-05-23T16:28:43.676Z,10.15
2023-05-23T16:31:14.857Z,9.63
2023-05-23T16:33:41.479Z,8.70
2023-05-23T16:36:08.262Z,9.80
2023-05-23T16:38:34.851Z,10.00
2023-05-23T16:41:01.437Z,15.77
2023-05-23T16:43:27.981Z,10.25
2023-05-23T16:45:54.482Z,12.48
2023-05-23T16:48:21.589Z,12.73
2023-05-23T16:50:48.202Z,7.68
2023-05-23T16:53:14.708Z,6.50
2023-05-23T16:55:41.565Z,6.93
2023-05-23T16:58:08.318Z,12.40
2023-05-23T17:00:34.875Z,16.42
2023-05-23T17:03:02.239Z,11.05
2023-05-23T17:05:28.957Z,10.18
2023-05-23T17:07:55.614Z,11.48
2023-05-23T17:10:22.784Z,13.50
2023-05-23T17:12:49.426Z,12.35
2023-05-23T17:15:16.129Z,13.68
2023-05-23T17:17:42.725Z,13.35
2023-05-23T17:20:10.144Z,12.68
2023-05-23T17:22:37.895Z,11.38
2023-05-23T17:25:06.551Z,8.85
2023-05-23T17:27:33.612Z,10.65
2023-05-23T17:30:00.399Z,9.40
2023-05-23T17:32:27.934Z,11.00
2023-05-23T17:34:54.651Z,21.50
2023-05-23T17:37:22.385Z,8.02
2023-05-23T17:39:55.950Z,16.67
2023-05-23T17:42:24.426Z,16.50
2023-05-23T17:44:54.313Z,13.25
2023-05-23T17:47:21.484Z,18.80
2023-05-23T17:49:52.524Z,23.33
2023-05-23T17:52:19.094Z,10.55
2023-05-23T17:54:45.801Z,10.23
2023-05-23T17:57:13.932Z,8.52
2023-05-23T17:59:40.394Z,18.38
2023-05-23T18:02:07.792Z,13.45
2023-05-23T18:04:35.183Z,10.20
2023-05-23T18:07:01.833Z,11.10
2023-05-23T18:09:28.759Z,12.75
2023-05-23T18:11:55.330Z,11.88
2023-05-23T18:14:21.986Z,15.25
2023-05-23T18:16:48.656Z,12.27
2023-05-23T18:19:15.527Z,12.57
2023-05-23T18:21:42.446Z,10.77
2023-05-23T18:24:11.695Z,14.85
2023-05-23T18:26:43.271Z,13.02
2023-05-23T18:29:10.324Z,14.30
2023-05-23T18:31:37.175Z,11.07
2023-05-23T18:34:04.439Z,12.00
2023-05-23T18:36:31.721Z,11.80
2023-05-23T18:38:58.332Z,14.30
2023-05-23T18:41:27.712Z,12.95
2023-05-23T18:43:55.270Z,13.90
2023-05-23T18:46:24.130Z,16.17
2023-05-23T18:48:51.021Z,11.05
2023-05-23T18:51:18.009Z,14.05
2023-05-23T18:53:44.605Z,13.68
2023-05-23T18:56:11.213Z,10.13
2023-05-23T18:58:37.763Z,14.70
2023-05-23T19:01:04.306Z,11.07
2023-05-23T19:03:31.997Z,14.02
2023-05-23T19:06:02.135Z,13.95
2023-05-23T19:08:32.693Z,8.88
2023-05-23T19:11:00.152Z,11.27
2023-05-23T19:13:27.395Z,18.38
2023-05-23T19:15:54.214Z,17.52
2023-05-23T19:18:20.980Z,11.95
2023-05-23T19:20:47.874Z,12.13
2023-05-23T19:23:14.671Z,17.20
2023-05-23T19:25:42.347Z,12.82
2023-05-23T19:28:09.283Z,15.30
2023-05-23T19:30:36.081Z,14.68
2023-05-23T19:33:02.785Z,16.58
2023-05-23T19:35:29.461Z,9.20
2023-05-23T19:37:56.819Z,12.80
2023-05-23T19:40:24.202Z,13.57
2023-05-23T19:42:51.218Z,15.23
2023-05-23T19:45:19.248Z,10.65
2023-05-23T19:47:46.489Z,12.25
2023-05-23T19:50:13.151Z,16.27
2023-05-23T19:52:40.379Z,15.63
2023-05-23T19:55:07.363Z,14.38
2023-05-23T19:57:33.921Z,19.27
2023-05-23T20:00:00.707Z,15.43
2023-05-23T20:02:27.588Z,13.20
2023-05-23T20:04:54.265Z,12.00
2023-05-23T20:07:20.817Z,8.23
2023-05-23T20:09:47.756Z,9.93
2023-05-23T20:12:17.394Z,14.38
2023-05-23T20:14:43.850Z,12.15
2023-05-23T20:17:10.311Z,13.50
2023-05-23T20:19:36.873Z,10.70
2023-05-23T20:22:03.600Z,16.02
2023-05-23T20:24:32.218Z,10.48
2023-05-23T20:26:58.788Z,11.77
2023-05-23T20:29:25.817Z,18.10
2023-05-23T20:31:55.738Z,13.60
2023-05-23T20:34:26.139Z,19.63
2023-05-23T20:36:53.337Z,16.38
2023-05-23T20:39:21.928Z,8.57
2023-05-23T20:41:48.939Z,11.25
2023-05-23T20:44:18.510Z,15.93
2023-05-23T20:46:45.697Z,16.02
2023-05-23T20:49:12.255Z,11.85
2023-05-23T20:51:41.153Z,14.05
2023-05-23T20:54:07.867Z,13.20
2023-05-23T20:56:34.551Z,11.48
2023-05-23T20:59:01.353Z,18.63
2023-05-23T21:01:28.406Z,10.95
2023-05-23T21:03:55.773Z,16.10
2023-05-23T21:06:22.702Z,9.45
2023-05-23T21:08:50.598Z,14.18
2023-05-23T21:11:17.202Z,10.45
2023-05-23T21:13:44.786Z,14.35
2023-05-23T21:16:14.624Z,11.30
2023-05-23T21:18:41.475Z,19.33
2023-05-23T21:21:08.231Z,11.35
2023-05-23T21:23:35.781Z,12.10
2023-05-23T21:26:02.541Z,12.38
2023-05-23T21:28:34.925Z,13.70
2023-05-23T21:31:03.508Z,14.93
2023-05-23T21:33:34.488Z,14.25
2023-05-23T21:36:01.276Z,13.38
2023-05-23T21:38:29.861Z,14.02
2023-05-23T21:40:56.605Z,18.52
2023-05-23T21:43:23.160Z,24.63
2023-05-23T21:45:50.141Z,16.35
2023-05-23T21:48:16.810Z,16.90
2023-05-23T21:50:43.662Z,13.25
2023-05-23T21:53:10.546Z,19.98
2023-05-23T21:55:37.141Z,15.32
2023-05-23T21:58:03.715Z,15.55
2023-05-23T22:00:31.149Z,19.45
2023-05-23T22:02:57.852Z,13.05
2023-05-23T22:05:24.521Z,13.40
2023-05-23T22:07:51.052Z,13.73
2023-05-23T22:10:17.808Z,11.57
2023-05-23T22:12:44.625Z,7.22
2023-05-23T22:15:11.494Z,22.95
2023-05-23T22:17:38.177Z,14.55
2023-05-23T22:20:05.594Z,18.77
2023-05-23T22:22:32.105Z,23.13
2023-05-23T22:24:58.776Z,16.15
2023-05-23T22:27:25.502Z,19.02
2023-05-23T22:29:52.313Z,18.17
2023-05-23T22:32:18.841Z,11.48
2023-05-23T22:34:45.699Z,10.18
2023-05-23T22:37:12.209Z,18.85
2023-05-23T22:39:39.098Z,15.60
2023-05-23T22:42:05.961Z,17.50
2023-05-23T22:44:32.500Z,14.02
2023-05-23T22:47:00.235Z,18.88
2023-05-23T22:49:30.224Z,12.23
2023-05-23T22:51:57.820Z,14.70
2023-05-23T22:54:24.289Z,20.30
2023-05-23T22:56:50.949Z,19.15
2023-05-23T22:59:17.453Z,19.83
2023-05-23T23:01:44.098Z,14.77
2023-05-23T23:04:10.566Z,14.40
2023-05-23T23:06:37.090Z,16.23
2023-05-23T23:09:05.521Z,20.63
2023-05-23T23:11:34.747Z,12.65
2023-05-23T23:14:02.977Z,15.15
2023-05-23T23:16:30.622Z,12.48
2023-05-23T23:18:57.391Z,18.10
2023-05-23T23:21:26.245Z,24.27
2023-05-23T23:23:52.781Z,15.88
2023-05-23T23:26:19.447Z,13.68
2023-05-23T23:28:46.050Z,13.30
2023-05-23T23:31:12.720Z,22.02
2023-05-23T23:33:39.404Z,15.85
2023-05-23T23:36:06.388Z,17.02
2023-05-23T23:38:32.825Z,16.88
2023-05-23T23:40:59.288Z,14.23
2023-05-23T23:43:26.227Z,16.20
2023-05-23T23:45:52.865Z,15.27
2023-05-23T23:48:19.537Z,13.23
2023-05-23T23:50:46.026Z,13.27
2023-05-23T23:53:13.865Z,19.02
2023-05-23T23:55:41.811Z,16.08
2023-05-23T23:58:08.268Z,13.32
