createdAt,value
2023-01-13T00:03:22.429Z,99745.99
2023-01-13T00:25:07.112Z,99732.81
2023-01-13T00:46:50.762Z,99725.23
2023-01-13T01:08:35.728Z,99719.20
2023-01-13T01:30:19.807Z,99702.17
2023-01-13T01:52:08.234Z,99674.24
2023-01-13T02:13:51.361Z,99654.25
2023-01-13T02:35:40.190Z,99636.59
2023-01-13T02:57:26.313Z,99641.06
2023-01-13T03:19:20.073Z,99640.05
2023-01-13T03:41:07.601Z,99631.23
2023-01-13T04:02:55.960Z,99622.84
2023-01-13T04:24:39.344Z,99613.02
2023-01-13T04:46:22.919Z,99601.36
2023-01-13T05:08:06.636Z,99586.63
2023-01-13T05:29:50.395Z,99587.92
2023-01-13T05:51:33.915Z,99595.70
2023-01-13T06:13:16.974Z,99594.11
2023-01-13T06:35:09.713Z,99589.95
2023-01-13T06:56:52.746Z,99592.80
2023-01-13T07:18:37.792Z,99594.30
2023-01-13T07:40:20.991Z,99597.42
2023-01-13T08:02:04.582Z,99597.83
2023-01-13T08:23:47.922Z,99594.20
2023-01-13T08:45:31.524Z,99600.75
2023-01-13T09:07:15.251Z,99607.41
2023-01-13T09:28:58.346Z,99620.92
2023-01-13T09:50:54.128Z,99624.49
2023-01-13T10:12:55.171Z,99604.67
2023-01-13T10:34:48.546Z,99587.13
2023-01-13T10:56:34.108Z,99568.48
2023-01-13T11:18:24.414Z,99553.66
2023-01-13T11:40:16.457Z,99551.35
2023-01-13T12:02:14.375Z,99533.67
2023-01-13T12:24:08.807Z,99531.88
2023-01-13T12:45:52.076Z,99531.02
2023-01-13T13:07:42.313Z,99535.36
2023-01-13T13:29:50.041Z,99551.87
2023-01-13T13:51:40.298Z,99565.08
2023-01-13T14:13:25.370Z,99586.41
2023-01-13T14:35:15.412Z,99606.77
2023-01-13T14:57:14.301Z,99639.79
2023-01-13T15:18:58.679Z,99667.61
2023-01-13T15:40:41.449Z,99682.25
2023-01-13T16:02:24.865Z,99675.78
2023-01-13T16:24:08.261Z,99691.86
2023-01-13T16:45:51.599Z,99722.95
2023-01-13T17:07:35.233Z,99741.73
2023-01-13T17:29:24.499Z,99756.89
2023-01-13T17:51:12.575Z,99768.66
2023-01-13T18:12:55.768Z,99786.13
2023-01-13T18:34:39.665Z,99797.59
2023-01-13T18:56:22.881Z,99813.88
2023-01-13T19:18:07.106Z,99841.89
2023-01-13T19:39:51.035Z,99870.42
2023-01-13T20:01:37.420Z,99879.14
2023-01-13T20:23:20.603Z,99906.52
2023-01-13T20:45:05.140Z,99929.92
2023-01-13T21:06:49.122Z,99948.98
2023-01-13T21:28:33.910Z,99984.67
2023-01-13T21:50:19.105Z,100005.67
2023-01-13T22:12:02.167Z,100009.24
2023-01-13T22:33:46.490Z,100024.39
2023-01-13T22:55:31.815Z,100035.89
2023-01-13T23:17:15.204Z,100051.52
2023-01-13T23:38:59.660Z,100066.83
