createdAt,value
2019-04-05T00:00:09.066Z,90.50
2019-04-05T00:02:38.625Z,90.90
2019-04-05T00:05:07.999Z,90.80
2019-04-05T00:07:38.377Z,91.40
2019-04-05T00:10:09.323Z,91.20
2019-04-05T00:12:38.621Z,90.50
2019-04-05T00:15:15.030Z,90.50
2019-04-05T00:17:39.386Z,90.50
2019-04-05T00:20:09.330Z,90.30
2019-04-05T00:22:38.799Z,90.30
2019-04-05T00:25:08.425Z,90.50
2019-04-05T00:27:37.718Z,90.70
2019-04-05T00:30:09.158Z,90.80
2019-04-05T00:32:38.452Z,90.20
2019-04-05T00:35:08.207Z,90.00
2019-04-05T00:37:37.588Z,90.10
2019-04-05T00:40:09.595Z,90.20
2019-04-05T00:42:38.886Z,90.30
2019-04-05T00:45:08.843Z,90.50
2019-04-05T00:47:38.247Z,90.20
2019-04-05T00:50:08.698Z,90.40
2019-04-05T00:52:38.071Z,90.20
2019-04-05T00:55:08.214Z,90.40
2019-04-05T00:57:37.502Z,90.40
2019-04-05T01:00:07.747Z,90.10
2019-04-05T01:02:37.083Z,91.10
2019-04-05T01:05:08.085Z,91.30
2019-04-05T01:07:37.448Z,90.90
2019-04-05T01:10:07.087Z,90.70
2019-04-05T01:12:37.322Z,91.00
2019-04-05T01:15:08.328Z,91.10
2019-04-05T01:17:37.944Z,91.10
2019-04-05T01:20:07.328Z,91.60
2019-04-05T01:22:37.559Z,92.10
2019-04-05T01:25:07.313Z,92.00
2019-04-05T01:27:39.492Z,92.00
2019-04-05T01:30:13.980Z,91.40
2019-04-05T01:32:43.450Z,91.20
2019-04-05T01:35:12.987Z,90.70
2019-04-05T01:37:42.526Z,90.50
2019-04-05T01:40:12.272Z,90.60
2019-04-05T01:42:42.203Z,90.30
2019-04-05T01:45:11.935Z,90.40
2019-04-05T01:47:41.433Z,90.80
2019-04-05T01:50:11.259Z,90.30
2019-04-05T01:52:41.823Z,90.40
2019-04-05T01:55:11.359Z,90.50
2019-04-05T01:57:40.669Z,90.70
2019-04-05T02:00:11.513Z,90.70
2019-04-05T02:02:41.462Z,90.50
2019-04-05T02:05:11.018Z,90.50
2019-04-05T02:07:40.574Z,90.30
2019-04-05T02:10:10.608Z,90.30
2019-04-05T02:12:40.481Z,90.50
2019-04-05T02:15:11.780Z,90.60
2019-04-05T02:17:41.092Z,91.20
2019-04-05T02:20:10.624Z,90.60
2019-04-05T02:22:59.443Z,91.10
2019-04-05T02:25:28.941Z,90.70
2019-04-05T02:27:58.238Z,90.80
2019-04-05T02:30:27.766Z,90.60
2019-04-05T02:32:57.440Z,91.10
2019-04-05T02:35:26.979Z,90.80
2019-04-05T02:37:56.476Z,90.80
2019-04-05T02:40:28.111Z,90.80
2019-04-05T02:43:00.430Z,90.50
2019-04-05T02:45:32.816Z,90.90
2019-04-05T02:48:04.933Z,90.70
2019-04-05T02:50:35.878Z,91.10
2019-04-05T02:53:07.541Z,91.20
2019-04-05T02:55:39.372Z,90.90
2019-04-05T02:58:10.315Z,90.70
2019-04-05T03:00:40.447Z,90.70
2019-04-05T03:03:10.403Z,90.80
2019-04-05T03:05:40.062Z,91.00
2019-04-05T03:08:10.924Z,91.30
2019-04-05T03:10:49.100Z,90.90
2019-04-05T03:13:18.418Z,91.40
2019-04-05T03:18:32.128Z,91.60
2019-04-05T03:21:04.571Z,90.80
2019-04-05T03:23:36.788Z,90.70
2019-04-05T03:26:07.789Z,90.30
2019-04-05T03:28:39.637Z,90.50
2019-04-05T03:31:09.790Z,90.70
2019-04-05T03:33:39.572Z,91.10
2019-04-05T03:36:09.306Z,91.40
2019-04-05T03:38:38.988Z,91.10
2019-04-05T03:41:08.652Z,91.20
2019-04-05T03:43:38.139Z,91.50
2019-04-05T03:46:07.967Z,91.10
2019-04-05T03:48:37.329Z,90.60
2019-04-05T03:51:06.691Z,91.20
2019-04-05T03:53:36.272Z,91.20
2019-04-05T03:56:05.648Z,90.60
2019-04-05T03:58:35.482Z,91.10
2019-04-05T04:01:05.041Z,90.80
2019-04-05T04:03:35.415Z,90.90
2019-04-05T04:06:05.144Z,90.90
2019-04-05T04:08:34.761Z,91.10
2019-04-05T04:11:04.244Z,91.00
2019-04-05T04:13:33.767Z,91.10
2019-04-05T04:16:03.550Z,90.70
2019-04-05T04:18:33.278Z,90.80
2019-04-05T04:21:05.703Z,90.90
2019-04-05T04:23:35.246Z,91.40
2019-04-05T04:26:04.855Z,91.50
2019-04-05T04:28:34.419Z,91.50
2019-04-05T04:31:05.091Z,91.40
2019-04-05T04:33:34.684Z,91.40
2019-04-05T04:36:04.459Z,91.10
2019-04-05T04:38:33.749Z,91.30
2019-04-05T04:41:03.128Z,91.40
2019-04-05T04:43:32.511Z,91.40
2019-04-05T04:46:02.669Z,91.30
2019-04-05T04:48:33.004Z,91.20
2019-04-05T04:51:02.399Z,91.60
2019-04-05T04:53:31.925Z,91.30
2019-04-05T04:56:01.411Z,91.00
2019-04-05T04:58:30.763Z,91.30
2019-04-05T05:01:00.245Z,91.30
2019-04-05T05:03:29.881Z,91.80
2019-04-05T05:05:59.716Z,91.90
2019-04-05T05:08:29.006Z,92.00
2019-04-05T05:10:58.534Z,91.90
2019-04-05T05:13:28.107Z,92.00
2019-04-05T05:15:57.407Z,91.60
2019-04-05T05:18:26.841Z,91.30
2019-04-05T05:20:56.148Z,91.40
2019-04-05T05:23:25.440Z,91.40
2019-04-05T05:25:54.746Z,91.60
2019-04-05T05:28:24.218Z,91.50
2019-04-05T05:30:53.806Z,91.60
2019-04-05T05:33:23.615Z,90.90
2019-04-05T05:35:53.061Z,91.40
2019-04-05T05:38:22.370Z,91.30
2019-04-05T05:40:51.668Z,91.50
2019-04-05T05:43:23.686Z,91.70
2019-04-05T05:45:52.037Z,91.80
2019-04-05T05:48:21.576Z,91.20
2019-04-05T05:50:51.235Z,91.10
2019-04-05T05:53:21.170Z,91.10
2019-04-05T05:55:50.459Z,91.40
2019-04-05T05:58:19.771Z,91.50
2019-04-05T06:00:49.144Z,91.30
2019-04-05T06:03:18.433Z,91.50
2019-04-05T06:05:47.832Z,91.50
2019-04-05T06:08:17.135Z,91.20
2019-04-05T06:10:46.434Z,91.20
2019-04-05T06:13:15.793Z,91.40
2019-04-05T06:15:45.146Z,91.50
2019-04-05T06:18:14.496Z,91.20
2019-04-05T06:20:43.799Z,91.80
2019-04-05T06:23:13.103Z,91.90
2019-04-05T06:25:42.400Z,92.40
2019-04-05T06:28:11.698Z,92.50
2019-04-05T06:30:40.994Z,91.90
2019-04-05T06:33:10.374Z,91.90
2019-04-05T06:35:39.773Z,91.10
2019-04-05T06:38:09.206Z,92.10
2019-04-05T06:40:40.925Z,92.20
2019-04-05T06:43:09.533Z,91.80
2019-04-05T06:45:38.831Z,91.40
2019-04-05T06:48:18.341Z,91.00
2019-04-05T06:50:39.131Z,91.00
2019-04-05T06:53:08.757Z,90.60
2019-04-05T06:55:38.046Z,90.00
2019-04-05T06:58:10.242Z,90.40
2019-04-05T07:00:38.359Z,90.00
2019-04-05T07:03:07.730Z,90.00
2019-04-05T07:05:37.026Z,89.30
2019-04-05T07:08:06.314Z,90.10
2019-04-05T07:10:35.626Z,90.00
2019-04-05T07:13:05.188Z,90.20
2019-04-05T07:15:34.678Z,89.60
2019-04-05T07:18:05.273Z,90.30
2019-04-05T07:20:34.578Z,90.40
2019-04-05T07:23:04.022Z,90.50
2019-04-05T07:25:33.859Z,90.40
2019-04-05T07:28:04.264Z,90.50
2019-04-05T07:30:33.567Z,90.60
2019-04-05T07:33:02.910Z,90.90
2019-04-05T07:35:33.604Z,90.50
2019-04-05T07:38:03.432Z,90.60
2019-04-05T07:40:32.783Z,90.20
2019-04-05T07:43:02.085Z,90.20
2019-04-05T07:45:31.383Z,90.20
2019-04-05T07:48:00.684Z,90.00
2019-04-05T07:50:30.168Z,89.90
2019-04-05T07:52:59.462Z,90.70
2019-04-05T07:55:28.779Z,91.20
2019-04-05T07:57:58.080Z,90.80
2019-04-05T08:00:42.618Z,90.70
2019-04-05T08:03:12.083Z,90.40
2019-04-05T08:05:41.462Z,90.20
2019-04-05T08:08:13.839Z,89.10
2019-04-05T08:10:44.414Z,89.00
2019-04-05T08:13:15.564Z,89.00
2019-04-05T08:15:44.922Z,88.30
2019-04-05T08:18:14.210Z,88.80
2019-04-05T08:20:43.518Z,89.20
2019-04-05T08:23:12.835Z,89.60
2019-04-05T08:25:42.134Z,89.70
2019-04-05T08:28:11.463Z,88.80
2019-04-05T08:30:40.778Z,88.80
2019-04-05T08:33:10.079Z,88.30
2019-04-05T08:35:39.390Z,88.60
2019-04-05T08:38:09.755Z,88.70
2019-04-05T08:40:39.063Z,88.30
2019-04-05T08:43:08.531Z,87.90
2019-04-05T08:45:37.841Z,87.10
2019-04-05T08:48:07.203Z,88.30
2019-04-05T08:50:36.790Z,88.00
2019-04-05T08:53:06.078Z,87.90
2019-04-05T08:55:35.441Z,87.50
2019-04-05T08:58:05.098Z,87.30
2019-04-05T09:00:34.474Z,87.50
2019-04-05T09:03:03.784Z,86.90
2019-04-05T09:05:33.573Z,87.00
2019-04-05T09:08:02.954Z,87.00
2019-04-05T09:10:32.335Z,87.00
2019-04-05T09:13:01.647Z,87.30
2019-04-05T09:15:30.930Z,87.10
2019-04-05T09:18:00.251Z,86.70
2019-04-05T09:20:29.554Z,86.50
2019-04-05T09:22:58.871Z,87.00
2019-04-05T09:25:28.166Z,88.10
2019-04-05T09:27:57.820Z,88.10
2019-04-05T09:30:27.192Z,88.00
2019-04-05T09:32:56.503Z,87.30
2019-04-05T09:35:25.792Z,86.60
2019-04-05T09:37:55.273Z,86.30
2019-04-05T09:40:24.587Z,86.00
2019-04-05T09:42:53.914Z,86.00
2019-04-05T09:45:23.257Z,86.30
2019-04-05T09:47:52.566Z,86.60
2019-04-05T09:50:22.075Z,86.00
2019-04-05T09:52:51.400Z,86.00
2019-04-05T09:55:21.774Z,86.50
2019-04-05T09:57:51.146Z,86.30
2019-04-05T10:00:23.719Z,85.60
2019-04-05T10:02:53.043Z,85.90
2019-04-05T10:05:34.787Z,86.20
2019-04-05T10:08:04.109Z,85.90
2019-04-05T10:10:34.483Z,85.30
2019-04-05T10:13:04.151Z,84.80
2019-04-05T10:15:33.494Z,84.90
2019-04-05T10:18:02.814Z,84.80
2019-04-05T10:20:32.115Z,84.70
2019-04-05T10:23:01.428Z,84.90
2019-04-05T10:25:30.736Z,84.80
2019-04-05T10:28:00.053Z,84.40
2019-04-05T10:30:29.355Z,84.10
2019-04-05T10:32:58.677Z,83.80
2019-04-05T10:35:27.965Z,83.30
2019-04-05T10:37:58.602Z,82.90
2019-04-05T10:40:29.079Z,84.30
2019-04-05T10:42:58.471Z,84.50
2019-04-05T10:45:27.772Z,84.90
2019-04-05T10:47:57.152Z,84.90
2019-04-05T10:50:26.601Z,84.40
2019-04-05T10:52:55.890Z,83.90
2019-04-05T10:55:25.206Z,84.30
2019-04-05T10:57:54.498Z,83.70
2019-04-05T11:00:24.542Z,83.70
2019-04-05T11:02:53.996Z,83.80
2019-04-05T11:05:23.311Z,84.70
2019-04-05T11:07:52.607Z,84.60
2019-04-05T11:10:21.920Z,84.00
2019-04-05T11:12:51.215Z,83.50
2019-04-05T11:15:20.871Z,83.20
2019-04-05T11:17:50.170Z,83.50
2019-04-05T11:20:21.919Z,83.90
2019-04-05T11:22:51.414Z,83.10
2019-04-05T11:25:21.219Z,83.30
2019-04-05T11:27:50.676Z,84.30
2019-04-05T11:30:23.068Z,84.00
2019-04-05T11:32:52.377Z,84.30
2019-04-05T11:35:21.927Z,84.40
2019-04-05T11:37:54.073Z,84.90
2019-04-05T11:40:24.094Z,84.80
2019-04-05T11:42:53.838Z,84.60
2019-04-05T11:45:23.222Z,85.10
2019-04-05T11:47:53.692Z,84.80
2019-04-05T11:50:33.984Z,84.70
2019-04-05T11:52:55.029Z,85.50
2019-04-05T11:55:24.343Z,85.30
2019-04-05T11:57:54.911Z,85.30
2019-04-05T12:00:29.118Z,84.50
2019-04-05T12:03:00.058Z,84.30
2019-04-05T12:05:29.437Z,83.70
2019-04-05T12:08:01.869Z,83.60
2019-04-05T12:10:31.991Z,83.50
2019-04-05T12:13:00.882Z,83.50
2019-04-05T12:15:30.212Z,83.30
2019-04-05T12:17:59.613Z,83.70
2019-04-05T12:20:30.737Z,83.40
2019-04-05T12:22:59.910Z,83.50
2019-04-05T12:28:16.196Z,83.20
2019-04-05T12:30:47.293Z,83.50
2019-04-05T12:33:19.730Z,83.00
2019-04-05T12:35:51.663Z,83.20
2019-04-05T12:38:33.034Z,82.80
2019-04-05T12:41:04.165Z,83.40
2019-04-05T12:43:33.714Z,84.00
2019-04-05T12:46:04.367Z,83.90
2019-04-05T12:48:33.769Z,83.70
2019-04-05T12:51:05.495Z,83.20
2019-04-05T12:53:34.191Z,83.20
2019-04-05T12:56:03.826Z,83.50
2019-04-05T12:58:33.123Z,83.70
2019-04-05T13:01:02.443Z,83.20
2019-04-05T13:03:31.741Z,83.60
2019-04-05T13:06:01.070Z,83.90
2019-04-05T13:08:30.386Z,83.80
2019-04-05T13:10:59.691Z,83.50
2019-04-05T13:13:29.165Z,83.60
2019-04-05T13:15:59.456Z,83.90
2019-04-05T13:18:31.507Z,83.80
2019-04-05T13:21:00.279Z,83.60
2019-04-05T13:23:30.534Z,83.60
2019-04-05T13:25:59.874Z,83.80
2019-04-05T13:28:29.273Z,84.30
2019-04-05T13:30:58.657Z,84.00
2019-04-05T13:33:29.161Z,84.00
2019-04-05T13:35:58.662Z,85.20
2019-04-05T13:38:29.810Z,85.00
2019-04-05T13:41:01.242Z,84.40
2019-04-05T13:43:32.005Z,84.10
2019-04-05T13:46:02.406Z,84.50
2019-04-05T13:48:31.880Z,83.90
2019-04-05T13:51:01.187Z,83.80
2019-04-05T13:53:30.540Z,83.90
2019-04-05T13:56:00.029Z,83.80
2019-04-05T13:58:29.338Z,83.70
2019-04-05T14:00:58.745Z,83.80
2019-04-05T14:03:28.186Z,83.70
2019-04-05T14:05:57.577Z,83.70
2019-04-05T14:08:26.890Z,83.90
2019-04-05T14:10:56.178Z,83.40
2019-04-05T14:13:25.508Z,83.30
2019-04-05T14:15:55.047Z,83.70
2019-04-05T14:18:24.360Z,83.60
2019-04-05T14:20:53.818Z,83.80
2019-04-05T14:23:23.869Z,83.60
2019-04-05T14:25:53.401Z,83.90
2019-04-05T14:28:22.705Z,83.90
2019-04-05T14:30:52.015Z,83.70
2019-04-05T14:33:24.510Z,83.70
2019-04-05T14:35:52.550Z,83.70
2019-04-05T14:38:23.783Z,83.90
2019-04-05T14:40:53.283Z,83.70
2019-04-05T14:43:22.710Z,83.30
2019-04-05T14:45:52.079Z,82.70
2019-04-05T14:48:21.402Z,82.70
2019-04-05T14:50:50.727Z,83.50
2019-04-05T14:53:20.197Z,83.50
2019-04-05T14:55:49.580Z,83.20
2019-04-05T14:58:19.410Z,83.20
2019-04-05T15:00:48.892Z,83.10
2019-04-05T15:03:18.292Z,83.30
2019-04-05T15:05:47.599Z,83.40
2019-04-05T15:08:20.448Z,83.20
2019-04-05T15:10:48.120Z,83.50
2019-04-05T15:13:19.218Z,83.40
2019-04-05T15:15:48.647Z,83.40
2019-04-05T15:18:19.608Z,83.30
2019-04-05T15:20:49.014Z,83.00
2019-04-05T15:23:18.319Z,82.90
2019-04-05T15:25:49.783Z,82.80
2019-04-05T15:28:18.724Z,82.80
2019-04-05T15:30:49.578Z,83.20
2019-04-05T15:33:19.214Z,83.80
2019-04-05T15:35:48.554Z,83.90
2019-04-05T15:38:17.971Z,83.60
2019-04-05T15:40:47.283Z,83.20
2019-04-05T15:43:16.662Z,82.50
2019-04-05T15:45:46.078Z,82.60
2019-04-05T15:48:15.379Z,82.70
2019-04-05T15:50:44.698Z,82.90
2019-04-05T15:53:13.991Z,83.50
2019-04-05T15:55:43.311Z,83.70
2019-04-05T15:58:13.702Z,83.50
2019-04-05T16:00:45.942Z,84.20
2019-04-05T16:03:15.759Z,84.00
2019-04-05T16:05:45.604Z,83.70
2019-04-05T16:08:17.930Z,83.90
2019-04-05T16:10:47.898Z,84.50
2019-04-05T16:13:17.311Z,84.60
2019-04-05T16:15:46.761Z,84.50
2019-04-05T16:18:16.109Z,83.90
2019-04-05T16:20:45.418Z,84.30
2019-04-05T16:23:14.750Z,84.70
2019-04-05T16:25:44.064Z,84.30
2019-04-05T16:28:15.424Z,84.20
2019-04-05T16:30:47.311Z,84.60
2019-04-05T16:33:21.113Z,85.10
2019-04-05T16:35:53.636Z,84.90
2019-04-05T16:38:29.108Z,84.30
2019-04-05T16:40:58.407Z,84.20
2019-04-05T16:43:27.710Z,84.30
2019-04-05T16:45:57.020Z,84.30
2019-04-05T16:48:27.290Z,84.80
2019-04-05T16:50:56.662Z,84.60
2019-04-05T16:53:33.436Z,84.70
2019-04-05T16:56:02.738Z,84.90
2019-04-05T16:58:32.180Z,85.10
2019-04-05T17:01:27.023Z,84.80
2019-04-05T17:03:51.851Z,84.70
2019-04-05T17:06:21.181Z,84.80
2019-04-05T17:08:52.358Z,85.10
2019-04-05T17:11:21.673Z,85.00
2019-04-05T17:13:50.978Z,85.10
2019-04-05T17:16:20.318Z,85.00
2019-04-05T17:18:49.686Z,84.80
2019-04-05T17:21:18.979Z,84.90
2019-04-05T17:23:48.314Z,85.40
2019-04-05T17:26:17.647Z,85.70
2019-04-05T17:28:46.957Z,86.10
2019-04-05T17:31:16.271Z,86.00
2019-04-05T17:33:45.631Z,86.00
2019-04-05T17:36:14.934Z,86.50
2019-04-05T17:38:44.253Z,86.30
2019-04-05T17:41:13.583Z,86.00
2019-04-05T17:43:42.989Z,85.90
2019-04-05T17:46:12.462Z,86.60
2019-04-05T17:48:41.774Z,86.70
2019-04-05T17:51:11.083Z,86.40
2019-04-05T17:53:40.411Z,85.60
2019-04-05T17:56:11.061Z,85.60
2019-04-05T17:58:40.541Z,85.50
2019-04-05T18:01:10.119Z,85.20
2019-04-05T18:03:39.461Z,85.10
2019-04-05T18:06:08.803Z,85.40
2019-04-05T18:08:38.129Z,85.50
2019-04-05T18:11:07.427Z,85.90
2019-04-05T18:13:36.765Z,86.60
2019-04-05T18:16:06.168Z,86.80
2019-04-05T18:18:35.474Z,86.20
2019-04-05T18:21:05.067Z,85.80
2019-04-05T18:23:34.411Z,86.40
2019-04-05T18:26:03.734Z,86.50
2019-04-05T18:28:33.074Z,86.30
2019-04-05T18:31:02.375Z,85.80
2019-04-05T18:33:31.715Z,85.90
2019-04-05T18:36:01.037Z,86.00
2019-04-05T18:38:30.361Z,85.80
2019-04-05T18:40:59.700Z,85.70
2019-04-05T18:43:29.002Z,86.00
2019-04-05T18:45:58.317Z,86.80
2019-04-05T18:48:27.625Z,87.00
2019-04-05T18:50:56.947Z,86.90
2019-04-05T18:53:37.038Z,86.90
2019-04-05T18:55:57.285Z,86.70
2019-04-05T18:58:26.628Z,86.40
2019-04-05T19:00:55.946Z,86.30
2019-04-05T19:03:25.251Z,86.60
2019-04-05T19:05:54.547Z,86.50
2019-04-05T19:08:23.868Z,86.20
2019-04-05T19:10:53.202Z,86.60
2019-04-05T19:13:22.514Z,86.40
2019-04-05T19:15:51.834Z,86.40
2019-04-05T19:18:21.166Z,86.40
2019-04-05T19:20:50.564Z,86.90
2019-04-05T19:23:19.873Z,87.90
2019-04-05T19:25:49.191Z,87.40
2019-04-05T19:28:18.500Z,86.90
2019-04-05T19:50:56.462Z,87.40
2019-04-05T19:53:25.770Z,87.20
2019-04-05T19:55:55.112Z,87.10
2019-04-05T19:58:24.414Z,87.10
2019-04-05T20:00:53.738Z,87.00
2019-04-05T20:03:23.121Z,86.90
2019-04-05T20:05:52.644Z,87.10
2019-04-05T20:08:21.956Z,87.10
2019-04-05T20:10:51.268Z,86.90
2019-04-05T20:13:20.590Z,87.00
2019-04-05T20:15:49.916Z,87.00
2019-04-05T20:18:19.272Z,87.20
2019-04-05T20:20:48.729Z,87.20
2019-04-05T20:23:18.036Z,87.30
2019-04-05T20:25:50.796Z,87.20
2019-04-05T20:28:20.116Z,87.20
2019-04-05T20:30:49.590Z,87.40
2019-04-05T20:33:18.976Z,87.60
2019-04-05T20:35:48.318Z,87.90
2019-04-05T20:38:17.634Z,88.10
2019-04-05T20:40:46.991Z,87.80
2019-04-05T20:43:16.371Z,87.90
2019-04-05T20:45:45.675Z,88.00
2019-04-05T20:48:14.973Z,88.00
2019-04-05T20:50:44.287Z,88.00
2019-04-05T20:53:13.616Z,88.20
2019-04-05T20:55:42.916Z,88.30
2019-04-05T20:58:12.250Z,88.30
2019-04-05T21:00:41.561Z,88.20
2019-04-05T21:03:10.887Z,88.50
2019-04-05T21:05:40.183Z,88.50
2019-04-05T21:08:09.500Z,88.20
2019-04-05T21:10:38.799Z,88.40
2019-04-05T21:13:08.118Z,88.50
2019-04-05T21:15:37.482Z,88.70
2019-04-05T21:18:06.794Z,88.90
2019-04-05T21:20:36.083Z,88.80
2019-04-05T21:23:05.390Z,89.10
2019-04-05T21:25:34.711Z,89.10
2019-04-05T21:28:04.082Z,89.30
2019-04-05T21:30:33.389Z,89.40
2019-04-05T21:33:02.699Z,89.30
2019-04-05T21:35:32.029Z,89.20
2019-04-05T21:38:01.332Z,89.00
2019-04-05T21:40:30.638Z,89.00
2019-04-05T21:42:59.934Z,89.20
2019-04-05T21:45:29.252Z,89.10
2019-04-05T21:47:58.565Z,88.80
2019-04-05T21:50:27.869Z,88.60
2019-04-05T21:52:57.189Z,88.80
2019-04-05T21:55:26.522Z,88.90
2019-04-05T21:57:55.797Z,88.80
2019-04-05T22:00:33.338Z,88.50
2019-04-05T22:03:04.238Z,88.50
2019-04-05T22:05:33.627Z,88.80
2019-04-05T22:08:02.952Z,88.80
2019-04-05T22:10:32.286Z,88.90
2019-04-05T22:13:01.587Z,88.90
2019-04-05T22:15:30.895Z,89.00
2019-04-05T22:18:00.188Z,89.10
2019-04-05T22:20:29.508Z,89.20
2019-04-05T22:22:58.813Z,89.20
2019-04-05T22:25:28.135Z,89.30
2019-04-05T22:27:57.431Z,89.30
2019-04-05T22:30:26.764Z,89.20
2019-04-05T22:32:56.326Z,89.40
2019-04-05T22:35:25.647Z,89.40
2019-04-05T22:37:54.935Z,89.50
2019-04-05T22:40:25.422Z,89.50
2019-04-05T22:42:55.850Z,89.40
2019-04-05T22:45:25.198Z,89.60
2019-04-05T22:47:54.516Z,89.30
2019-04-05T22:50:23.841Z,89.20
2019-04-05T22:52:53.202Z,89.10
2019-04-05T22:55:22.556Z,88.90
2019-04-05T22:57:51.996Z,88.80
2019-04-05T23:00:21.398Z,89.10
2019-04-05T23:02:52.316Z,89.20
2019-04-05T23:05:21.695Z,89.00
2019-04-05T23:07:50.995Z,89.20
2019-04-05T23:10:20.307Z,89.90
2019-04-05T23:12:49.616Z,90.20
2019-04-05T23:15:19.004Z,89.90
2019-04-05T23:17:48.291Z,89.80
2019-04-05T23:20:17.605Z,90.10
2019-04-05T23:22:47.075Z,90.30
2019-04-05T23:25:21.768Z,90.10
2019-04-05T23:27:47.382Z,89.70
2019-04-05T23:30:17.713Z,89.60
2019-04-05T23:32:47.013Z,89.60
2019-04-05T23:35:16.394Z,89.50
2019-04-05T23:37:45.663Z,89.30
2019-04-05T23:40:15.040Z,89.50
2019-04-05T23:42:44.350Z,89.30
2019-04-05T23:45:14.003Z,89.30
2019-04-05T23:47:43.298Z,89.50
2019-04-05T23:50:12.806Z,89.10
2019-04-05T23:52:42.174Z,89.20
2019-04-05T23:55:11.548Z,89.50
2019-04-05T23:57:40.872Z,89.40
