createdAt,value
2023-06-17T00:00:14.928Z,100.00
2023-06-17T00:02:43.075Z,100.00
2023-06-17T00:05:12.280Z,100.00
2023-06-17T00:07:42.651Z,100.00
2023-06-17T00:10:12.047Z,100.00
2023-06-17T00:12:40.558Z,100.00
2023-06-17T00:15:14.048Z,100.00
2023-06-17T00:17:46.314Z,100.00
2023-06-17T00:20:15.962Z,100.00
2023-06-17T00:22:46.325Z,100.00
2023-06-17T00:25:16.095Z,100.00
2023-06-17T00:27:45.257Z,100.00
2023-06-17T00:30:15.892Z,100.00
2023-06-17T00:32:44.084Z,100.00
2023-06-17T00:35:12.573Z,100.00
2023-06-17T00:37:40.781Z,100.00
2023-06-17T00:40:11.311Z,100.00
2023-06-17T00:42:41.394Z,100.00
2023-06-17T00:45:10.634Z,100.00
2023-06-17T00:47:41.779Z,100.00
2023-06-17T00:50:13.877Z,100.00
2023-06-17T00:52:46.870Z,100.00
2023-06-17T00:55:15.661Z,100.00
2023-06-17T00:57:47.260Z,100.00
2023-06-17T01:00:17.894Z,100.00
2023-06-17T01:02:48.186Z,100.00
2023-06-17T01:05:18.944Z,100.00
2023-06-17T01:08:06.760Z,100.00
2023-06-17T01:10:41.553Z,100.00
2023-06-17T01:13:14.188Z,100.00
2023-06-17T01:15:43.310Z,100.00
2023-06-17T01:18:19.143Z,100.00
2023-06-17T01:20:49.601Z,100.00
2023-06-17T01:23:19.597Z,100.00
2023-06-17T01:25:50.365Z,100.00
2023-06-17T01:28:20.849Z,100.00
2023-06-17T01:30:50.074Z,100.00
2023-06-17T01:33:19.229Z,100.00
2023-06-17T01:35:54.862Z,100.00
2023-06-17T01:38:28.019Z,100.00
2023-06-17T01:41:03.626Z,100.00
2023-06-17T01:43:34.644Z,100.00
2023-06-17T01:46:04.521Z,100.00
2023-06-17T01:48:33.029Z,100.00
2023-06-17T01:51:01.587Z,100.00
2023-06-17T01:53:30.095Z,100.00
2023-06-17T01:56:00.420Z,100.00
2023-06-17T01:58:29.547Z,100.00
2023-06-17T02:00:58.008Z,100.00
2023-06-17T02:03:26.258Z,100.00
2023-06-17T02:05:54.857Z,100.00
2023-06-17T02:08:24.562Z,100.00
2023-06-17T02:10:53.834Z,100.00
2023-06-17T02:13:25.203Z,100.00
2023-06-17T02:15:53.961Z,100.00
2023-06-17T02:18:23.412Z,100.00
2023-06-17T02:20:51.869Z,100.00
2023-06-17T02:23:20.288Z,100.00
2023-06-17T02:25:48.563Z,100.00
2023-06-17T02:28:16.908Z,100.00
2023-06-17T02:30:46.814Z,100.00
2023-06-17T02:33:19.362Z,100.00
2023-06-17T02:35:47.974Z,100.00
2023-06-17T02:38:16.686Z,100.00
2023-06-17T02:40:45.134Z,100.00
2023-06-17T02:43:13.580Z,100.00
2023-06-17T02:45:41.974Z,100.00
2023-06-17T02:48:12.538Z,100.00
2023-06-17T02:50:41.725Z,100.00
2023-06-17T02:53:11.882Z,100.00
2023-06-17T02:55:40.328Z,100.00
2023-06-17T02:58:08.706Z,100.00
2023-06-17T03:00:37.466Z,100.00
2023-06-17T03:03:06.235Z,100.00
2023-06-17T03:05:37.021Z,100.00
2023-06-17T03:08:06.352Z,100.00
2023-06-17T03:10:36.248Z,100.00
2023-06-17T03:13:04.973Z,100.00
2023-06-17T03:15:34.038Z,100.00
2023-06-17T03:18:02.384Z,100.00
2023-06-17T03:20:31.385Z,100.00
2023-06-17T03:23:04.125Z,100.00
2023-06-17T03:25:32.963Z,100.00
2023-06-17T03:28:06.209Z,100.00
2023-06-17T03:30:35.222Z,100.00
2023-06-17T03:33:05.842Z,100.00
2023-06-17T03:35:35.380Z,100.00
2023-06-17T03:38:07.330Z,100.00
2023-06-17T03:40:35.947Z,100.00
2023-06-17T03:43:04.447Z,100.00
2023-06-17T03:45:36.909Z,100.00
2023-06-17T03:48:05.981Z,100.00
2023-06-17T03:50:34.708Z,100.00
2023-06-17T03:53:06.360Z,100.00
2023-06-17T03:55:35.851Z,100.00
2023-06-17T03:58:04.557Z,100.00
2023-06-17T04:00:33.538Z,100.00
2023-06-17T04:03:02.120Z,100.00
2023-06-17T04:05:34.600Z,100.00
2023-06-17T04:08:04.080Z,100.00
2023-06-17T04:10:34.298Z,100.00
2023-06-17T04:13:02.629Z,100.00
2023-06-17T04:15:31.477Z,100.00
2023-06-17T04:18:00.169Z,100.00
2023-06-17T04:20:30.865Z,100.00
2023-06-17T04:22:59.391Z,100.00
2023-06-17T04:25:29.253Z,100.00
2023-06-17T04:27:59.960Z,100.00
2023-06-17T04:30:29.664Z,100.00
2023-06-17T04:33:01.533Z,100.00
2023-06-17T04:35:30.684Z,100.00
2023-06-17T04:37:59.591Z,100.00
2023-06-17T04:40:28.931Z,100.00
2023-06-17T04:42:59.239Z,100.00
2023-06-17T04:45:28.458Z,100.00
2023-06-17T04:47:57.889Z,100.00
2023-06-17T04:50:26.304Z,100.00
2023-06-17T04:52:54.828Z,100.00
2023-06-17T04:55:23.251Z,100.00
2023-06-17T04:57:51.768Z,100.00
2023-06-17T05:00:22.794Z,100.00
2023-06-17T05:02:51.654Z,100.00
2023-06-17T05:05:20.192Z,100.00
2023-06-17T05:07:52.246Z,100.00
2023-06-17T05:10:20.916Z,100.00
2023-06-17T05:12:49.438Z,100.00
2023-06-17T05:15:17.734Z,100.00
2023-06-17T05:17:48.901Z,100.00
2023-06-17T05:20:17.524Z,100.00
2023-06-17T05:22:46.019Z,100.00
2023-06-17T05:25:14.522Z,100.00
2023-06-17T05:27:42.702Z,100.00
2023-06-17T05:30:11.962Z,100.00
2023-06-17T05:32:40.622Z,100.00
2023-06-17T05:35:11.118Z,100.00
2023-06-17T05:37:39.749Z,100.00
2023-06-17T05:40:09.548Z,100.00
2023-06-17T05:42:37.844Z,100.00
2023-06-17T05:45:06.759Z,100.00
2023-06-17T05:47:35.200Z,100.00
2023-06-17T05:50:03.684Z,100.00
2023-06-17T05:52:33.540Z,100.00
2023-06-17T05:55:02.270Z,100.00
2023-06-17T05:57:30.557Z,100.00
2023-06-17T05:59:58.955Z,100.00
2023-06-17T06:02:27.299Z,100.00
2023-06-17T06:04:55.606Z,100.00
2023-06-17T06:07:24.000Z,100.00
2023-06-17T06:09:54.571Z,100.00
2023-06-17T06:12:23.168Z,100.00
2023-06-17T06:14:52.970Z,100.00
2023-06-17T06:17:21.430Z,100.00
2023-06-17T06:19:51.213Z,100.00
2023-06-17T06:22:20.320Z,100.00
2023-06-17T06:24:48.466Z,100.00
2023-06-17T06:27:18.681Z,100.00
2023-06-17T06:29:47.219Z,100.00
2023-06-17T06:32:15.638Z,100.00
2023-06-17T06:34:44.133Z,100.00
2023-06-17T06:37:12.531Z,100.00
2023-06-17T06:39:41.720Z,100.00
2023-06-17T06:42:10.348Z,100.00
2023-06-17T06:44:40.423Z,100.00
2023-06-17T06:47:08.849Z,100.00
2023-06-17T06:49:37.045Z,100.00
2023-06-17T06:52:06.038Z,100.00
2023-06-17T06:54:34.662Z,100.00
2023-06-17T06:57:03.197Z,100.00
2023-06-17T06:59:31.640Z,100.00
2023-06-17T07:02:01.491Z,100.00
2023-06-17T07:04:29.770Z,100.00
2023-06-17T07:06:58.178Z,100.00
2023-06-17T07:09:26.608Z,100.00
2023-06-17T07:11:55.132Z,100.00
2023-06-17T07:14:23.362Z,100.00
2023-06-17T07:16:51.460Z,100.00
2023-06-17T07:19:21.250Z,100.00
2023-06-17T07:21:50.783Z,100.00
2023-06-17T07:24:19.374Z,100.00
2023-06-17T07:26:49.005Z,100.00
2023-06-17T07:29:17.137Z,100.00
2023-06-17T07:31:45.616Z,100.00
2023-06-17T07:34:13.957Z,100.00
2023-06-17T07:36:44.001Z,99.53
2023-06-17T07:39:12.417Z,86.42
2023-06-17T07:41:40.992Z,79.48
2023-06-17T07:44:09.442Z,78.46
2023-06-17T07:46:37.821Z,75.50
2023-06-17T07:49:06.269Z,77.00
2023-06-17T07:51:34.605Z,70.93
2023-06-17T07:54:06.364Z,70.42
2023-06-17T07:56:34.997Z,72.05
2023-06-17T07:59:03.426Z,71.46
2023-06-17T08:01:31.678Z,65.91
2023-06-17T08:04:00.451Z,64.17
2023-06-17T08:06:30.282Z,59.80
2023-06-17T08:08:58.551Z,59.35
2023-06-17T08:11:31.367Z,55.02
2023-06-17T08:13:59.584Z,55.41
2023-06-17T08:16:28.946Z,54.03
2023-06-17T08:18:57.533Z,53.14
2023-06-17T08:21:25.645Z,51.27
2023-06-17T08:23:54.221Z,51.14
2023-06-17T08:26:22.885Z,50.64
2023-06-17T08:28:52.942Z,50.75
2023-06-17T08:31:24.223Z,51.29
2023-06-17T08:33:52.456Z,50.37
2023-06-17T08:36:20.983Z,47.69
2023-06-17T08:38:49.099Z,48.01
2023-06-17T08:41:17.357Z,48.18
2023-06-17T08:43:49.116Z,49.94
2023-06-17T08:46:19.656Z,47.99
2023-06-17T08:48:49.987Z,48.58
2023-06-17T08:51:18.592Z,48.93
2023-06-17T08:53:47.436Z,48.87
2023-06-17T08:56:16.097Z,48.87
2023-06-17T08:58:45.602Z,46.27
2023-06-17T09:01:14.751Z,49.00
2023-06-17T09:03:45.476Z,47.54
2023-06-17T09:06:21.596Z,45.31
2023-06-17T09:08:50.147Z,45.44
2023-06-17T09:11:20.072Z,45.22
2023-06-17T09:13:51.870Z,44.76
2023-06-17T09:16:20.369Z,43.89
2023-06-17T09:18:56.544Z,41.96
2023-06-17T09:21:31.534Z,42.80
2023-06-17T09:24:01.838Z,41.50
2023-06-17T09:26:33.857Z,39.63
2023-06-17T09:29:04.145Z,39.52
2023-06-17T09:31:48.438Z,38.71
2023-06-17T09:34:19.334Z,40.19
2023-06-17T09:36:49.326Z,38.07
2023-06-17T09:39:17.685Z,37.79
2023-06-17T09:41:46.813Z,37.34
2023-06-17T09:44:17.009Z,36.60
2023-06-17T09:46:48.666Z,36.27
2023-06-17T09:49:24.981Z,36.56
2023-06-17T09:51:55.164Z,36.32
2023-06-17T09:54:23.680Z,36.55
2023-06-17T09:56:56.574Z,36.10
2023-06-17T09:59:25.934Z,35.50
2023-06-17T10:01:54.374Z,38.58
2023-06-17T10:04:24.111Z,35.91
2023-06-17T10:06:54.304Z,34.24
2023-06-17T10:09:23.047Z,35.52
2023-06-17T10:11:55.486Z,33.43
2023-06-17T10:14:28.581Z,34.48
2023-06-17T10:16:57.454Z,34.30
2023-06-17T10:19:30.316Z,35.02
2023-06-17T10:22:01.707Z,33.64
2023-06-17T10:24:30.809Z,34.22
2023-06-17T10:27:05.662Z,35.23
2023-06-17T10:29:34.991Z,34.62
2023-06-17T10:32:19.087Z,34.48
2023-06-17T10:35:15.382Z,33.65
2023-06-17T10:37:45.381Z,33.15
2023-06-17T10:40:25.781Z,33.74
2023-06-17T10:43:17.884Z,33.60
2023-06-17T10:45:55.561Z,32.67
2023-06-17T10:48:26.171Z,31.22
2023-06-17T10:51:00.818Z,30.51
2023-06-17T10:53:31.794Z,29.03
2023-06-17T10:56:05.123Z,30.54
2023-06-17T10:58:35.326Z,31.41
2023-06-17T11:01:05.273Z,31.45
2023-06-17T11:03:33.669Z,30.49
2023-06-17T11:06:04.957Z,29.88
2023-06-17T11:08:34.727Z,30.05
2023-06-17T11:11:15.299Z,29.59
2023-06-17T11:13:44.700Z,29.51
2023-06-17T11:16:14.245Z,29.87
2023-06-17T11:18:46.154Z,28.58
2023-06-17T11:21:16.689Z,28.73
2023-06-17T11:23:45.609Z,29.72
2023-06-17T11:26:14.898Z,29.03
2023-06-17T11:28:45.305Z,29.92
2023-06-17T11:31:13.749Z,29.55
2023-06-17T11:33:43.149Z,29.12
2023-06-17T11:36:15.635Z,28.78
2023-06-17T11:38:47.974Z,28.96
2023-06-17T11:41:17.738Z,28.32
2023-06-17T11:43:46.820Z,27.94
2023-06-17T11:46:15.063Z,27.42
2023-06-17T11:48:43.240Z,28.53
2023-06-17T11:51:15.955Z,27.33
2023-06-17T11:53:47.615Z,28.85
2023-06-17T11:56:18.539Z,28.70
2023-06-17T11:58:47.126Z,28.81
2023-06-17T12:01:16.225Z,29.11
2023-06-17T12:03:48.050Z,28.96
2023-06-17T12:06:20.500Z,27.48
2023-06-17T12:08:59.937Z,27.82
2023-06-17T12:11:31.994Z,27.79
2023-06-17T12:14:01.303Z,27.32
2023-06-17T12:16:32.129Z,27.89
2023-06-17T12:19:01.140Z,28.59
2023-06-17T12:21:29.650Z,27.79
2023-06-17T12:23:59.548Z,27.73
2023-06-17T12:26:29.662Z,27.20
2023-06-17T12:29:00.838Z,26.69
2023-06-17T12:31:35.905Z,27.57
2023-06-17T12:34:04.412Z,26.53
2023-06-17T12:36:33.285Z,27.00
2023-06-17T12:39:05.352Z,27.78
2023-06-17T12:41:36.821Z,28.89
2023-06-17T12:44:06.217Z,27.90
2023-06-17T12:46:36.831Z,27.65
2023-06-17T12:49:05.255Z,27.13
2023-06-17T12:51:35.749Z,27.30
2023-06-17T12:54:06.447Z,27.98
2023-06-17T12:56:36.654Z,27.48
2023-06-17T12:59:06.098Z,27.64
2023-06-17T13:01:35.497Z,28.22
2023-06-17T13:04:03.751Z,28.85
2023-06-17T13:06:32.199Z,27.64
2023-06-17T13:09:00.374Z,27.50
2023-06-17T13:11:30.284Z,26.86
2023-06-17T13:13:59.044Z,26.36
2023-06-17T13:16:27.683Z,26.94
2023-06-17T13:18:57.717Z,27.09
2023-06-17T13:21:26.607Z,27.78
2023-06-17T13:23:55.064Z,26.63
2023-06-17T13:26:29.578Z,25.92
2023-06-17T13:28:59.476Z,25.93
2023-06-17T13:31:27.746Z,25.82
2023-06-17T13:33:55.998Z,25.98
2023-06-17T13:36:24.776Z,26.17
2023-06-17T13:38:53.115Z,26.76
2023-06-17T13:41:21.806Z,27.18
2023-06-17T13:43:50.028Z,27.43
2023-06-17T13:46:20.270Z,26.72
2023-06-17T13:48:49.564Z,27.13
2023-06-17T13:51:17.769Z,28.35
2023-06-17T13:53:45.843Z,27.47
2023-06-17T13:56:14.399Z,27.91
2023-06-17T13:58:42.617Z,28.12
2023-06-17T14:01:12.654Z,27.18
2023-06-17T14:03:42.657Z,26.47
2023-06-17T14:06:11.432Z,26.50
2023-06-17T14:08:40.291Z,27.50
2023-06-17T14:11:10.319Z,27.38
2023-06-17T14:13:38.430Z,27.94
2023-06-17T14:16:07.002Z,27.51
2023-06-17T14:18:35.456Z,27.19
2023-06-17T14:21:05.559Z,26.81
2023-06-17T14:23:35.198Z,26.18
2023-06-17T14:26:03.255Z,26.28
2023-06-17T14:28:31.506Z,26.63
2023-06-17T14:31:02.577Z,27.41
2023-06-17T14:33:31.212Z,27.20
2023-06-17T14:35:59.585Z,25.68
2023-06-17T14:38:29.372Z,24.42
2023-06-17T14:40:58.971Z,23.95
2023-06-17T14:43:27.637Z,23.60
2023-06-17T14:45:55.848Z,23.29
2023-06-17T14:48:24.016Z,23.76
2023-06-17T14:50:52.879Z,24.04
2023-06-17T14:53:31.106Z,24.87
2023-06-17T14:56:28.585Z,23.98
2023-06-17T14:58:57.242Z,24.18
2023-06-17T15:01:25.704Z,23.84
2023-06-17T15:03:54.378Z,23.23
2023-06-17T15:06:22.760Z,24.04
2023-06-17T15:09:20.981Z,24.49
2023-06-17T15:11:49.470Z,24.58
2023-06-17T15:14:19.208Z,23.97
2023-06-17T15:16:48.130Z,24.49
2023-06-17T15:19:17.000Z,24.55
2023-06-17T15:21:46.349Z,25.76
2023-06-17T15:24:16.572Z,26.19
2023-06-17T15:26:46.335Z,25.91
2023-06-17T15:29:15.351Z,26.41
2023-06-17T15:31:45.522Z,25.00
2023-06-17T15:34:14.102Z,25.28
2023-06-17T15:36:43.084Z,26.14
2023-06-17T15:39:21.251Z,25.91
2023-06-17T15:41:50.812Z,25.90
2023-06-17T15:44:19.586Z,25.70
2023-06-17T15:46:48.287Z,26.23
2023-06-17T15:49:17.049Z,25.51
2023-06-17T15:51:45.394Z,24.97
2023-06-17T15:54:15.034Z,24.53
2023-06-17T15:56:47.568Z,24.66
2023-06-17T15:59:17.885Z,24.07
2023-06-17T16:01:46.673Z,24.72
2023-06-17T16:04:35.985Z,23.86
2023-06-17T16:07:05.932Z,23.68
2023-06-17T16:09:37.106Z,24.00
2023-06-17T16:12:08.573Z,25.15
2023-06-17T16:14:39.978Z,25.35
2023-06-17T16:17:09.940Z,25.16
2023-06-17T16:19:39.021Z,24.27
2023-06-17T16:22:11.456Z,24.02
2023-06-17T16:24:42.288Z,25.14
2023-06-17T16:27:12.599Z,24.77
2023-06-17T16:29:41.231Z,24.71
2023-06-17T16:32:09.661Z,25.31
2023-06-17T16:34:37.970Z,25.52
2023-06-17T16:37:06.834Z,25.32
2023-06-17T16:39:35.459Z,25.91
2023-06-17T16:42:07.474Z,25.88
2023-06-17T16:44:37.618Z,25.98
2023-06-17T16:47:06.564Z,24.88
2023-06-17T16:49:34.751Z,24.32
2023-06-17T16:52:03.715Z,25.27
2023-06-17T16:54:31.974Z,25.93
2023-06-17T16:57:00.666Z,26.66
2023-06-17T16:59:28.950Z,26.58
2023-06-17T17:02:00.280Z,24.96
2023-06-17T17:04:30.299Z,25.22
2023-06-17T17:06:58.823Z,25.59
2023-06-17T17:09:27.294Z,26.22
2023-06-17T17:11:55.970Z,25.46
2023-06-17T17:14:24.950Z,26.50
2023-06-17T17:16:53.640Z,26.10
2023-06-17T17:19:25.694Z,25.97
2023-06-17T17:21:53.937Z,26.87
2023-06-17T17:24:23.853Z,27.95
2023-06-17T17:26:52.354Z,27.72
2023-06-17T17:29:22.030Z,27.34
2023-06-17T17:31:50.444Z,27.27
2023-06-17T17:34:23.276Z,27.35
2023-06-17T17:36:57.450Z,27.52
2023-06-17T17:39:25.838Z,27.70
2023-06-17T17:41:55.417Z,28.61
2023-06-17T17:44:30.095Z,28.88
2023-06-17T17:46:58.843Z,29.44
2023-06-17T17:49:27.053Z,29.10
2023-06-17T17:51:56.917Z,29.27
2023-06-17T17:54:26.087Z,27.84
2023-06-17T17:56:54.548Z,28.09
2023-06-17T17:59:23.033Z,28.23
2023-06-17T18:01:51.308Z,28.15
2023-06-17T18:04:19.479Z,28.41
2023-06-17T18:06:47.620Z,29.06
2023-06-17T18:09:17.734Z,29.31
2023-06-17T18:11:46.240Z,29.92
2023-06-17T18:14:14.709Z,29.69
2023-06-17T18:16:44.935Z,30.06
2023-06-17T18:19:15.808Z,30.83
2023-06-17T18:21:44.326Z,31.23
2023-06-17T18:24:12.718Z,30.91
2023-06-17T18:26:42.441Z,31.54
2023-06-17T18:29:10.825Z,32.29
2023-06-17T18:31:39.393Z,32.12
2023-06-17T18:34:07.857Z,32.46
2023-06-17T18:36:36.389Z,32.28
2023-06-17T18:39:04.710Z,32.47
2023-06-17T18:41:34.113Z,33.25
2023-06-17T18:44:04.690Z,33.57
2023-06-17T18:46:33.216Z,33.21
2023-06-17T18:49:01.641Z,33.20
2023-06-17T18:51:31.129Z,33.16
2023-06-17T18:53:59.256Z,32.97
2023-06-17T18:56:28.999Z,33.76
2023-06-17T18:58:57.268Z,34.12
2023-06-17T19:01:26.899Z,34.10
2023-06-17T19:03:55.329Z,34.49
2023-06-17T19:06:24.438Z,34.06
2023-06-17T19:08:52.855Z,34.67
2023-06-17T19:11:23.419Z,34.72
2023-06-17T19:13:52.886Z,34.93
2023-06-17T19:16:23.101Z,34.36
2023-06-17T19:18:53.182Z,34.42
2023-06-17T19:21:22.029Z,34.37
2023-06-17T19:23:54.606Z,34.42
2023-06-17T19:26:24.301Z,34.41
2023-06-17T19:28:52.941Z,35.38
2023-06-17T19:31:22.526Z,35.57
2023-06-17T19:33:54.011Z,36.63
2023-06-17T19:36:23.668Z,36.59
2023-06-17T19:38:58.116Z,37.60
2023-06-17T19:41:27.306Z,38.31
2023-06-17T19:43:57.036Z,38.81
2023-06-17T19:46:33.142Z,39.47
2023-06-17T19:49:05.700Z,39.47
2023-06-17T19:51:34.081Z,40.19
2023-06-17T19:54:02.690Z,40.90
2023-06-17T19:56:31.838Z,41.28
2023-06-17T19:59:00.212Z,41.86
2023-06-17T20:01:29.383Z,41.98
2023-06-17T20:03:57.654Z,43.32
2023-06-17T20:06:29.447Z,43.85
2023-06-17T20:09:00.181Z,44.27
2023-06-17T20:11:29.621Z,44.60
2023-06-17T20:13:57.893Z,45.80
2023-06-17T20:16:27.462Z,46.13
2023-06-17T20:18:56.934Z,46.03
2023-06-17T20:21:28.383Z,45.87
2023-06-17T20:23:59.893Z,46.75
2023-06-17T20:26:30.892Z,47.24
2023-06-17T20:28:59.561Z,47.75
2023-06-17T20:31:28.323Z,48.04
2023-06-17T20:33:56.806Z,48.30
2023-06-17T20:36:25.032Z,49.64
2023-06-17T20:38:54.949Z,48.71
2023-06-17T20:41:24.744Z,49.30
2023-06-17T20:43:53.242Z,48.63
2023-06-17T20:46:23.096Z,49.06
2023-06-17T20:48:53.097Z,50.16
2023-06-17T20:51:21.725Z,51.26
2023-06-17T20:53:51.108Z,51.87
2023-06-17T20:56:19.654Z,51.77
2023-06-17T20:58:51.474Z,51.42
2023-06-17T21:01:21.352Z,51.75
2023-06-17T21:03:49.909Z,52.74
2023-06-17T21:06:18.227Z,54.43
2023-06-17T21:08:47.769Z,54.27
2023-06-17T21:11:16.216Z,55.16
2023-06-17T21:13:44.659Z,57.48
2023-06-17T21:16:14.639Z,59.30
2023-06-17T21:18:42.904Z,59.74
2023-06-17T21:21:11.425Z,62.00
2023-06-17T21:23:39.779Z,62.92
2023-06-17T21:26:08.339Z,64.43
2023-06-17T21:28:36.630Z,63.25
2023-06-17T21:31:05.309Z,64.13
2023-06-17T21:33:35.445Z,63.35
2023-06-17T21:36:04.045Z,65.13
2023-06-17T21:38:32.687Z,65.91
2023-06-17T21:41:01.141Z,67.25
2023-06-17T21:43:33.497Z,69.31
2023-06-17T21:46:03.343Z,69.19
2023-06-17T21:48:34.689Z,69.55
2023-06-17T21:51:03.410Z,70.49
2023-06-17T21:53:31.811Z,70.40
2023-06-17T21:56:00.270Z,69.19
2023-06-17T21:58:28.708Z,69.68
2023-06-17T22:00:57.184Z,70.34
2023-06-17T22:03:25.798Z,70.73
2023-06-17T22:05:55.840Z,72.13
2023-06-17T22:08:30.699Z,71.90
2023-06-17T22:11:06.810Z,72.60
2023-06-17T22:13:34.939Z,73.79
2023-06-17T22:16:03.509Z,74.62
2023-06-17T22:18:33.750Z,75.10
2023-06-17T22:21:03.781Z,76.48
2023-06-17T22:23:32.275Z,78.68
2023-06-17T22:26:00.607Z,78.16
2023-06-17T22:28:29.523Z,78.46
2023-06-17T22:30:58.074Z,79.80
2023-06-17T22:33:26.231Z,78.63
2023-06-17T22:35:54.733Z,79.51
2023-06-17T22:38:24.892Z,80.53
2023-06-17T22:40:53.669Z,82.21
2023-06-17T22:43:23.525Z,84.71
2023-06-17T22:45:52.542Z,83.47
2023-06-17T22:48:21.030Z,83.78
2023-06-17T22:50:53.692Z,83.52
2023-06-17T22:53:23.699Z,83.30
2023-06-17T22:55:52.122Z,83.83
2023-06-17T22:58:20.726Z,84.68
2023-06-17T23:00:49.255Z,85.75
2023-06-17T23:03:17.731Z,86.69
2023-06-17T23:05:46.321Z,86.51
2023-06-17T23:08:14.810Z,87.99
2023-06-17T23:10:45.484Z,87.58
2023-06-17T23:13:13.826Z,86.80
2023-06-17T23:15:42.445Z,87.85
2023-06-17T23:18:10.889Z,90.42
2023-06-17T23:20:39.287Z,91.97
2023-06-17T23:23:08.447Z,93.52
2023-06-17T23:25:36.804Z,96.61
2023-06-17T23:28:09.915Z,100.00
2023-06-17T23:30:39.105Z,100.00
2023-06-17T23:33:12.146Z,100.00
2023-06-17T23:35:40.316Z,100.00
2023-06-17T23:38:08.615Z,100.00
2023-06-17T23:40:36.812Z,100.00
2023-06-17T23:43:08.165Z,100.00
2023-06-17T23:45:39.308Z,100.00
2023-06-17T23:48:10.452Z,100.00
2023-06-17T23:50:40.661Z,100.00
2023-06-17T23:53:10.038Z,100.00
2023-06-17T23:55:38.422Z,100.00
2023-06-17T23:58:08.641Z,100.00
