createdAt,value
2022-08-17T00:06:13.260Z,0.00
2022-08-17T00:07:11.980Z,0.00
2022-08-17T00:12:34.686Z,0.00
2022-08-17T00:17:37.663Z,0.00
2022-08-17T00:19:08.448Z,0.00
2022-08-17T00:23:22.422Z,0.00
2022-08-17T00:26:45.170Z,0.00
2022-08-17T00:34:02.156Z,0.00
2022-08-17T00:38:40.140Z,0.00
2022-08-17T00:51:20.241Z,0.00
2022-08-17T00:58:40.885Z,0.00
2022-08-17T01:01:47.329Z,0.00
2022-08-17T01:06:42.775Z,0.00
2022-08-17T01:25:30.328Z,0.00
2022-08-17T01:46:08.419Z,0.00
2022-08-17T02:46:36.864Z,0.00
2022-08-17T02:57:22.304Z,0.00
2022-08-17T02:58:35.947Z,0.00
2022-08-17T03:04:25.724Z,0.00
2022-08-17T03:10:18.720Z,0.00
2022-08-17T03:37:18.831Z,0.00
2022-08-17T04:07:37.134Z,2.00
2022-08-17T04:32:59.432Z,80.00
2022-08-17T04:37:19.927Z,97.00
2022-08-17T04:40:43.927Z,131.00
2022-08-17T04:48:57.169Z,177.00
2022-08-17T04:58:13.829Z,265.00
2022-08-17T05:06:35.590Z,306.00
2022-08-17T05:24:43.060Z,424.00
2022-08-17T05:27:06.014Z,478.00
2022-08-17T05:37:52.151Z,765.00
2022-08-17T05:38:26.623Z,756.00
2022-08-17T05:39:22.275Z,761.00
2022-08-17T05:40:45.176Z,774.00
2022-08-17T05:41:25.608Z,775.00
2022-08-17T05:42:21.385Z,774.00
2022-08-17T05:52:07.086Z,822.00
2022-08-17T06:03:45.241Z,1000.00
2022-08-17T06:04:36.170Z,997.00
2022-08-17T06:05:35.462Z,996.00
2022-08-17T06:06:33.540Z,994.00
2022-08-17T06:07:33.612Z,994.00
2022-08-17T06:08:35.252Z,981.00
2022-08-17T06:09:34.057Z,944.00
2022-08-17T06:10:33.563Z,909.00
2022-08-17T06:11:33.545Z,888.00
2022-08-17T06:12:35.166Z,888.00
2022-08-17T06:13:33.573Z,907.00
2022-08-17T06:14:33.513Z,938.00
2022-08-17T06:15:33.467Z,963.00
2022-08-17T06:16:34.839Z,986.00
2022-08-17T06:17:33.444Z,1015.00
2022-08-17T06:18:33.503Z,1007.00
2022-08-17T06:19:34.224Z,992.00
2022-08-17T06:20:33.508Z,1018.00
2022-08-17T06:21:33.481Z,1072.00
2022-08-17T06:22:33.714Z,1165.00
2022-08-17T06:23:33.481Z,1267.00
2022-08-17T06:24:34.751Z,1365.00
2022-08-17T06:25:34.159Z,1405.00
2022-08-17T06:26:34.553Z,1420.00
2022-08-17T06:27:33.326Z,1427.00
2022-08-17T06:28:33.373Z,1411.00
2022-08-17T06:29:33.309Z,1403.00
2022-08-17T06:30:57.360Z,1414.00
2022-08-17T06:31:34.279Z,1430.00
2022-08-17T06:32:34.211Z,1463.00
2022-08-17T06:33:33.269Z,1478.00
2022-08-17T06:34:33.221Z,1492.00
2022-08-17T06:35:34.209Z,1514.00
2022-08-17T06:36:34.021Z,1529.00
2022-08-17T06:37:33.199Z,1541.00
2022-08-17T06:38:37.523Z,1551.00
2022-08-17T06:39:35.014Z,1568.00
2022-08-17T06:40:33.175Z,1593.00
2022-08-17T06:41:33.171Z,1628.00
2022-08-17T06:43:02.629Z,1659.00
2022-08-17T06:43:34.169Z,1695.00
2022-08-17T06:44:43.237Z,1726.00
2022-08-17T06:45:34.165Z,1748.00
2022-08-17T06:46:33.105Z,1782.00
2022-08-17T06:47:33.897Z,1806.00
2022-08-17T06:48:33.087Z,1800.00
2022-08-17T06:49:33.109Z,1834.00
2022-08-17T06:50:37.637Z,1869.00
2022-08-17T06:51:36.666Z,1857.00
2022-08-17T06:52:45.883Z,1866.00
2022-08-17T06:53:34.045Z,1912.00
2022-08-17T06:54:36.847Z,1925.00
2022-08-17T06:55:37.730Z,1922.00
2022-08-17T06:56:53.354Z,1914.00
2022-08-17T06:57:33.990Z,1885.00
2022-08-17T06:58:33.765Z,1998.00
2022-08-17T06:59:54.213Z,1991.00
2022-08-17T07:00:33.999Z,2044.00
2022-08-17T07:01:33.018Z,2016.00
2022-08-17T07:02:51.331Z,1939.00
2022-08-17T07:03:33.938Z,2053.00
2022-08-17T07:04:33.571Z,1902.00
2022-08-17T07:05:32.915Z,1845.00
2022-08-17T07:06:32.912Z,1791.00
2022-08-17T07:07:34.680Z,1743.00
2022-08-17T07:08:34.855Z,1702.00
2022-08-17T07:09:33.661Z,1652.00
2022-08-17T07:10:32.858Z,1613.00
2022-08-17T07:11:32.851Z,1594.00
2022-08-17T07:12:32.821Z,1582.00
2022-08-17T07:13:32.842Z,1581.00
2022-08-17T07:14:32.792Z,1576.00
2022-08-17T07:15:32.773Z,1574.00
2022-08-17T07:16:33.583Z,1590.00
2022-08-17T07:17:46.742Z,1627.00
2022-08-17T07:18:33.763Z,1656.00
2022-08-17T07:19:32.762Z,1695.00
2022-08-17T07:20:32.724Z,1706.00
2022-08-17T07:21:32.714Z,1734.00
2022-08-17T07:22:50.316Z,1786.00
2022-08-17T07:23:35.557Z,1821.00
2022-08-17T07:24:32.701Z,1833.00
2022-08-17T07:25:32.682Z,1831.00
2022-08-17T07:26:32.667Z,1835.00
2022-08-17T07:27:32.667Z,1836.00
2022-08-17T07:28:32.667Z,1838.00
2022-08-17T07:29:34.402Z,1864.00
2022-08-17T07:30:44.652Z,1872.00
2022-08-17T07:31:33.639Z,1879.00
2022-08-17T07:32:32.655Z,1883.00
2022-08-17T07:33:32.648Z,1890.00
2022-08-17T07:34:35.322Z,1883.00
2022-08-17T07:35:40.747Z,1870.00
2022-08-17T07:36:38.152Z,1853.00
2022-08-17T07:37:33.375Z,1871.00
2022-08-17T07:38:34.903Z,1863.00
2022-08-17T07:39:58.809Z,1867.00
2022-08-17T07:40:33.554Z,1848.00
2022-08-17T07:41:58.049Z,1838.00
2022-08-17T07:42:36.121Z,1820.00
2022-08-17T07:43:32.483Z,1797.00
2022-08-17T07:44:32.462Z,1836.00
2022-08-17T07:45:32.443Z,1904.00
2022-08-17T07:46:32.444Z,1869.00
2022-08-17T07:47:34.567Z,1826.00
2022-08-17T07:48:32.424Z,1818.00
2022-08-17T07:49:32.419Z,1831.00
2022-08-17T07:50:32.411Z,1847.00
2022-08-17T07:51:32.625Z,1862.00
2022-08-17T07:52:50.843Z,1882.00
2022-08-17T07:53:33.412Z,1894.00
2022-08-17T07:54:32.366Z,1917.00
2022-08-17T07:55:32.340Z,1932.00
2022-08-17T07:56:32.565Z,1949.00
2022-08-17T07:57:32.325Z,1960.00
2022-08-17T07:58:32.316Z,1980.00
2022-08-17T07:59:33.613Z,2009.00
2022-08-17T08:00:32.991Z,2054.00
2022-08-17T08:01:41.834Z,2103.00
2022-08-17T08:02:33.814Z,2133.00
2022-08-17T08:03:32.296Z,2182.00
2022-08-17T08:05:50.779Z,2206.00
2022-08-17T08:06:33.215Z,2217.00
2022-08-17T08:07:32.234Z,2228.00
2022-08-17T08:08:32.219Z,2223.00
2022-08-17T08:09:32.199Z,2213.00
2022-08-17T08:10:32.179Z,2205.00
2022-08-17T08:11:32.165Z,2207.00
2022-08-17T08:12:33.717Z,2217.00
2022-08-17T08:13:32.175Z,2223.00
2022-08-17T08:14:32.130Z,2239.00
2022-08-17T08:15:32.133Z,2249.00
2022-08-17T08:16:32.127Z,2274.00
2022-08-17T08:17:32.105Z,2311.00
2022-08-17T08:18:53.773Z,2340.00
2022-08-17T08:19:33.083Z,2371.00
2022-08-17T08:20:37.761Z,2383.00
2022-08-17T08:21:33.100Z,2400.00
2022-08-17T08:22:32.046Z,2421.00
2022-08-17T08:23:32.068Z,2440.00
2022-08-17T08:24:32.016Z,2459.00
2022-08-17T08:25:32.051Z,2484.00
2022-08-17T08:26:32.818Z,2479.00
2022-08-17T08:27:32.002Z,2484.00
2022-08-17T08:28:31.986Z,2461.00
2022-08-17T08:29:31.987Z,2405.00
2022-08-17T08:30:33.093Z,2371.00
2022-08-17T08:31:31.971Z,2328.00
2022-08-17T08:32:31.947Z,2309.00
2022-08-17T08:33:31.930Z,2290.00
2022-08-17T08:34:45.031Z,2300.00
2022-08-17T08:35:47.592Z,2300.00
2022-08-17T08:36:57.038Z,2313.00
2022-08-17T08:37:37.874Z,2346.00
2022-08-17T08:38:32.907Z,2374.00
2022-08-17T08:39:31.908Z,2429.00
2022-08-17T08:40:31.877Z,2492.00
2022-08-17T08:41:31.855Z,2551.00
2022-08-17T08:42:31.825Z,2598.00
2022-08-17T08:43:31.826Z,2669.00
2022-08-17T08:45:00.415Z,2722.00
2022-08-17T08:45:32.793Z,2737.00
2022-08-17T08:46:31.785Z,2977.00
2022-08-17T08:47:31.784Z,3019.00
2022-08-17T08:48:56.920Z,3100.00
2022-08-17T08:50:01.358Z,3097.00
2022-08-17T08:50:38.172Z,2904.00
2022-08-17T08:51:32.772Z,2751.00
2022-08-17T08:52:31.727Z,2701.00
2022-08-17T08:53:31.725Z,2504.00
2022-08-17T08:54:31.695Z,2667.00
2022-08-17T08:55:31.721Z,2434.00
2022-08-17T08:56:31.696Z,2242.00
2022-08-17T08:57:34.499Z,2133.00
2022-08-17T08:58:41.602Z,2037.00
2022-08-17T08:59:32.647Z,1966.00
2022-08-17T09:00:31.644Z,1902.00
2022-08-17T09:01:31.675Z,1855.00
2022-08-17T09:02:34.873Z,1886.00
2022-08-17T09:03:51.908Z,1887.00
2022-08-17T09:04:40.753Z,2194.00
2022-08-17T09:05:32.586Z,2262.00
2022-08-17T09:06:33.572Z,2375.00
2022-08-17T09:07:32.565Z,2532.00
2022-08-17T09:08:31.553Z,2372.00
2022-08-17T09:09:31.557Z,3536.00
2022-08-17T09:10:31.533Z,3029.00
2022-08-17T09:11:31.533Z,3052.00
2022-08-17T09:12:31.504Z,3469.00
2022-08-17T09:13:31.533Z,3377.00
2022-08-17T09:14:31.496Z,3356.00
2022-08-17T09:15:32.465Z,3251.00
2022-08-17T09:16:31.455Z,3135.00
2022-08-17T09:17:31.553Z,3057.00
2022-08-17T09:19:02.257Z,3030.00
2022-08-17T09:19:32.435Z,3025.00
2022-08-17T09:20:31.416Z,2982.00
2022-08-17T09:21:33.721Z,2803.00
2022-08-17T09:22:31.499Z,2607.00
2022-08-17T09:23:31.388Z,2440.00
2022-08-17T09:24:31.387Z,2292.00
2022-08-17T09:25:31.371Z,2251.00
2022-08-17T09:26:31.348Z,2298.00
2022-08-17T09:27:31.346Z,2399.00
2022-08-17T09:28:31.318Z,2462.00
2022-08-17T09:29:35.989Z,2520.00
2022-08-17T09:30:34.000Z,2520.00
2022-08-17T09:31:33.391Z,2538.00
2022-08-17T09:32:31.298Z,2581.00
2022-08-17T09:33:31.280Z,2616.00
2022-08-17T09:34:33.127Z,2646.00
2022-08-17T09:35:36.445Z,2660.00
2022-08-17T09:36:32.261Z,2674.00
2022-08-17T09:37:31.251Z,2662.00
2022-08-17T09:38:32.714Z,2626.00
2022-08-17T09:39:31.265Z,2597.00
2022-08-17T09:40:31.230Z,2611.00
2022-08-17T09:41:31.183Z,2608.00
2022-08-17T09:42:31.184Z,2687.00
2022-08-17T09:43:31.173Z,2785.00
2022-08-17T09:44:31.197Z,2858.00
2022-08-17T09:45:31.178Z,2962.00
2022-08-17T09:46:31.157Z,3048.00
2022-08-17T09:47:31.138Z,3082.00
2022-08-17T09:48:31.137Z,3068.00
2022-08-17T09:49:31.150Z,3019.00
2022-08-17T09:51:01.625Z,2937.00
2022-08-17T09:51:32.126Z,2843.00
2022-08-17T09:52:31.077Z,2777.00
2022-08-17T09:53:31.967Z,2753.00
2022-08-17T09:54:39.879Z,2774.00
2022-08-17T09:55:32.057Z,2758.00
2022-08-17T09:56:31.023Z,2724.00
2022-08-17T09:57:32.016Z,2726.00
2022-08-17T09:58:31.013Z,2781.00
2022-08-17T09:59:38.368Z,2811.00
2022-08-17T10:00:31.988Z,2863.00
2022-08-17T10:01:31.044Z,2829.00
2022-08-17T10:02:30.994Z,2753.00
2022-08-17T10:03:30.956Z,2671.00
2022-08-17T10:04:30.944Z,2623.00
2022-08-17T10:05:30.933Z,2551.00
2022-08-17T10:06:30.913Z,2492.00
2022-08-17T10:07:30.984Z,2444.00
2022-08-17T10:08:30.894Z,2456.00
2022-08-17T10:09:30.887Z,2485.00
2022-08-17T10:10:32.427Z,2505.00
2022-08-17T10:11:33.903Z,2497.00
2022-08-17T10:12:30.852Z,2470.00
2022-08-17T10:13:30.847Z,2417.00
2022-08-17T10:14:36.387Z,2318.00
2022-08-17T10:15:31.856Z,2245.00
2022-08-17T10:16:30.864Z,2200.00
2022-08-17T10:17:30.806Z,2255.00
2022-08-17T10:18:33.361Z,2301.00
2022-08-17T10:19:30.793Z,2276.00
2022-08-17T10:20:30.777Z,2201.00
2022-08-17T10:21:30.778Z,2128.00
2022-08-17T10:22:34.825Z,2033.00
2022-08-17T10:23:31.730Z,1906.00
2022-08-17T10:24:30.734Z,1778.00
2022-08-17T10:25:49.044Z,1671.00
2022-08-17T10:26:43.081Z,1583.00
2022-08-17T10:27:31.689Z,1537.00
2022-08-17T10:28:30.710Z,1517.00
2022-08-17T10:29:30.689Z,1484.00
2022-08-17T10:30:31.701Z,1446.00
2022-08-17T10:31:35.420Z,1433.00
2022-08-17T10:32:31.652Z,1426.00
2022-08-17T10:33:30.640Z,1431.00
2022-08-17T10:34:34.177Z,1466.00
2022-08-17T10:35:31.689Z,1543.00
2022-08-17T10:36:30.623Z,1624.00
2022-08-17T10:37:30.584Z,1673.00
2022-08-17T10:38:30.574Z,1690.00
2022-08-17T10:39:30.630Z,1673.00
2022-08-17T10:40:30.630Z,1628.00
2022-08-17T10:41:30.550Z,1584.00
2022-08-17T10:42:33.071Z,1541.00
2022-08-17T10:43:30.511Z,1497.00
2022-08-17T10:44:38.455Z,1461.00
2022-08-17T10:45:31.530Z,1439.00
2022-08-17T10:46:31.799Z,1425.00
2022-08-17T10:47:52.703Z,1410.00
2022-08-17T10:48:31.468Z,1397.00
2022-08-17T10:49:30.447Z,1405.00
2022-08-17T10:50:30.469Z,1420.00
2022-08-17T10:51:30.430Z,1434.00
2022-08-17T10:52:30.430Z,1451.00
2022-08-17T10:53:30.410Z,1447.00
2022-08-17T10:54:30.410Z,1427.00
2022-08-17T10:55:30.410Z,1389.00
2022-08-17T10:56:30.382Z,1373.00
2022-08-17T10:57:30.400Z,1378.00
2022-08-17T10:58:30.363Z,1376.00
2022-08-17T10:59:30.352Z,1358.00
2022-08-17T11:00:30.361Z,1307.00
2022-08-17T11:01:30.420Z,1246.00
2022-08-17T11:02:30.314Z,1191.00
2022-08-17T11:03:30.303Z,1145.00
2022-08-17T11:04:30.294Z,1096.00
2022-08-17T11:05:30.296Z,1045.00
2022-08-17T11:06:30.276Z,1000.00
2022-08-17T11:07:30.255Z,975.00
2022-08-17T11:08:30.260Z,940.00
2022-08-17T11:09:30.279Z,913.00
2022-08-17T11:10:30.245Z,884.00
2022-08-17T11:11:30.226Z,864.00
2022-08-17T11:12:30.217Z,865.00
2022-08-17T11:15:42.623Z,801.00
2022-08-17T11:17:53.499Z,901.00
2022-08-17T11:18:50.456Z,865.00
2022-08-17T11:28:40.448Z,1116.00
2022-08-17T11:30:44.862Z,969.00
2022-08-17T11:33:53.768Z,916.00
2022-08-17T11:34:50.594Z,883.00
2022-08-17T11:38:14.040Z,956.00
2022-08-17T11:39:07.536Z,982.00
2022-08-17T11:40:09.645Z,939.00
2022-08-17T11:41:15.243Z,903.00
2022-08-17T11:42:09.774Z,891.00
2022-08-17T11:43:07.818Z,926.00
2022-08-17T11:44:14.217Z,962.00
2022-08-17T11:45:10.112Z,1010.00
2022-08-17T11:46:09.226Z,1036.00
2022-08-17T11:47:07.773Z,1047.00
2022-08-17T11:48:27.214Z,1073.00
2022-08-17T11:49:40.565Z,1077.00
2022-08-17T11:51:26.421Z,926.00
2022-08-17T11:52:34.244Z,978.00
2022-08-17T11:53:32.013Z,936.00
2022-08-17T11:54:33.193Z,874.00
2022-08-17T11:55:35.508Z,803.00
2022-08-17T11:56:25.842Z,732.00
2022-08-17T11:57:28.222Z,681.00
2022-08-17T11:58:29.535Z,626.00
2022-08-17T11:59:25.111Z,610.00
2022-08-17T12:00:28.494Z,631.00
2022-08-17T12:01:24.269Z,664.00
2022-08-17T12:02:27.242Z,683.00
2022-08-17T12:09:16.114Z,1187.00
2022-08-17T12:10:11.818Z,1113.00
2022-08-17T12:11:10.712Z,1159.00
2022-08-17T12:12:12.539Z,1316.00
2022-08-17T12:14:35.678Z,1241.00
2022-08-17T12:15:28.970Z,1382.00
2022-08-17T12:16:21.882Z,1195.00
2022-08-17T12:17:39.591Z,1069.00
2022-08-17T12:18:29.231Z,982.00
2022-08-17T12:19:27.246Z,934.00
2022-08-17T12:22:10.193Z,877.00
2022-08-17T12:22:42.067Z,871.00
2022-08-17T12:23:38.193Z,854.00
2022-08-17T12:24:39.952Z,854.00
2022-08-17T12:25:46.478Z,846.00
2022-08-17T12:28:06.411Z,1177.00
2022-08-17T12:28:46.930Z,1074.00
2022-08-17T12:29:46.705Z,1218.00
2022-08-17T12:32:08.702Z,1431.00
2022-08-17T12:33:25.629Z,1370.00
2022-08-17T12:34:09.789Z,1415.00
2022-08-17T12:35:08.384Z,1461.00
2022-08-17T12:36:08.365Z,1497.00
2022-08-17T12:37:08.353Z,1543.00
2022-08-17T12:38:26.655Z,1701.00
2022-08-17T12:39:14.070Z,1921.00
2022-08-17T12:40:12.012Z,2188.00
2022-08-17T12:41:08.304Z,2450.00
2022-08-17T12:42:08.358Z,2547.00
2022-08-17T12:43:09.289Z,2469.00
2022-08-17T12:44:08.277Z,2358.00
2022-08-17T12:45:08.286Z,2270.00
2022-08-17T12:46:13.375Z,2326.00
2022-08-17T12:47:11.899Z,2618.00
2022-08-17T12:48:08.227Z,2900.00
2022-08-17T12:49:08.218Z,2868.00
2022-08-17T12:50:29.547Z,2566.00
2022-08-17T12:51:10.022Z,2222.00
2022-08-17T12:52:08.260Z,1992.00
2022-08-17T12:53:09.809Z,1886.00
2022-08-17T12:54:09.800Z,1845.00
2022-08-17T12:55:08.170Z,1834.00
2022-08-17T12:56:08.145Z,1819.00
2022-08-17T12:57:08.131Z,1792.00
2022-08-17T12:58:13.617Z,1772.00
2022-08-17T12:59:09.111Z,1786.00
2022-08-17T13:00:08.100Z,1860.00
2022-08-17T13:01:08.914Z,1936.00
2022-08-17T13:02:08.993Z,1985.00
2022-08-17T13:03:08.062Z,1935.00
2022-08-17T13:04:08.053Z,1872.00
2022-08-17T13:05:08.843Z,1842.00
2022-08-17T13:06:10.384Z,1846.00
2022-08-17T13:07:08.845Z,1900.00
2022-08-17T13:08:11.883Z,1876.00
2022-08-17T13:09:08.008Z,1909.00
2022-08-17T13:10:09.514Z,1950.00
2022-08-17T13:11:08.798Z,1930.00
2022-08-17T13:12:08.866Z,1925.00
2022-08-17T13:13:11.853Z,2006.00
2022-08-17T13:14:07.965Z,2173.00
2022-08-17T13:15:07.946Z,2275.00
2022-08-17T13:16:08.757Z,2435.00
2022-08-17T13:17:13.509Z,2452.00
2022-08-17T13:18:08.734Z,2551.00
2022-08-17T13:19:08.717Z,2523.00
2022-08-17T13:20:08.907Z,2373.00
2022-08-17T13:21:07.878Z,2329.00
2022-08-17T13:22:07.944Z,2167.00
2022-08-17T13:23:12.356Z,2217.00
2022-08-17T13:24:07.863Z,2160.00
2022-08-17T13:25:09.470Z,2120.00
2022-08-17T13:26:09.456Z,2272.00
2022-08-17T13:27:08.534Z,2794.00
2022-08-17T13:28:09.461Z,2588.00
2022-08-17T13:29:12.369Z,2719.00
2022-08-17T13:30:08.572Z,2534.00
2022-08-17T13:31:07.761Z,2214.00
2022-08-17T13:32:13.124Z,2403.00
2022-08-17T13:33:08.751Z,2421.00
2022-08-17T13:34:10.390Z,2608.00
2022-08-17T13:35:16.533Z,2525.00
2022-08-17T13:36:10.792Z,2483.00
2022-08-17T13:37:08.694Z,2600.00
2022-08-17T13:38:07.700Z,2703.00
2022-08-17T13:39:07.682Z,2791.00
2022-08-17T13:40:09.494Z,2773.00
2022-08-17T13:41:08.474Z,3136.00
2022-08-17T13:42:13.514Z,3354.00
2022-08-17T13:43:07.634Z,3473.00
2022-08-17T13:44:07.624Z,3463.00
2022-08-17T13:45:34.938Z,3135.00
2022-08-17T13:46:10.640Z,3222.00
2022-08-17T13:47:11.277Z,3603.00
2022-08-17T13:48:18.103Z,3615.00
2022-08-17T13:49:11.467Z,5017.00
2022-08-17T13:50:10.747Z,3148.00
2022-08-17T13:52:28.419Z,5164.00
2022-08-17T13:53:23.759Z,5815.00
2022-08-17T13:54:23.406Z,4079.00
2022-08-17T13:55:19.966Z,3602.00
2022-08-17T13:56:33.521Z,2629.00
2022-08-17T13:57:23.116Z,9408.00
2022-08-17T13:58:25.212Z,12536.00
2022-08-17T13:59:52.634Z,10767.00
2022-08-17T14:00:24.079Z,7475.00
2022-08-17T14:01:34.847Z,4886.00
2022-08-17T14:02:25.809Z,3687.00
2022-08-17T14:03:28.020Z,3892.00
2022-08-17T14:04:48.298Z,4122.00
2022-08-17T14:05:25.303Z,3983.00
2022-08-17T14:10:23.936Z,12150.00
2022-08-17T14:11:33.819Z,14785.00
2022-08-17T14:12:06.733Z,7102.00
2022-08-17T14:13:10.604Z,6667.00
2022-08-17T14:14:02.057Z,4345.00
2022-08-17T14:15:01.119Z,3597.00
2022-08-17T14:16:01.065Z,4015.00
2022-08-17T14:17:01.080Z,3947.00
2022-08-17T14:18:01.060Z,3964.00
2022-08-17T14:19:01.065Z,3874.00
2022-08-17T14:20:10.441Z,3280.00
2022-08-17T14:21:01.829Z,2775.00
2022-08-17T14:22:04.893Z,3001.00
2022-08-17T14:23:03.747Z,3392.00
2022-08-17T14:24:01.000Z,3323.00
2022-08-17T14:25:05.601Z,3189.00
2022-08-17T14:26:08.090Z,2948.00
2022-08-17T14:27:00.969Z,2719.00
2022-08-17T14:28:02.203Z,2676.00
2022-08-17T14:29:01.762Z,2580.00
2022-08-17T14:30:01.815Z,2400.00
2022-08-17T14:31:02.549Z,2335.00
2022-08-17T14:32:03.951Z,2445.00
2022-08-17T14:33:01.581Z,2519.00
2022-08-17T14:34:05.081Z,2430.00
2022-08-17T14:35:04.641Z,2453.00
2022-08-17T14:36:04.079Z,2494.00
2022-08-17T14:37:01.665Z,2677.00
2022-08-17T14:38:10.504Z,2805.00
2022-08-17T14:39:05.483Z,2895.00
2022-08-17T14:40:00.947Z,2965.00
2022-08-17T14:41:00.811Z,2958.00
2022-08-17T14:42:00.816Z,3170.00
2022-08-17T14:43:02.506Z,3562.00
2022-08-17T14:44:03.459Z,2649.00
2022-08-17T14:45:02.635Z,14633.00
2022-08-17T14:46:03.446Z,7196.00
2022-08-17T14:47:00.788Z,17350.00
2022-08-17T14:48:04.608Z,4767.00
2022-08-17T14:49:02.406Z,19516.00
2022-08-17T14:50:04.269Z,25625.00
2022-08-17T14:51:03.925Z,11166.00
2022-08-17T14:52:03.367Z,13953.00
2022-08-17T14:53:01.929Z,4653.00
2022-08-17T14:54:02.321Z,20781.00
2022-08-17T14:55:03.899Z,21578.00
2022-08-17T14:56:01.461Z,8306.00
2022-08-17T14:57:23.058Z,10165.00
2022-08-17T14:58:03.227Z,3992.00
2022-08-17T14:59:07.551Z,11762.00
2022-08-17T15:00:06.874Z,24728.00
2022-08-17T15:01:00.701Z,15441.00
2022-08-17T15:02:02.309Z,9418.00
2022-08-17T15:03:03.286Z,9480.00
2022-08-17T15:04:04.275Z,11185.00
2022-08-17T15:05:00.594Z,6966.00
2022-08-17T15:06:04.064Z,5805.00
2022-08-17T15:07:05.155Z,3903.00
2022-08-17T15:08:05.164Z,11637.00
2022-08-17T15:09:01.347Z,21108.00
2022-08-17T15:10:05.869Z,10727.00
2022-08-17T15:11:22.788Z,4390.00
2022-08-17T15:12:07.092Z,17950.00
2022-08-17T15:13:08.687Z,18372.00
2022-08-17T15:14:02.130Z,18630.00
2022-08-17T15:15:05.026Z,9634.00
2022-08-17T15:16:00.478Z,21269.00
2022-08-17T15:17:01.947Z,8417.00
2022-08-17T15:18:00.751Z,7154.00
2022-08-17T15:19:02.072Z,6515.00
2022-08-17T15:20:02.142Z,6010.00
2022-08-17T15:21:03.073Z,5622.00
2022-08-17T15:22:05.495Z,5838.00
2022-08-17T15:23:01.660Z,5332.00
2022-08-17T15:24:01.912Z,4739.00
2022-08-17T15:25:02.817Z,2603.00
2022-08-17T15:26:00.372Z,10042.00
2022-08-17T15:27:00.354Z,15315.00
2022-08-17T15:28:00.379Z,9347.00
2022-08-17T15:29:01.126Z,2994.00
2022-08-17T15:30:00.355Z,5834.00
2022-08-17T15:31:00.295Z,3346.00
2022-08-17T15:32:01.126Z,5203.00
2022-08-17T15:33:04.947Z,4535.00
2022-08-17T15:34:00.310Z,3849.00
2022-08-17T15:35:01.536Z,2922.00
2022-08-17T15:36:01.059Z,2469.00
2022-08-17T15:37:02.631Z,2212.00
2022-08-17T15:38:07.927Z,2168.00
2022-08-17T15:39:01.229Z,1908.00
2022-08-17T15:40:00.356Z,1851.00
2022-08-17T15:41:01.011Z,1813.00
2022-08-17T15:42:03.059Z,1634.00
2022-08-17T15:43:01.770Z,1567.00
2022-08-17T15:44:00.195Z,1666.00
2022-08-17T15:45:01.902Z,1704.00
2022-08-17T15:46:00.965Z,1788.00
2022-08-17T15:47:00.151Z,1903.00
2022-08-17T15:48:01.519Z,2006.00
2022-08-17T15:49:01.102Z,2238.00
2022-08-17T15:50:02.880Z,2407.00
2022-08-17T15:51:03.823Z,2418.00
2022-08-17T15:52:01.745Z,2450.00
2022-08-17T15:53:01.755Z,2532.00
2022-08-17T15:54:04.503Z,2554.00
2022-08-17T15:55:03.730Z,2591.00
2022-08-17T15:56:00.053Z,2724.00
2022-08-17T15:57:02.685Z,2954.00
2022-08-17T15:58:00.833Z,3300.00
2022-08-17T15:59:01.696Z,3546.00
2022-08-17T16:00:00.121Z,3955.00
2022-08-17T16:01:16.992Z,4125.00
2022-08-17T16:03:09.821Z,4911.00
2022-08-17T16:03:45.812Z,4467.00
2022-08-17T16:04:06.817Z,3846.00
2022-08-17T16:05:01.027Z,3077.00
2022-08-17T16:06:00.818Z,14838.00
2022-08-17T16:07:01.203Z,7220.00
2022-08-17T16:08:02.562Z,3167.00
2022-08-17T16:08:59.942Z,11271.00
2022-08-17T16:09:59.979Z,11623.00
2022-08-17T16:10:59.901Z,13042.00
2022-08-17T16:12:03.701Z,13849.00
2022-08-17T16:13:01.525Z,2943.00
2022-08-17T16:13:59.912Z,7826.00
2022-08-17T16:15:02.511Z,10166.00
2022-08-17T16:15:59.850Z,15577.00
2022-08-17T16:17:02.578Z,12862.00
2022-08-17T16:17:59.842Z,5583.00
2022-08-17T16:19:01.603Z,8507.00
2022-08-17T16:19:59.844Z,8149.00
2022-08-17T16:21:01.458Z,2994.00
2022-08-17T16:22:04.774Z,5733.00
2022-08-17T16:23:02.432Z,8970.00
2022-08-17T16:23:59.795Z,13663.00
2022-08-17T16:25:01.427Z,6929.00
2022-08-17T16:25:59.784Z,4955.00
2022-08-17T16:26:59.750Z,3645.00
2022-08-17T16:28:03.319Z,2077.00
2022-08-17T16:29:00.721Z,11018.00
2022-08-17T16:30:03.239Z,6008.00
2022-08-17T16:31:01.361Z,5634.00
2022-08-17T16:32:03.294Z,3246.00
2022-08-17T16:32:59.710Z,1440.00
2022-08-17T16:34:17.696Z,6588.00
2022-08-17T16:35:03.387Z,2819.00
2022-08-17T16:36:02.299Z,6007.00
2022-08-17T16:37:06.564Z,4652.00
2022-08-17T16:38:02.281Z,4972.00
2022-08-17T16:38:59.613Z,3274.00
2022-08-17T16:40:02.357Z,3064.00
2022-08-17T16:40:59.603Z,1674.00
2022-08-17T16:41:59.601Z,6438.00
2022-08-17T16:42:59.592Z,8544.00
2022-08-17T16:43:59.586Z,4735.00
2022-08-17T16:45:00.385Z,3611.00
2022-08-17T16:46:01.909Z,3919.00
2022-08-17T16:47:00.334Z,3429.00
2022-08-17T16:47:59.537Z,3367.00
2022-08-17T16:49:03.798Z,3208.00
2022-08-17T16:50:04.187Z,4757.00
2022-08-17T16:51:04.054Z,2610.00
2022-08-17T16:51:59.497Z,5947.00
2022-08-17T16:52:59.501Z,7112.00
2022-08-17T16:54:00.727Z,7594.00
2022-08-17T16:55:02.151Z,8397.00
2022-08-17T16:56:02.573Z,8625.00
2022-08-17T16:57:02.776Z,9009.00
2022-08-17T16:57:59.446Z,13996.00
2022-08-17T16:58:59.430Z,3246.00
2022-08-17T17:00:01.199Z,6987.00
2022-08-17T17:01:01.204Z,8949.00
2022-08-17T17:01:59.397Z,12960.00
2022-08-17T17:03:01.001Z,3487.00
2022-08-17T17:04:01.344Z,8584.00
2022-08-17T17:04:59.384Z,4536.00
2022-08-17T17:06:01.282Z,4356.00
2022-08-17T17:07:01.194Z,4106.00
2022-08-17T17:08:01.090Z,1949.00
2022-08-17T17:09:05.553Z,3074.00
2022-08-17T17:09:59.304Z,4709.00
2022-08-17T17:11:00.654Z,5675.00
2022-08-17T17:12:01.962Z,6532.00
2022-08-17T17:13:04.371Z,5899.00
2022-08-17T17:14:01.026Z,7123.00
2022-08-17T17:15:03.089Z,6854.00
2022-08-17T17:15:59.245Z,7193.00
2022-08-17T17:17:00.026Z,6392.00
2022-08-17T17:18:01.947Z,6032.00
2022-08-17T17:19:02.881Z,5888.00
2022-08-17T17:20:01.868Z,6758.00
2022-08-17T17:21:00.680Z,6829.00
2022-08-17T17:22:00.419Z,6720.00
2022-08-17T17:22:59.158Z,5916.00
2022-08-17T17:23:59.168Z,10931.00
2022-08-17T17:24:59.130Z,2028.00
2022-08-17T17:26:03.050Z,2740.00
2022-08-17T17:26:59.120Z,3923.00
2022-08-17T17:28:00.635Z,5895.00
2022-08-17T17:28:59.114Z,3411.00
2022-08-17T17:30:01.722Z,2455.00
2022-08-17T17:31:00.313Z,3427.00
2022-08-17T17:32:02.735Z,4324.00
2022-08-17T17:33:02.239Z,4004.00
2022-08-17T17:34:03.726Z,3107.00
2022-08-17T17:35:00.656Z,4195.00
2022-08-17T17:35:59.805Z,3795.00
2022-08-17T17:36:59.015Z,3299.00
2022-08-17T17:37:59.015Z,3696.00
2022-08-17T17:38:58.997Z,3294.00
2022-08-17T17:39:59.879Z,3266.00
2022-08-17T17:41:02.228Z,3249.00
2022-08-17T17:41:59.776Z,3296.00
2022-08-17T17:43:20.409Z,3462.00
2022-08-17T17:44:01.805Z,2770.00
2022-08-17T17:44:58.939Z,2458.00
2022-08-17T17:45:58.962Z,1690.00
2022-08-17T17:47:00.728Z,1781.00
2022-08-17T17:47:58.924Z,2241.00
2022-08-17T17:48:58.912Z,2249.00
2022-08-17T17:50:00.586Z,2028.00
2022-08-17T17:50:58.904Z,2029.00
2022-08-17T17:52:10.872Z,1919.00
2022-08-17T17:53:02.490Z,3509.00
2022-08-17T17:53:58.853Z,2214.00
2022-08-17T17:54:58.855Z,1218.00
2022-08-17T17:55:58.853Z,4175.00
2022-08-17T17:56:59.614Z,857.00
2022-08-17T17:57:58.800Z,893.00
2022-08-17T17:59:01.551Z,1238.00
2022-08-17T17:59:58.794Z,1329.00
2022-08-17T18:01:01.496Z,1820.00
2022-08-17T18:01:58.808Z,2607.00
2022-08-17T18:02:58.766Z,901.00
2022-08-17T18:03:58.735Z,834.00
2022-08-17T18:05:01.389Z,872.00
2022-08-17T18:06:00.637Z,1140.00
2022-08-17T18:06:58.729Z,909.00
2022-08-17T18:08:04.702Z,928.00
2022-08-17T18:08:59.696Z,1011.00
2022-08-17T18:10:01.360Z,843.00