createdAt,value
2018-12-21T12:51:24.336Z,81.74
2018-12-21T12:54:13.315Z,82.02
2018-12-21T12:57:02.394Z,82.04
2018-12-21T12:59:30.724Z,82.10
2018-12-21T13:01:58.581Z,81.79
2018-12-21T13:04:26.194Z,82.00
2018-12-21T13:06:53.715Z,81.80
2018-12-21T13:09:21.208Z,81.02
2018-12-21T13:11:48.720Z,81.31
2018-12-21T13:14:16.636Z,81.06
2018-12-21T13:16:44.254Z,81.42
2018-12-21T13:19:12.685Z,81.78
2018-12-21T13:21:40.176Z,81.74
2018-12-21T13:24:07.780Z,82.58
2018-12-21T13:26:35.380Z,81.96
2018-12-21T13:29:02.898Z,81.60
2018-12-21T13:31:30.390Z,83.00
2018-12-21T13:33:57.935Z,82.80
2018-12-21T13:36:25.459Z,83.40
2018-12-21T13:38:52.986Z,83.53
2018-12-21T13:41:20.481Z,83.73
2018-12-21T13:43:47.992Z,83.45
2018-12-21T13:46:15.513Z,84.26
2018-12-21T13:48:43.195Z,83.66
2018-12-21T13:51:11.912Z,84.14
2018-12-21T13:53:39.436Z,84.16
2018-12-21T13:56:07.927Z,84.44
2018-12-21T13:58:35.503Z,84.68
2018-12-21T14:01:03.006Z,84.53
2018-12-21T14:03:30.528Z,85.16
2018-12-21T14:05:58.129Z,85.36
2018-12-21T14:08:25.633Z,85.69
2018-12-21T14:10:53.125Z,84.94
2018-12-21T14:13:21.608Z,85.18
2018-12-21T14:15:49.114Z,84.97
2018-12-21T14:18:16.707Z,84.82
2018-12-21T14:20:44.208Z,85.20
2018-12-21T14:23:11.719Z,84.88
2018-12-21T14:25:39.226Z,85.10
2018-12-21T14:28:06.740Z,84.98
2018-12-21T14:30:34.255Z,84.93
2018-12-21T14:33:01.820Z,85.20
2018-12-21T14:35:29.329Z,85.23
2018-12-21T14:37:57.886Z,85.22
2018-12-21T14:40:25.556Z,85.48
2018-12-21T14:42:53.086Z,85.38
2018-12-21T14:45:20.664Z,85.78
2018-12-21T14:47:48.336Z,86.54
2018-12-21T14:50:17.131Z,86.55
2018-12-21T14:52:44.637Z,87.42
2018-12-21T14:55:13.421Z,87.58
2018-12-21T14:57:42.274Z,87.67
2018-12-21T15:00:11.991Z,87.95
2018-12-21T15:02:40.755Z,88.23
2018-12-21T15:05:09.678Z,88.83
2018-12-21T15:07:38.458Z,89.05
2018-12-21T15:10:09.001Z,89.42
2018-12-21T15:12:37.810Z,89.60
2018-12-21T15:15:06.853Z,90.11
2018-12-21T15:17:35.683Z,90.85
2018-12-21T15:20:07.308Z,91.26
2018-12-21T15:22:36.212Z,92.64
2018-12-21T15:25:05.396Z,93.24
2018-12-21T15:27:34.502Z,94.03
2018-12-21T15:30:04.569Z,94.41
2018-12-21T15:32:33.380Z,95.37
2018-12-21T15:35:02.366Z,95.65
2018-12-21T15:37:31.243Z,96.20
2018-12-21T15:40:00.056Z,96.43
2018-12-21T15:42:30.871Z,97.10
2018-12-21T15:44:59.801Z,97.42
2018-12-21T15:47:28.747Z,97.42
2018-12-21T15:49:57.645Z,97.42
2018-12-21T15:52:26.699Z,97.42
2018-12-21T15:54:55.610Z,97.42
2018-12-21T15:57:24.539Z,97.42
2018-12-21T15:59:53.511Z,97.42
2018-12-21T16:02:23.004Z,97.42
2018-12-21T16:04:51.932Z,97.42
2018-12-21T16:07:20.880Z,97.42
2018-12-21T16:09:49.863Z,97.42
2018-12-21T16:12:18.864Z,97.42
2018-12-21T16:14:47.956Z,97.42
2018-12-21T16:17:16.956Z,97.42
2018-12-21T16:19:45.933Z,97.42
2018-12-21T16:22:14.945Z,97.42
2018-12-21T16:24:43.922Z,97.42
2018-12-21T16:27:13.800Z,97.42
2018-12-21T16:29:42.773Z,97.42
2018-12-21T16:32:11.737Z,97.42
2018-12-21T16:34:40.688Z,97.42
2018-12-21T16:37:10.408Z,97.42
2018-12-21T16:39:39.361Z,97.42
2018-12-21T16:42:08.361Z,97.42
2018-12-21T16:44:37.357Z,97.42
2018-12-21T16:47:06.341Z,97.42
2018-12-21T16:49:35.300Z,97.42
2018-12-21T16:52:04.353Z,97.42
2018-12-21T16:54:33.345Z,97.42
2018-12-21T16:57:02.448Z,97.42
2018-12-21T16:59:31.598Z,97.42
2018-12-21T17:02:00.543Z,100.00
2018-12-21T17:04:29.541Z,100.00
2018-12-21T17:06:58.468Z,100.00
2018-12-21T17:09:27.432Z,100.00
2018-12-21T17:11:56.432Z,100.00
2018-12-21T17:14:25.376Z,100.00
2018-12-21T17:16:54.328Z,100.00
2018-12-21T17:19:23.630Z,100.00
2018-12-21T17:21:53.276Z,100.00
2018-12-21T17:24:22.396Z,100.00
2018-12-21T17:26:51.435Z,100.00
2018-12-21T17:29:20.405Z,100.00
2018-12-21T17:31:49.321Z,99.45
2018-12-21T17:34:18.250Z,99.23
2018-12-21T17:36:47.223Z,99.15
2018-12-21T17:39:16.219Z,99.33
2018-12-21T17:41:45.166Z,99.39
2018-12-21T17:44:14.383Z,99.43
2018-12-21T20:16:31.600Z,100.00
2018-12-21T20:18:59.230Z,100.00
2018-12-21T20:21:27.034Z,100.00
2018-12-21T20:23:54.648Z,100.00
2018-12-21T20:26:22.173Z,100.00
2018-12-21T20:28:50.596Z,100.00
2018-12-21T20:31:18.130Z,100.00
2018-12-21T20:33:45.660Z,100.00
2018-12-21T20:36:13.272Z,100.00
2018-12-21T20:38:40.771Z,100.00
2018-12-21T20:41:09.312Z,100.00
2018-12-21T20:43:37.814Z,100.00
2018-12-21T20:46:06.446Z,100.00
2018-12-21T20:48:33.989Z,100.00
2018-12-21T20:51:02.508Z,100.00
2018-12-21T20:53:30.054Z,100.00
2018-12-21T20:55:57.555Z,100.00
2018-12-21T20:58:27.276Z,100.00
2018-12-21T21:00:54.767Z,100.00
2018-12-21T21:03:22.280Z,100.00
2018-12-21T21:05:49.861Z,100.00
2018-12-21T21:08:17.419Z,100.00
2018-12-21T21:10:44.911Z,100.00
2018-12-21T21:13:19.220Z,100.00
2018-12-21T21:15:41.948Z,100.00
2018-12-21T21:18:09.463Z,100.00
2018-12-21T21:20:37.259Z,100.00
2018-12-21T21:23:04.786Z,100.00
2018-12-21T21:25:33.304Z,100.00
2018-12-21T21:28:00.828Z,100.00
2018-12-21T21:30:28.693Z,100.00
2018-12-21T21:32:56.226Z,100.00
2018-12-21T21:35:23.731Z,100.00
2018-12-21T21:37:51.248Z,100.00
2018-12-21T21:40:18.750Z,100.00
2018-12-21T21:42:47.095Z,100.00
2018-12-21T21:45:14.580Z,100.00
2018-12-21T21:47:42.099Z,100.00
2018-12-21T21:50:09.995Z,100.00
2018-12-21T21:52:37.521Z,100.00
2018-12-21T21:55:05.210Z,100.00
2018-12-21T21:57:39.235Z,100.00
2018-12-21T22:00:02.253Z,100.00
2018-12-21T22:02:29.884Z,100.00
2018-12-21T22:04:57.425Z,100.00
2018-12-21T22:07:24.964Z,100.00
2018-12-21T22:09:52.457Z,100.00
2018-12-21T22:12:21.049Z,100.00
2018-12-21T22:14:48.549Z,100.00
2018-12-21T22:17:16.111Z,100.00
2018-12-21T22:19:43.632Z,100.00
2018-12-21T22:22:11.113Z,100.00
2018-12-21T22:24:38.751Z,100.00
2018-12-21T22:27:06.318Z,100.00
2018-12-21T22:29:33.807Z,100.00
2018-12-21T22:32:01.348Z,100.00
2018-12-21T22:34:28.846Z,100.00
2018-12-21T22:36:56.425Z,100.00
2018-12-21T22:39:24.253Z,100.00
2018-12-21T22:41:51.767Z,100.00
2018-12-21T22:44:19.295Z,100.00
2018-12-21T22:46:46.796Z,100.00
2018-12-21T22:49:14.352Z,100.00
2018-12-21T22:51:41.849Z,100.00
2018-12-21T22:54:09.345Z,100.00
2018-12-21T22:56:36.896Z,100.00
2018-12-21T22:59:04.389Z,100.00
2018-12-21T23:01:31.936Z,100.00
2018-12-21T23:03:59.432Z,100.00
2018-12-21T23:06:27.019Z,100.00
2018-12-21T23:08:54.504Z,100.00
2018-12-21T23:11:21.993Z,100.00
2018-12-21T23:13:49.530Z,100.00
2018-12-21T23:16:17.016Z,100.00
2018-12-21T23:18:44.592Z,100.00
2018-12-21T23:21:12.153Z,100.00
2018-12-21T23:23:39.649Z,100.00
2018-12-21T23:26:07.303Z,100.00
2018-12-21T23:28:34.796Z,100.00
2018-12-21T23:31:02.338Z,100.00
2018-12-21T23:33:29.884Z,100.00
2018-12-21T23:35:57.367Z,100.00
2018-12-21T23:38:24.892Z,100.00
2018-12-21T23:40:52.416Z,100.00
2018-12-21T23:43:20.137Z,100.00
2018-12-21T23:45:47.763Z,100.00
2018-12-21T23:48:15.310Z,100.00
2018-12-21T23:50:42.824Z,100.00
2018-12-21T23:53:10.344Z,100.00
2018-12-21T23:55:37.858Z,100.00
2018-12-21T23:58:13.482Z,100.00
