createdAt,value
2022-12-31T15:12:56.605Z,36.70
2022-12-31T15:15:38.259Z,37.80
2022-12-31T15:18:27.283Z,36.70
2022-12-31T15:21:06.253Z,37.20
2022-12-31T15:23:36.494Z,38.90
2022-12-31T15:26:05.433Z,38.40
2022-12-31T15:28:40.376Z,38.10
2022-12-31T15:31:20.322Z,37.20
2022-12-31T15:33:56.978Z,37.90
2022-12-31T15:43:57.676Z,62.60
2022-12-31T15:46:29.063Z,60.40
2022-12-31T15:49:23.147Z,59.90
2022-12-31T15:52:00.782Z,59.50
2022-12-31T15:54:38.098Z,59.30
2022-12-31T15:57:09.405Z,59.20
2022-12-31T15:59:38.137Z,59.10
2022-12-31T16:02:15.422Z,59.10
2022-12-31T16:04:44.294Z,59.20
2022-12-31T16:07:12.472Z,59.30
2022-12-31T16:09:40.697Z,59.50
2022-12-31T16:12:17.390Z,59.80
2022-12-31T16:14:46.400Z,60.10
2022-12-31T16:17:28.900Z,60.40
2022-12-31T16:19:58.260Z,60.80
2022-12-31T16:22:39.233Z,61.00
2022-12-31T16:27:54.904Z,61.60
2022-12-31T16:30:27.392Z,61.80
2022-12-31T16:32:57.795Z,62.10
2022-12-31T16:35:49.128Z,62.30
2022-12-31T16:38:18.285Z,62.60
2022-12-31T16:41:02.879Z,62.70
2022-12-31T16:43:38.474Z,62.90
2022-12-31T16:46:26.801Z,63.10
2022-12-31T16:49:11.884Z,63.30
2022-12-31T16:51:38.540Z,63.60
2022-12-31T16:54:18.596Z,63.70
2022-12-31T16:56:45.619Z,63.90
2022-12-31T16:59:29.236Z,64.10
2022-12-31T17:02:01.524Z,64.50
2022-12-31T17:04:28.395Z,64.40
2022-12-31T17:06:55.055Z,64.60
2022-12-31T17:09:33.523Z,64.70
2022-12-31T17:12:16.543Z,65.00
2022-12-31T17:14:51.344Z,65.10
2022-12-31T17:17:27.154Z,65.30
2022-12-31T17:20:00.422Z,65.50
2022-12-31T17:22:33.149Z,65.60
2022-12-31T17:25:06.843Z,65.20
2022-12-31T17:27:35.580Z,65.90
2022-12-31T17:30:22.053Z,66.00
2022-12-31T17:32:50.100Z,66.20
2022-12-31T17:35:37.085Z,66.10
2022-12-31T17:38:23.924Z,66.20
2022-12-31T17:40:54.573Z,66.20
2022-12-31T17:43:23.433Z,66.10
2022-12-31T17:45:54.476Z,66.10
2022-12-31T17:48:25.094Z,66.30
2022-12-31T17:50:56.561Z,66.30
2022-12-31T17:53:24.076Z,66.50
2022-12-31T17:55:54.610Z,66.50
2022-12-31T17:58:31.682Z,66.70
2022-12-31T18:00:59.387Z,66.90
2022-12-31T18:03:26.109Z,66.90
2022-12-31T18:05:52.752Z,66.90
2022-12-31T18:08:19.388Z,67.10
2022-12-31T18:10:46.073Z,67.10
2022-12-31T18:13:20.162Z,67.20
2022-12-31T18:15:46.844Z,67.50
2022-12-31T18:18:24.854Z,67.50
2022-12-31T18:20:59.676Z,67.70
2022-12-31T18:23:28.074Z,67.70
2022-12-31T18:25:55.120Z,67.70
2022-12-31T18:28:21.713Z,67.90
2022-12-31T18:30:48.783Z,68.00
2022-12-31T18:33:22.299Z,68.10
2022-12-31T18:36:08.378Z,68.20
2022-12-31T18:38:36.145Z,68.30
2022-12-31T18:41:02.788Z,68.30
2022-12-31T18:43:29.359Z,68.40
2022-12-31T18:45:56.134Z,68.40
2022-12-31T18:48:22.815Z,68.40
2022-12-31T18:50:50.397Z,68.50
2022-12-31T18:53:22.038Z,68.60
2022-12-31T18:55:54.634Z,68.80
2022-12-31T18:58:21.960Z,68.70
2022-12-31T19:00:49.280Z,68.60
2022-12-31T19:03:18.784Z,68.70
2022-12-31T19:05:48.983Z,68.60
2022-12-31T19:08:17.229Z,68.60
2022-12-31T19:10:43.941Z,68.50
2022-12-31T19:13:13.121Z,68.40
2022-12-31T19:15:45.610Z,68.40
2022-12-31T19:18:12.250Z,68.30
2022-12-31T19:20:39.465Z,68.00
2022-12-31T19:23:06.546Z,67.90
2022-12-31T19:25:35.291Z,67.70
2022-12-31T19:28:03.252Z,67.60
2022-12-31T19:30:32.954Z,67.40
2022-12-31T19:33:00.189Z,67.30
2022-12-31T19:35:27.630Z,67.20
2022-12-31T19:37:55.568Z,67.10
2022-12-31T19:40:25.356Z,67.10
2022-12-31T19:42:54.705Z,67.00
2022-12-31T19:45:26.521Z,67.10
2022-12-31T19:47:54.564Z,67.10
2022-12-31T19:50:24.445Z,67.10
2022-12-31T19:52:52.776Z,67.20
2022-12-31T19:55:20.792Z,67.20
2022-12-31T19:57:48.538Z,67.20
2022-12-31T20:00:17.434Z,67.20
2022-12-31T20:02:46.344Z,67.20
2022-12-31T20:05:15.227Z,67.30
2022-12-31T20:07:42.436Z,67.50
2022-12-31T20:10:10.713Z,67.60
2022-12-31T20:12:43.953Z,67.60
2022-12-31T20:15:11.628Z,67.70
2022-12-31T20:17:38.291Z,67.80
2022-12-31T20:20:06.700Z,67.80
2022-12-31T20:22:33.515Z,67.90
2022-12-31T20:25:00.163Z,68.00
2022-12-31T20:27:26.836Z,68.10
2022-12-31T20:29:53.427Z,68.00
2022-12-31T20:32:20.047Z,68.10
2022-12-31T20:34:46.709Z,68.00
2022-12-31T20:37:13.323Z,68.10
2022-12-31T20:39:39.998Z,68.10
2022-12-31T20:42:06.912Z,68.00
2022-12-31T20:44:33.744Z,67.90
2022-12-31T20:47:00.389Z,67.90
2022-12-31T20:50:00.847Z,67.90
2022-12-31T20:52:13.672Z,67.90
2022-12-31T20:54:40.279Z,68.00
2022-12-31T20:57:06.918Z,68.00
2022-12-31T20:59:33.585Z,68.00
2022-12-31T21:04:47.030Z,68.10
2022-12-31T21:07:13.786Z,68.20
2022-12-31T21:09:40.386Z,68.30
2022-12-31T21:12:26.003Z,68.40
2022-12-31T21:14:52.582Z,68.50
2022-12-31T21:17:19.148Z,68.60
2022-12-31T21:19:45.967Z,68.60
2022-12-31T21:22:12.738Z,68.70
2022-12-31T21:24:39.426Z,68.70
2022-12-31T21:27:06.362Z,68.80
2022-12-31T21:29:34.953Z,68.90
2022-12-31T21:32:04.178Z,69.00
2022-12-31T21:34:30.820Z,69.00
2022-12-31T21:36:57.403Z,69.00
2022-12-31T21:39:23.978Z,69.10
2022-12-31T21:41:53.471Z,69.20
2022-12-31T21:44:24.752Z,69.30
2022-12-31T21:47:35.399Z,69.40
2022-12-31T21:50:02.998Z,69.60
2022-12-31T21:52:34.916Z,69.60
2022-12-31T21:55:22.759Z,69.60
2022-12-31T21:58:24.791Z,69.70
2022-12-31T22:00:56.478Z,69.70
2022-12-31T22:03:27.588Z,69.80
2022-12-31T22:06:08.927Z,69.90
2022-12-31T22:08:35.628Z,70.10
2022-12-31T22:11:05.843Z,70.00
2022-12-31T22:13:33.238Z,70.10
2022-12-31T22:16:05.317Z,70.10
2022-12-31T22:18:38.850Z,70.30
2022-12-31T22:21:18.460Z,70.30
2022-12-31T22:23:48.556Z,70.50
2022-12-31T22:26:17.660Z,70.40
2022-12-31T22:28:45.046Z,70.50
2022-12-31T22:31:17.568Z,70.50
2022-12-31T22:33:44.628Z,70.60
2022-12-31T22:36:14.810Z,70.70
2022-12-31T22:38:41.799Z,70.80
2022-12-31T22:41:14.439Z,70.80
2022-12-31T22:43:44.056Z,70.80
2022-12-31T22:46:22.881Z,70.90
2022-12-31T22:48:51.081Z,71.20
2022-12-31T22:51:18.654Z,71.10
2022-12-31T22:53:45.964Z,71.10
2022-12-31T22:56:15.067Z,71.20
2022-12-31T22:58:41.725Z,71.20
2022-12-31T23:01:18.925Z,71.20
2022-12-31T23:03:47.510Z,71.50
2022-12-31T23:06:14.891Z,71.40
2022-12-31T23:09:02.093Z,71.40
2022-12-31T23:11:29.349Z,71.40
2022-12-31T23:14:14.671Z,71.40
2022-12-31T23:16:59.857Z,71.50
2022-12-31T23:20:04.918Z,71.50
2022-12-31T23:22:50.048Z,71.60
2022-12-31T23:25:16.915Z,71.60
2022-12-31T23:27:43.878Z,71.70
2022-12-31T23:30:11.408Z,71.80
2022-12-31T23:32:38.019Z,71.80
2022-12-31T23:35:09.822Z,71.90
2022-12-31T23:37:36.870Z,71.90
2022-12-31T23:40:03.951Z,72.00
2022-12-31T23:42:30.767Z,72.00
2022-12-31T23:44:57.503Z,72.10
2022-12-31T23:47:24.265Z,72.20
2022-12-31T23:49:50.917Z,72.30
2022-12-31T23:52:17.578Z,72.40
2022-12-31T23:54:44.191Z,72.50
2022-12-31T23:57:10.819Z,72.50
2022-12-31T23:59:37.443Z,72.50
