createdAt,value
2023-02-14T00:01:24.084Z,102083.84
2023-02-14T00:04:26.584Z,102085.34
2023-02-14T00:07:29.363Z,102087.31
2023-02-14T00:10:32.016Z,102090.88
2023-02-14T00:44:13.721Z,102093.56
2023-02-14T00:47:16.219Z,102094.50
2023-02-14T00:50:18.897Z,102101.16
2023-02-14T00:53:21.449Z,102087.63
2023-02-14T00:56:24.058Z,102094.03
2023-02-14T00:59:26.973Z,102087.72
2023-02-14T01:02:29.556Z,102085.56
2023-02-14T01:05:32.210Z,102084.72
2023-02-14T01:08:35.494Z,102065.31
2023-02-14T01:11:40.355Z,102068.88
2023-02-14T01:14:43.882Z,102079.53
2023-02-14T01:17:46.355Z,102076.78
2023-02-14T01:20:49.501Z,102062.69
2023-02-14T01:23:54.782Z,102071.50
2023-02-14T01:26:57.271Z,102065.50
2023-02-14T01:30:01.430Z,102057.31
2023-02-14T01:33:05.775Z,102061.06
2023-02-14T01:36:16.082Z,102064.28
2023-02-14T01:39:18.671Z,102058.53
2023-02-14T01:42:21.229Z,102067.22
2023-02-14T01:45:26.837Z,102064.97
2023-02-14T01:48:29.478Z,102057.25
2023-02-14T01:51:32.928Z,102058.47
2023-02-14T01:54:39.846Z,102061.38
2023-02-14T01:57:49.978Z,102056.22
2023-02-14T02:00:59.173Z,102051.19
2023-02-14T02:04:15.991Z,102056.06
2023-02-14T02:07:23.227Z,102054.06
2023-02-14T02:10:25.978Z,102035.25
2023-02-14T02:13:28.451Z,102038.53
2023-02-14T02:17:01.458Z,102025.50
2023-02-14T02:20:22.865Z,102034.59
2023-02-14T02:23:57.501Z,102030.19
2023-02-14T02:27:25.961Z,102021.22
2023-02-14T02:30:35.665Z,102036.00
2023-02-14T02:34:12.703Z,102033.81
2023-02-14T02:37:33.750Z,102019.13
2023-02-14T02:41:09.043Z,102026.03
2023-02-14T02:44:39.973Z,102018.44
2023-02-14T02:48:18.010Z,102026.13
2023-02-14T02:51:59.401Z,102021.22
2023-02-14T02:55:10.445Z,102023.41
2023-02-14T02:58:13.098Z,102032.56
2023-02-14T03:01:21.888Z,102018.69
2023-02-14T03:04:46.036Z,102019.81
2023-02-14T03:07:49.349Z,102031.47
2023-02-14T03:10:53.396Z,102026.13
2023-02-14T03:14:14.616Z,102034.16
2023-02-14T03:17:54.747Z,102022.44
2023-02-14T03:21:31.116Z,102009.63
2023-02-14T03:24:56.127Z,102013.19
2023-02-14T03:28:32.246Z,102019.56
2023-02-14T03:31:40.868Z,102022.25
2023-02-14T03:35:00.137Z,102026.22
2023-02-14T03:38:20.612Z,102019.56
2023-02-14T03:41:31.586Z,102027.59
2023-02-14T03:44:37.996Z,102003.75
2023-02-14T03:47:43.265Z,102022.25
2023-02-14T03:50:49.057Z,102027.84
2023-02-14T03:53:57.784Z,102021.56
2023-02-14T03:57:15.339Z,102023.41
2023-02-14T04:00:18.904Z,102032.91
2023-02-14T04:03:25.070Z,102028.00
2023-02-14T04:06:27.740Z,102023.59
2023-02-14T04:09:30.234Z,102019.91
2023-02-14T04:12:38.077Z,102020.06
2023-02-14T04:15:40.791Z,102028.09
2023-02-14T04:19:01.765Z,102033.25
2023-02-14T04:22:04.284Z,102030.72
2023-02-14T04:25:07.383Z,102026.81
2023-02-14T04:28:09.858Z,102029.88
2023-02-14T04:31:12.473Z,102030.94
2023-02-14T04:34:15.300Z,102030.94
2023-02-14T04:37:19.440Z,102030.84
2023-02-14T04:40:22.748Z,102033.25
2023-02-14T04:43:25.144Z,102025.53
2023-02-14T04:46:27.653Z,102023.47
2023-02-14T04:49:30.308Z,102030.19
2023-02-14T04:52:33.028Z,102020.78
2023-02-14T04:55:35.637Z,102020.13
2023-02-14T04:58:38.552Z,102016.13
2023-02-14T05:01:41.648Z,102028.59
2023-02-14T05:04:44.323Z,102027.09
2023-02-14T05:07:47.888Z,102030.81
2023-02-14T05:10:50.571Z,102028.84
2023-02-14T05:13:53.271Z,102033.59
2023-02-14T05:16:55.710Z,102032.03
2023-02-14T05:19:58.627Z,102030.28
2023-02-14T05:23:03.528Z,102033.19
2023-02-14T05:26:06.314Z,102034.94
2023-02-14T05:29:09.175Z,102029.19
2023-02-14T05:32:11.785Z,102033.50
2023-02-14T05:35:14.357Z,102025.66
2023-02-14T05:38:17.136Z,102029.00
2023-02-14T05:41:19.646Z,102033.94
2023-02-14T05:44:23.100Z,102029.28
2023-02-14T05:47:25.798Z,102031.00
2023-02-14T05:50:29.056Z,102036.47
2023-02-14T05:53:31.526Z,102032.25
2023-02-14T05:56:34.031Z,102033.84
2023-02-14T05:59:37.790Z,102033.25
2023-02-14T06:02:40.356Z,102040.25
2023-02-14T06:05:42.788Z,102040.78
2023-02-14T06:08:45.181Z,102044.03
2023-02-14T06:11:47.662Z,102048.94
2023-02-14T06:14:50.261Z,102053.06
2023-02-14T06:17:57.357Z,102058.06
2023-02-14T06:21:00.278Z,102062.16
2023-02-14T06:24:03.556Z,102078.34
2023-02-14T06:27:06.037Z,102084.28
2023-02-14T06:30:10.513Z,102087.88
2023-02-14T06:33:13.388Z,102093.53
2023-02-14T06:36:16.465Z,102100.91
2023-02-14T06:39:19.021Z,102088.88
2023-02-14T06:42:21.605Z,102095.59
2023-02-14T06:45:35.328Z,102097.78
2023-02-14T06:48:41.611Z,102094.91
2023-02-14T06:51:44.305Z,102088.88
2023-02-14T06:54:46.791Z,102096.13
2023-02-14T06:57:50.722Z,102098.22
2023-02-14T07:00:55.819Z,102098.44
2023-02-14T07:03:58.323Z,102097.91
2023-02-14T07:07:01.527Z,102092.81
2023-02-14T07:10:04.872Z,102099.31
2023-02-14T07:13:07.498Z,102099.53
2023-02-14T07:16:10.925Z,102104.72
2023-02-14T07:19:13.519Z,102102.09
2023-02-14T07:22:16.155Z,102103.41
2023-02-14T07:25:18.904Z,102100.16
2023-02-14T07:28:21.502Z,102108.09
2023-02-14T07:31:24.364Z,102104.16
2023-02-14T07:34:27.430Z,102108.22
2023-02-14T07:37:31.814Z,102111.72
2023-02-14T07:40:34.573Z,102112.50
2023-02-14T07:43:39.136Z,102111.59
2023-02-14T07:46:42.004Z,102115.91
2023-02-14T07:49:45.217Z,102118.22
2023-02-14T07:52:48.607Z,102115.06
2023-02-14T07:55:52.197Z,102122.56
2023-02-14T07:58:55.189Z,102123.31
2023-02-14T08:01:57.773Z,102124.88
2023-02-14T08:05:00.404Z,102127.31
2023-02-14T08:08:03.013Z,102126.16
2023-02-14T08:11:05.756Z,102128.78
2023-02-14T08:14:18.389Z,102120.88
2023-02-14T08:17:58.751Z,102116.59
2023-02-14T08:21:11.332Z,102122.66
2023-02-14T08:24:17.420Z,102129.56
2023-02-14T08:27:21.598Z,102127.66
2023-02-14T08:30:24.668Z,102122.31
2023-02-14T08:33:27.377Z,102122.81
2023-02-14T08:36:39.133Z,102124.53
2023-02-14T08:39:42.677Z,102122.88
2023-02-14T08:42:45.353Z,102125.56
2023-02-14T08:45:49.831Z,102127.81
2023-02-14T08:48:54.367Z,102121.94
2023-02-14T08:51:56.954Z,102125.47
2023-02-14T08:54:59.587Z,102122.47
2023-02-14T08:58:02.720Z,102130.19
2023-02-14T09:01:13.446Z,102125.03
2023-02-14T09:04:16.513Z,102121.66
2023-02-14T09:07:19.895Z,102120.59
2023-02-14T09:10:23.113Z,102125.03
2023-02-14T09:13:25.679Z,102118.16
2023-02-14T09:16:28.320Z,102124.91
2023-02-14T09:19:35.866Z,102119.13
2023-02-14T09:22:38.816Z,102119.47
2023-02-14T09:25:41.377Z,102118.59
2023-02-14T09:28:44.773Z,102127.31
2023-02-14T09:31:48.839Z,102127.56
2023-02-14T09:35:11.465Z,102130.38
2023-02-14T09:38:14.012Z,102137.09
2023-02-14T09:41:25.510Z,102134.91
2023-02-14T09:44:32.244Z,102138.59
2023-02-14T09:48:00.185Z,102133.28
2023-02-14T09:51:07.241Z,102131.22
2023-02-14T09:54:18.957Z,102127.94
2023-02-14T09:57:30.304Z,102127.81
2023-02-14T10:00:41.080Z,102126.06
2023-02-14T10:03:59.120Z,102129.22
2023-02-14T10:07:29.005Z,102130.56
2023-02-14T10:10:51.574Z,102125.19
2023-02-14T10:14:29.237Z,102128.44
2023-02-14T10:18:06.980Z,102129.63
2023-02-14T10:21:16.232Z,102125.03
2023-02-14T10:24:33.935Z,102120.69
2023-02-14T10:27:51.131Z,102124.56
2023-02-14T10:31:24.432Z,102119.81
2023-02-14T10:34:48.015Z,102105.84
2023-02-14T10:38:08.496Z,102107.22
2023-02-14T10:41:27.428Z,102104.00
2023-02-14T10:45:10.352Z,102096.44
2023-02-14T10:48:13.426Z,102083.28
2023-02-14T10:51:33.373Z,102082.16
2023-02-14T10:54:43.705Z,102085.69
2023-02-14T10:57:51.550Z,102086.97
2023-02-14T11:01:05.888Z,102079.28
2023-02-14T11:04:13.216Z,102079.03
2023-02-14T11:07:18.439Z,102084.34
2023-02-14T11:10:30.106Z,102080.44
2023-02-14T11:13:38.561Z,102076.38
2023-02-14T11:16:41.161Z,102073.28
2023-02-14T11:19:57.525Z,102078.34
2023-02-14T11:23:00.085Z,102075.28
2023-02-14T11:26:05.766Z,102075.25
2023-02-14T11:29:21.841Z,102076.53
2023-02-14T11:32:28.530Z,102074.44
2023-02-14T11:35:37.159Z,102074.00
2023-02-14T11:38:41.703Z,102071.34
2023-02-14T11:41:50.621Z,102071.63
2023-02-14T11:44:58.696Z,102065.31
2023-02-14T11:48:27.853Z,102073.13
2023-02-14T11:51:42.828Z,102070.47
2023-02-14T11:54:49.381Z,102074.09
2023-02-14T11:57:52.237Z,102066.34
2023-02-14T12:00:54.998Z,102060.88
2023-02-14T12:04:01.959Z,102066.47
2023-02-14T12:07:18.958Z,102057.47
2023-02-14T12:10:24.290Z,102064.78
2023-02-14T12:13:26.930Z,102056.69
2023-02-14T12:16:43.205Z,102052.22
2023-02-14T12:20:03.639Z,102055.41
2023-02-14T12:23:17.881Z,102051.06
2023-02-14T12:26:35.208Z,102042.78
2023-02-14T12:29:43.950Z,102042.88
2023-02-14T12:32:56.764Z,102034.78
2023-02-14T12:36:07.959Z,102031.47
2023-02-14T12:39:19.517Z,102030.34
2023-02-14T12:43:03.452Z,102025.47
2023-02-14T12:46:19.290Z,102026.50
2023-02-14T12:49:59.740Z,102014.66
2023-02-14T12:53:39.786Z,102023.16
2023-02-14T12:56:45.039Z,102013.31
2023-02-14T13:00:23.357Z,102003.38
2023-02-14T13:03:52.354Z,102001.41
2023-02-14T13:07:03.824Z,101999.41
2023-02-14T13:10:42.396Z,102001.25
2023-02-14T13:13:51.011Z,101998.41
2023-02-14T13:17:11.635Z,101998.69
2023-02-14T13:20:26.098Z,101993.56
2023-02-14T13:23:35.016Z,101992.50
2023-02-14T13:26:43.129Z,101993.63
2023-02-14T13:29:58.099Z,101998.88
2023-02-14T13:33:10.089Z,101994.88
2023-02-14T13:36:13.974Z,101993.44
2023-02-14T13:39:36.030Z,101999.72
2023-02-14T13:42:47.085Z,101992.00
2023-02-14T13:45:54.534Z,101981.44
2023-02-14T13:49:00.714Z,101982.22
2023-02-14T13:52:05.081Z,101975.97
2023-02-14T13:55:16.462Z,101987.09
2023-02-14T13:58:22.026Z,101983.88
2023-02-14T14:01:42.800Z,101986.38
2023-02-14T14:04:45.291Z,101981.72
2023-02-14T14:07:47.857Z,101985.50
2023-02-14T14:10:56.004Z,101993.78
2023-02-14T14:14:23.847Z,101984.72
2023-02-14T14:17:27.662Z,101993.13
2023-02-14T14:20:38.387Z,101989.59
2023-02-14T14:23:41.024Z,101988.19
2023-02-14T14:26:47.847Z,101990.47
2023-02-14T14:29:56.402Z,101978.78
2023-02-14T14:33:17.158Z,101975.81
2023-02-14T14:36:23.999Z,101972.22
2023-02-14T14:39:32.444Z,101979.44
2023-02-14T14:42:38.417Z,101973.03
2023-02-14T14:45:41.944Z,101980.03
2023-02-14T14:48:50.636Z,101974.53
2023-02-14T14:51:53.539Z,101979.31
2023-02-14T14:54:57.455Z,101969.56
2023-02-14T14:58:05.269Z,101969.94
2023-02-14T15:01:13.242Z,101973.88
2023-02-14T15:04:31.018Z,101975.94
2023-02-14T15:07:34.965Z,101975.03
2023-02-14T15:10:37.653Z,101980.81
2023-02-14T15:13:53.660Z,101987.00
2023-02-14T15:17:02.298Z,101979.16
2023-02-14T15:20:10.121Z,101976.34
2023-02-14T15:23:22.487Z,101977.13
2023-02-14T15:26:31.923Z,101980.78
2023-02-14T15:29:34.800Z,101978.63
2023-02-14T15:32:38.188Z,101978.94
2023-02-14T15:35:42.503Z,101977.06
2023-02-14T15:38:51.676Z,101976.34
2023-02-14T15:41:55.644Z,101971.91
2023-02-14T15:45:22.599Z,101985.22
2023-02-14T15:48:33.321Z,101980.78
2023-02-14T15:51:37.477Z,101986.94
2023-02-14T15:54:44.988Z,101987.72
2023-02-14T15:57:55.376Z,101996.19
2023-02-14T16:01:00.124Z,101993.81
2023-02-14T16:04:05.890Z,101993.66
2023-02-14T16:07:27.402Z,102002.44
2023-02-14T16:10:32.886Z,102005.88
2023-02-14T16:13:37.773Z,102010.31
2023-02-14T16:17:01.351Z,102004.16
2023-02-14T16:20:21.303Z,102008.75
2023-02-14T16:23:27.535Z,102005.88
2023-02-14T16:26:31.292Z,102011.75
2023-02-14T16:29:36.477Z,102014.25
2023-02-14T16:32:39.795Z,102012.97
2023-02-14T16:35:42.782Z,102019.63
2023-02-14T16:38:46.235Z,102017.88
2023-02-14T16:41:50.134Z,102016.72
2023-02-14T16:44:53.842Z,102020.59
2023-02-14T16:47:56.592Z,102028.56
2023-02-14T16:50:59.406Z,102022.56
2023-02-14T16:54:08.031Z,102026.66
2023-02-14T16:57:19.063Z,102031.59
2023-02-14T17:00:22.871Z,102035.06
2023-02-14T17:03:26.015Z,102037.34
2023-02-14T17:06:32.335Z,102040.94
2023-02-14T17:09:41.407Z,102042.53
2023-02-14T17:12:47.445Z,102045.78
2023-02-14T17:15:50.721Z,102047.56
2023-02-14T17:18:53.724Z,102043.47
2023-02-14T17:22:00.438Z,102042.09
2023-02-14T17:25:06.180Z,102042.19
2023-02-14T17:28:08.803Z,102054.16
2023-02-14T17:31:11.969Z,102044.63
2023-02-14T17:34:14.707Z,102042.69
2023-02-14T17:37:19.002Z,102044.31
2023-02-14T17:40:21.921Z,102043.47
2023-02-14T17:43:24.779Z,102051.94
2023-02-14T17:46:31.746Z,102060.31
2023-02-14T17:49:34.657Z,102048.03
2023-02-14T17:52:38.726Z,102046.34
2023-02-14T17:55:41.696Z,102043.41
2023-02-14T17:58:47.173Z,102042.91
2023-02-14T18:01:51.493Z,102046.09
2023-02-14T18:04:55.233Z,102046.75
2023-02-14T18:07:58.006Z,102050.56
2023-02-14T18:11:05.099Z,102054.75
2023-02-14T18:14:08.268Z,102047.16
2023-02-14T18:17:13.930Z,102041.97
2023-02-14T18:20:16.690Z,102043.56
2023-02-14T18:23:19.814Z,102039.78
2023-02-14T18:26:23.912Z,102045.69
2023-02-14T18:29:26.693Z,102044.09
2023-02-14T18:32:29.177Z,102041.06
2023-02-14T18:35:31.911Z,102039.44
2023-02-14T18:38:35.158Z,102033.69
2023-02-14T18:41:37.993Z,102039.66
2023-02-14T18:44:41.836Z,102049.66
2023-02-14T18:47:44.749Z,102032.81
2023-02-14T18:50:47.526Z,102037.63
2023-02-14T18:53:54.890Z,102037.75
2023-02-14T18:56:58.784Z,102041.22
2023-02-14T19:00:06.711Z,102036.03
2023-02-14T19:03:09.597Z,102043.28
2023-02-14T19:06:13.432Z,102047.50
2023-02-14T19:09:17.560Z,102044.31
2023-02-14T19:12:20.849Z,102045.63
2023-02-14T19:15:23.581Z,102038.50
2023-02-14T19:18:26.879Z,102032.28
2023-02-14T19:21:32.029Z,102035.31
2023-02-14T19:24:34.967Z,102034.16
2023-02-14T19:27:37.905Z,102037.63
2023-02-14T19:30:40.779Z,102036.44
2023-02-14T19:33:46.509Z,102036.72
2023-02-14T19:36:50.595Z,102042.09
2023-02-14T19:39:53.951Z,102040.72
2023-02-14T19:42:56.750Z,102037.53
2023-02-14T19:46:04.236Z,102045.72
2023-02-14T19:49:07.249Z,102050.78
2023-02-14T19:52:26.430Z,102047.28
2023-02-14T19:55:30.016Z,102053.50
2023-02-14T19:58:33.038Z,102052.00
2023-02-14T20:01:46.878Z,102054.28
2023-02-14T20:04:49.609Z,102057.19
2023-02-14T20:07:55.264Z,102048.94
2023-02-14T20:10:58.153Z,102051.09
2023-02-14T20:14:02.053Z,102049.88
2023-02-14T20:17:07.938Z,102054.13
2023-02-14T20:20:13.789Z,102053.91
2023-02-14T20:23:16.621Z,102054.75
2023-02-14T20:26:19.589Z,102046.25
2023-02-14T20:29:23.851Z,102047.44
2023-02-14T20:32:27.135Z,102047.34
2023-02-14T20:35:34.081Z,102052.81
2023-02-14T20:38:37.026Z,102054.13
2023-02-14T20:41:39.902Z,102048.69
2023-02-14T20:44:42.860Z,102053.84
2023-02-14T20:47:48.981Z,102050.66
2023-02-14T20:50:52.154Z,102049.81
2023-02-14T20:53:55.140Z,102059.47
2023-02-14T20:56:58.164Z,102054.03
2023-02-14T21:00:01.466Z,102055.44
2023-02-14T21:03:05.980Z,102048.88
2023-02-14T21:06:11.643Z,102046.03
2023-02-14T21:09:16.194Z,102043.22
2023-02-14T21:12:20.674Z,102041.94
2023-02-14T21:15:23.553Z,102040.22
2023-02-14T21:18:26.331Z,102040.69
2023-02-14T21:21:36.730Z,102045.38
2023-02-14T21:24:40.380Z,102054.38
2023-02-14T21:27:43.142Z,102059.16
2023-02-14T21:30:45.712Z,102052.41
2023-02-14T21:33:53.967Z,102056.22
2023-02-14T21:36:56.766Z,102058.94
2023-02-14T21:39:59.599Z,102056.41
2023-02-14T21:43:02.475Z,102058.75
2023-02-14T21:46:11.625Z,102064.00
2023-02-14T21:49:32.606Z,102060.47
2023-02-14T21:52:35.394Z,102059.25
2023-02-14T21:55:38.554Z,102051.63
2023-02-14T21:58:41.355Z,102061.38
2023-02-14T22:01:44.152Z,102063.72
2023-02-14T22:04:46.969Z,102062.47
2023-02-14T22:07:49.513Z,102063.06
2023-02-14T22:10:52.122Z,102062.47
2023-02-14T22:13:55.694Z,102070.25
2023-02-14T22:16:58.188Z,102065.63
2023-02-14T22:20:00.880Z,102062.34
2023-02-14T22:23:03.383Z,102066.50
2023-02-14T22:26:16.819Z,102068.09
2023-02-14T22:29:19.381Z,102068.25
2023-02-14T22:32:21.893Z,102068.53
2023-02-14T22:35:24.562Z,102072.47
2023-02-14T22:38:27.619Z,102077.41
2023-02-14T22:41:30.317Z,102074.31
2023-02-14T22:44:33.031Z,102073.94
2023-02-14T22:47:35.511Z,102084.44
2023-02-14T22:50:38.210Z,102073.19
2023-02-14T22:53:40.684Z,102074.56
2023-02-14T22:56:48.464Z,102071.78
2023-02-14T22:59:50.882Z,102071.28
2023-02-14T23:02:53.572Z,102065.34
2023-02-14T23:05:59.318Z,102066.28
2023-02-14T23:09:04.033Z,102064.06
2023-02-14T23:12:26.528Z,102066.38
2023-02-14T23:15:47.520Z,102064.00
2023-02-14T23:19:08.268Z,102062.13
2023-02-14T23:22:26.040Z,102059.59
2023-02-14T23:25:28.581Z,102061.56
2023-02-14T23:28:31.080Z,102057.41
2023-02-14T23:31:33.655Z,102061.66
2023-02-14T23:34:38.503Z,102066.75
2023-02-14T23:37:41.775Z,102059.13
2023-02-14T23:41:03.026Z,102055.22
2023-02-14T23:44:05.581Z,102061.72
2023-02-14T23:47:10.189Z,102056.97
2023-02-14T23:50:12.794Z,102066.06
2023-02-14T23:53:16.193Z,102067.66
2023-02-14T23:56:18.665Z,102064.94
2023-02-14T23:59:22.181Z,102075.00
