createdAt,value
2019-03-29T00:02:13.136Z,10.80
2019-03-29T00:04:41.438Z,10.13
2019-03-29T00:07:09.699Z,11.53
2019-03-29T00:09:37.917Z,12.65
2019-03-29T00:12:06.125Z,13.78
2019-03-29T00:14:34.384Z,12.07
2019-03-29T00:17:02.597Z,13.90
2019-03-29T00:19:30.814Z,11.68
2019-03-29T00:21:59.036Z,13.50
2019-03-29T00:24:27.299Z,15.88
2019-03-29T00:26:55.525Z,13.08
2019-03-29T00:29:23.745Z,13.53
2019-03-29T00:31:52.026Z,13.98
2019-03-29T00:34:20.233Z,14.38
2019-03-29T00:36:48.450Z,17.20
2019-03-29T00:39:16.672Z,13.83
2019-03-29T00:41:44.889Z,14.60
2019-03-29T00:44:13.127Z,13.95
2019-03-29T00:46:41.367Z,14.13
2019-03-29T00:49:09.605Z,16.57
2019-03-29T00:51:37.825Z,14.80
2019-03-29T00:54:06.045Z,15.00
2019-03-29T00:56:34.290Z,17.55
2019-03-29T00:59:02.504Z,13.20
2019-03-29T01:01:30.727Z,14.43
2019-03-29T01:03:58.941Z,14.10
2019-03-29T01:06:27.164Z,14.05
2019-03-29T01:08:55.384Z,16.65
2019-03-29T01:11:23.591Z,13.90
2019-03-29T01:13:51.801Z,12.28
2019-03-29T01:16:20.026Z,13.00
2019-03-29T01:18:48.249Z,13.88
2019-03-29T01:21:16.453Z,14.25
2019-03-29T01:23:44.685Z,16.10
2019-03-29T01:26:12.893Z,16.23
2019-03-29T01:28:41.119Z,18.10
2019-03-29T01:31:09.336Z,15.65
2019-03-29T01:33:37.538Z,16.97
2019-03-29T01:36:05.788Z,13.98
2019-03-29T01:38:34.007Z,18.27
2019-03-29T01:41:02.259Z,15.75
2019-03-29T01:43:30.507Z,17.00
2019-03-29T01:45:58.723Z,18.17
2019-03-29T01:48:26.935Z,17.67
2019-03-29T01:50:55.162Z,17.05
2019-03-29T01:53:23.381Z,17.77
2019-03-29T01:55:51.597Z,17.17
2019-03-29T01:58:19.820Z,17.92
2019-03-29T02:00:48.036Z,15.88
2019-03-29T02:03:16.261Z,17.12
2019-03-29T02:05:44.551Z,17.40
2019-03-29T02:08:12.756Z,17.45
2019-03-29T02:10:40.965Z,16.77
2019-03-29T02:13:09.221Z,19.12
2019-03-29T02:15:37.910Z,18.52
2019-03-29T02:18:06.363Z,17.87
2019-03-29T02:20:34.583Z,17.90
2019-03-29T02:23:03.964Z,19.73
2019-03-29T02:25:32.501Z,18.90
2019-03-29T02:28:00.750Z,19.10
2019-03-29T02:30:28.960Z,20.95
2019-03-29T02:32:57.169Z,19.05
2019-03-29T02:35:25.419Z,19.25
2019-03-29T02:37:53.643Z,19.25
2019-03-29T02:40:22.826Z,18.02
2019-03-29T02:42:51.499Z,20.27
2019-03-29T02:45:19.761Z,20.82
2019-03-29T02:47:48.888Z,17.40
2019-03-29T02:50:17.467Z,16.73
2019-03-29T02:52:45.726Z,18.50
2019-03-29T02:55:13.933Z,19.10
2019-03-29T02:57:42.152Z,19.32
2019-03-29T03:00:10.629Z,18.42
2019-03-29T03:02:38.903Z,17.45
2019-03-29T03:05:08.338Z,19.57
2019-03-29T03:07:36.678Z,18.80
2019-03-29T03:10:08.439Z,18.27
2019-03-29T03:12:36.648Z,15.58
2019-03-29T03:15:07.118Z,18.92
2019-03-29T03:17:35.431Z,17.80
2019-03-29T03:20:06.450Z,18.75
2019-03-29T03:22:34.683Z,18.20
2019-03-29T03:25:02.902Z,15.93
2019-03-29T03:27:31.156Z,18.25
2019-03-29T03:29:59.373Z,17.40
2019-03-29T03:32:27.633Z,17.12
2019-03-29T03:34:55.893Z,22.37
2019-03-29T03:37:24.120Z,18.62
2019-03-29T03:39:52.323Z,18.95
2019-03-29T03:42:20.541Z,19.07
2019-03-29T03:44:49.277Z,18.30
2019-03-29T03:47:17.502Z,20.55
2019-03-29T03:49:45.739Z,18.15
2019-03-29T03:52:13.985Z,21.60
2019-03-29T03:54:42.217Z,21.82
2019-03-29T03:57:10.618Z,22.10
2019-03-29T03:59:38.893Z,20.12
2019-03-29T04:02:07.127Z,24.87
2019-03-29T04:04:37.716Z,25.82
2019-03-29T04:07:05.340Z,23.87
2019-03-29T04:09:48.558Z,24.45
2019-03-29T04:12:03.511Z,24.67
2019-03-29T04:14:31.722Z,19.55
2019-03-29T04:16:59.994Z,21.77
2019-03-29T04:19:28.215Z,21.97
2019-03-29T04:21:56.442Z,21.87
2019-03-29T04:24:24.988Z,23.42
2019-03-29T04:26:53.771Z,21.20
2019-03-29T04:29:21.985Z,18.50
2019-03-29T04:31:50.219Z,23.35
2019-03-29T04:34:18.439Z,21.10
2019-03-29T04:36:46.669Z,19.37
2019-03-29T04:39:14.927Z,21.90
2019-03-29T04:41:43.150Z,20.82
2019-03-29T04:44:11.383Z,21.62
2019-03-29T04:46:39.622Z,20.02
2019-03-29T04:49:07.841Z,25.25
2019-03-29T04:51:36.135Z,22.05
2019-03-29T04:54:04.350Z,21.05
2019-03-29T04:56:32.975Z,21.37
2019-03-29T04:59:01.234Z,19.62
2019-03-29T05:01:29.441Z,21.40
2019-03-29T05:03:57.676Z,22.20
2019-03-29T05:06:25.886Z,22.52
2019-03-29T05:08:54.123Z,21.05
2019-03-29T05:11:22.375Z,23.18
2019-03-29T05:13:50.607Z,21.02
2019-03-29T05:16:18.851Z,21.57
2019-03-29T05:18:47.070Z,22.32
2019-03-29T05:21:15.292Z,22.32
2019-03-29T05:23:43.523Z,22.20
2019-03-29T05:26:11.782Z,21.77
2019-03-29T05:28:40.003Z,20.68
2019-03-29T05:31:08.331Z,21.00
2019-03-29T05:33:36.545Z,22.58
2019-03-29T05:36:04.781Z,20.88
2019-03-29T05:38:33.043Z,19.65
2019-03-29T05:41:01.291Z,18.52
2019-03-29T05:43:29.560Z,18.90
2019-03-29T05:45:57.850Z,19.75
2019-03-29T05:48:26.062Z,22.32
2019-03-29T05:50:54.289Z,23.60
2019-03-29T05:53:22.540Z,24.10
2019-03-29T05:55:50.754Z,23.27
2019-03-29T05:58:18.994Z,24.57
2019-03-29T06:00:47.239Z,24.65
2019-03-29T06:03:16.319Z,22.98
2019-03-29T06:05:44.530Z,24.87
2019-03-29T06:08:12.763Z,23.65
2019-03-29T06:10:48.886Z,24.75
2019-03-29T06:13:10.961Z,25.70
2019-03-29T06:15:39.199Z,22.15
2019-03-29T06:18:07.434Z,23.83
2019-03-29T06:20:35.693Z,24.00
2019-03-29T06:23:03.890Z,24.82
2019-03-29T06:25:32.111Z,23.32
2019-03-29T06:28:00.343Z,26.48
2019-03-29T06:30:29.413Z,25.62
2019-03-29T06:32:57.939Z,25.00
2019-03-29T06:35:26.235Z,23.45
2019-03-29T06:37:54.458Z,24.80
2019-03-29T06:40:25.656Z,23.60
2019-03-29T06:42:53.874Z,24.02
2019-03-29T06:45:22.096Z,24.07
2019-03-29T06:47:50.301Z,26.48
2019-03-29T06:50:18.526Z,24.40
2019-03-29T06:52:46.779Z,24.63
2019-03-29T06:55:15.029Z,23.98
2019-03-29T06:57:43.233Z,23.80
2019-03-29T07:00:11.479Z,24.63
2019-03-29T07:02:39.790Z,25.55
2019-03-29T07:05:08.934Z,26.30
2019-03-29T07:07:37.154Z,27.13
2019-03-29T07:10:06.352Z,25.02
2019-03-29T07:12:34.596Z,25.52
2019-03-29T07:15:02.831Z,24.37
2019-03-29T07:17:31.043Z,27.02
2019-03-29T07:19:59.270Z,29.85
2019-03-29T07:22:27.485Z,28.77
2019-03-29T07:24:55.713Z,30.75
2019-03-29T07:27:23.967Z,26.30
2019-03-29T07:29:52.180Z,28.98
2019-03-29T07:32:20.431Z,28.85
2019-03-29T07:34:49.311Z,28.12
2019-03-29T07:37:17.793Z,25.48
2019-03-29T07:39:46.045Z,24.30
2019-03-29T07:42:14.269Z,25.65
2019-03-29T07:44:42.494Z,27.22
2019-03-29T07:47:10.706Z,27.42
2019-03-29T07:49:38.938Z,26.55
2019-03-29T07:52:07.166Z,25.97
2019-03-29T07:54:35.427Z,27.70
2019-03-29T07:57:03.652Z,26.93
2019-03-29T07:59:31.869Z,26.37
2019-03-29T08:02:00.085Z,28.07
2019-03-29T08:04:28.320Z,27.73
2019-03-29T08:06:56.592Z,25.85
2019-03-29T08:09:24.799Z,26.90
2019-03-29T08:11:53.028Z,24.57
2019-03-29T08:14:21.233Z,28.15
2019-03-29T08:16:49.464Z,23.02
2019-03-29T08:19:17.677Z,23.30
2019-03-29T08:21:45.940Z,22.45
2019-03-29T08:24:14.221Z,22.90
2019-03-29T08:26:42.454Z,23.02
2019-03-29T08:29:10.702Z,23.52
2019-03-29T08:31:38.918Z,25.40
2019-03-29T08:34:07.134Z,23.40
2019-03-29T08:36:35.407Z,23.75
2019-03-29T08:39:05.157Z,22.65
2019-03-29T08:41:33.374Z,19.02
2019-03-29T08:44:01.639Z,24.15
2019-03-29T08:46:29.943Z,22.67
2019-03-29T08:48:58.262Z,23.38
2019-03-29T08:51:26.492Z,20.30
2019-03-29T08:53:54.728Z,20.88
2019-03-29T08:56:22.968Z,21.17
2019-03-29T08:58:51.217Z,22.13
2019-03-29T09:01:19.860Z,21.90
2019-03-29T09:04:02.850Z,20.52
2019-03-29T09:06:18.126Z,20.85
2019-03-29T09:08:46.506Z,21.07
2019-03-29T09:11:14.738Z,20.90
2019-03-29T09:13:42.950Z,18.80
2019-03-29T09:16:11.194Z,19.15
2019-03-29T09:18:39.410Z,20.88
2019-03-29T09:21:07.659Z,21.35
2019-03-29T09:23:35.878Z,19.23
2019-03-29T09:26:04.098Z,20.05
2019-03-29T09:28:33.080Z,18.65
2019-03-29T09:31:01.444Z,20.55
2019-03-29T09:33:29.670Z,18.07
2019-03-29T09:35:57.895Z,19.65
2019-03-29T09:38:26.117Z,19.35
2019-03-29T09:40:58.703Z,18.20
2019-03-29T09:43:26.549Z,17.67
2019-03-29T09:45:54.252Z,17.87
2019-03-29T09:48:22.516Z,19.00
2019-03-29T09:50:51.166Z,17.05
2019-03-29T09:53:19.446Z,17.37
2019-03-29T09:55:47.812Z,15.65
2019-03-29T09:58:16.729Z,15.98
2019-03-29T10:00:45.295Z,14.73
2019-03-29T10:03:13.519Z,17.50
2019-03-29T10:05:41.726Z,13.55
2019-03-29T10:08:09.959Z,15.35
2019-03-29T10:10:38.254Z,17.60
2019-03-29T10:13:06.578Z,13.83
2019-03-29T10:15:34.788Z,14.53
2019-03-29T10:18:03.036Z,15.30
2019-03-29T10:20:31.288Z,14.85
2019-03-29T10:22:59.542Z,13.93
2019-03-29T10:25:27.789Z,16.35
2019-03-29T10:27:56.009Z,18.10
2019-03-29T10:30:36.138Z,17.02
2019-03-29T10:33:04.423Z,15.45
2019-03-29T10:35:32.637Z,13.65
2019-03-29T10:38:00.870Z,15.28
2019-03-29T10:40:29.094Z,15.48
2019-03-29T10:42:58.417Z,14.43
2019-03-29T10:45:26.802Z,15.60
2019-03-29T10:47:55.039Z,13.85
2019-03-29T10:50:23.332Z,14.38
2019-03-29T10:52:51.608Z,14.25
2019-03-29T10:55:19.822Z,13.90
2019-03-29T10:57:48.045Z,13.88
2019-03-29T11:00:22.198Z,14.28
2019-03-29T11:02:50.430Z,14.65
2019-03-29T11:05:18.761Z,14.10
2019-03-29T11:07:47.011Z,13.48
2019-03-29T11:10:32.405Z,12.33
2019-03-29T11:13:11.963Z,14.87
2019-03-29T11:15:30.639Z,14.95
2019-03-29T11:17:58.860Z,15.58
2019-03-29T11:20:27.106Z,14.28
2019-03-29T11:22:55.356Z,13.28
2019-03-29T11:25:23.619Z,13.90
2019-03-29T11:27:51.842Z,12.25
2019-03-29T11:30:20.057Z,11.60
2019-03-29T11:32:48.280Z,11.85
2019-03-29T11:35:16.498Z,12.47
2019-03-29T11:37:44.765Z,11.97
2019-03-29T11:40:12.970Z,11.20
2019-03-29T11:42:41.221Z,11.05
2019-03-29T11:45:09.487Z,11.95
2019-03-29T11:47:37.729Z,11.78
2019-03-29T11:50:06.318Z,12.00
2019-03-29T11:52:34.551Z,11.60
2019-03-29T11:55:02.778Z,11.90
2019-03-29T11:57:31.031Z,12.40
2019-03-29T11:59:59.296Z,9.80
2019-03-29T12:02:31.463Z,10.95
2019-03-29T12:04:57.544Z,13.40
2019-03-29T12:07:25.839Z,13.85
2019-03-29T12:09:54.099Z,12.68
2019-03-29T12:12:22.426Z,14.13
2019-03-29T12:14:50.640Z,12.95
2019-03-29T12:17:18.853Z,12.58
2019-03-29T12:19:47.160Z,14.23
2019-03-29T12:22:15.389Z,14.73
2019-03-29T12:24:43.648Z,13.08
2019-03-29T12:27:11.894Z,14.45
2019-03-29T12:29:40.115Z,14.73
2019-03-29T12:32:08.369Z,16.80
2019-03-29T12:34:36.595Z,15.95
2019-03-29T12:37:04.832Z,13.15
2019-03-29T12:39:33.065Z,14.40
2019-03-29T12:42:01.317Z,13.10
2019-03-29T12:44:29.571Z,12.80
2019-03-29T12:46:57.811Z,12.53
2019-03-29T12:49:26.025Z,11.65
2019-03-29T12:51:54.275Z,12.18
2019-03-29T12:54:22.514Z,13.32
2019-03-29T12:56:50.735Z,14.20
2019-03-29T12:59:18.959Z,13.50
2019-03-29T13:01:47.222Z,13.83
2019-03-29T13:04:15.555Z,14.20
2019-03-29T13:06:43.806Z,14.47
2019-03-29T13:09:12.027Z,11.68
2019-03-29T13:11:40.285Z,9.43
2019-03-29T13:14:10.605Z,10.18
2019-03-29T13:16:38.467Z,11.43
2019-03-29T13:19:06.695Z,11.43
2019-03-29T13:21:34.915Z,12.68
2019-03-29T13:24:03.172Z,12.18
2019-03-29T13:26:31.378Z,13.22
2019-03-29T13:28:59.601Z,13.62
2019-03-29T13:31:27.820Z,11.00
2019-03-29T13:33:56.049Z,11.20
2019-03-29T13:36:24.293Z,11.90
2019-03-29T13:38:52.529Z,10.93
2019-03-29T13:41:20.733Z,14.28
2019-03-29T13:44:08.408Z,13.20
2019-03-29T13:46:36.649Z,12.75
2019-03-29T13:49:04.902Z,11.25
2019-03-29T13:51:33.143Z,13.20
2019-03-29T13:54:01.460Z,12.20
2019-03-29T13:56:29.653Z,12.28
2019-03-29T13:58:57.874Z,10.23
2019-03-29T14:01:26.102Z,12.10
2019-03-29T14:03:54.361Z,12.00
2019-03-29T14:06:22.574Z,13.55
2019-03-29T14:08:50.806Z,12.55
2019-03-29T14:11:19.063Z,11.95
2019-03-29T14:13:47.318Z,14.58
2019-03-29T14:16:15.983Z,13.62
2019-03-29T14:18:44.206Z,14.15
2019-03-29T14:21:12.438Z,12.35
2019-03-29T14:23:40.658Z,12.37
2019-03-29T14:26:08.890Z,12.28
2019-03-29T14:28:37.122Z,12.45
2019-03-29T14:31:06.054Z,13.32
2019-03-29T14:33:34.343Z,15.23
2019-03-29T14:36:02.606Z,13.48
2019-03-29T14:38:30.820Z,12.53
2019-03-29T14:40:59.334Z,12.98
2019-03-29T14:43:27.595Z,12.88
2019-03-29T14:45:55.827Z,12.55
2019-03-29T14:48:24.041Z,13.68
2019-03-29T14:50:52.738Z,12.03
2019-03-29T14:53:20.991Z,13.62
2019-03-29T14:55:49.226Z,12.03
2019-03-29T14:58:17.452Z,14.23
2019-03-29T15:01:05.173Z,13.05
2019-03-29T15:03:33.442Z,12.53
2019-03-29T15:06:01.951Z,12.70
2019-03-29T15:08:30.265Z,12.88
2019-03-29T15:10:58.483Z,14.20
2019-03-29T15:13:26.698Z,13.45
2019-03-29T15:15:54.918Z,12.93
2019-03-29T15:18:23.183Z,14.18
2019-03-29T15:20:53.628Z,14.60
2019-03-29T15:23:21.448Z,13.18
2019-03-29T15:25:49.707Z,12.98
2019-03-29T15:28:17.921Z,12.20
2019-03-29T15:30:46.138Z,12.07
2019-03-29T15:33:14.366Z,11.93
2019-03-29T15:35:42.581Z,14.20
2019-03-29T15:38:10.891Z,15.40
2019-03-29T15:40:39.115Z,13.68
2019-03-29T15:43:07.372Z,15.58
2019-03-29T15:45:35.591Z,13.75
2019-03-29T15:48:03.815Z,14.30
2019-03-29T15:50:32.033Z,13.85
2019-03-29T15:53:00.255Z,14.28
2019-03-29T15:55:28.483Z,16.07
2019-03-29T15:57:56.732Z,13.28
2019-03-29T16:00:24.949Z,13.98
2019-03-29T16:02:53.173Z,16.30
2019-03-29T16:05:21.396Z,14.80
2019-03-29T16:07:49.617Z,16.27
2019-03-29T16:10:17.836Z,16.30
2019-03-29T16:12:46.045Z,13.48
2019-03-29T16:15:14.261Z,13.43
2019-03-29T16:17:42.566Z,14.40
2019-03-29T16:20:10.783Z,16.50
2019-03-29T16:22:39.001Z,14.47
2019-03-29T16:25:07.327Z,14.30
2019-03-29T16:27:35.538Z,14.93
2019-03-29T16:30:06.366Z,14.23
2019-03-29T16:32:34.966Z,15.98
2019-03-29T16:35:03.561Z,16.17
2019-03-29T16:37:31.818Z,14.70
2019-03-29T16:40:00.046Z,13.62
2019-03-29T16:42:28.263Z,16.65
2019-03-29T16:44:56.482Z,13.93
2019-03-29T16:47:25.693Z,14.70
2019-03-29T16:49:53.957Z,15.95
2019-03-29T16:52:22.188Z,16.95
2019-03-29T16:54:50.426Z,14.93
2019-03-29T16:57:18.685Z,15.65
2019-03-29T16:59:46.911Z,15.38
2019-03-29T17:02:15.511Z,14.80
2019-03-29T17:04:45.832Z,14.47
2019-03-29T17:07:14.105Z,14.53
2019-03-29T17:09:42.356Z,15.83
2019-03-29T17:12:10.582Z,15.72
2019-03-29T17:14:38.796Z,16.00
2019-03-29T17:17:07.010Z,16.97
2019-03-29T17:19:35.235Z,15.78
2019-03-29T17:22:03.456Z,20.23
2019-03-29T17:24:31.682Z,20.37
2019-03-29T17:26:59.901Z,16.00
2019-03-29T17:29:28.141Z,15.00
2019-03-29T17:31:56.383Z,17.00
2019-03-29T17:34:24.612Z,18.05
2019-03-29T17:36:52.811Z,17.05
2019-03-29T17:39:22.283Z,17.12
2019-03-29T17:41:50.639Z,17.80
2019-03-29T17:44:18.871Z,17.62
2019-03-29T17:46:47.133Z,17.87
2019-03-29T17:49:15.491Z,17.75
2019-03-29T17:51:43.850Z,19.25
2019-03-29T17:54:12.745Z,17.32
2019-03-29T17:56:41.221Z,17.95
2019-03-29T17:59:09.519Z,23.05
2019-03-29T18:01:39.449Z,18.45
2019-03-29T18:04:07.810Z,24.07
2019-03-29T18:06:36.305Z,19.40
2019-03-29T18:09:06.776Z,23.83
2019-03-29T18:11:34.992Z,20.90
2019-03-29T18:14:03.227Z,20.77
2019-03-29T18:16:31.447Z,25.02
2019-03-29T18:19:18.630Z,23.20
2019-03-29T18:21:47.295Z,23.70
2019-03-29T18:24:15.622Z,25.20
2019-03-29T18:26:43.850Z,24.30
2019-03-29T18:29:12.074Z,23.05
2019-03-29T18:31:40.331Z,23.35
2019-03-29T18:34:08.554Z,22.52
2019-03-29T18:36:36.880Z,23.30
2019-03-29T18:39:05.975Z,25.35
2019-03-29T18:41:34.203Z,22.60
2019-03-29T18:44:02.427Z,24.18
2019-03-29T18:46:43.735Z,25.97
2019-03-29T18:49:00.607Z,28.15
2019-03-29T18:51:28.832Z,29.27
2019-03-29T18:53:57.065Z,28.30
2019-03-29T18:56:25.286Z,26.40
2019-03-29T18:58:53.514Z,23.18
2019-03-29T19:01:21.730Z,26.55
2019-03-29T19:03:49.982Z,25.75
2019-03-29T19:06:18.259Z,25.17
2019-03-29T19:08:46.474Z,25.32
2019-03-29T19:11:14.747Z,24.82
2019-03-29T19:13:42.986Z,26.10
2019-03-29T19:16:11.230Z,23.67
2019-03-29T19:18:39.441Z,22.98
2019-03-29T19:21:08.167Z,25.40
2019-03-29T19:23:36.388Z,25.55
2019-03-29T19:26:04.606Z,27.65
2019-03-29T19:28:32.825Z,25.17
2019-03-29T19:31:01.082Z,24.77
2019-03-29T19:33:29.292Z,25.82
2019-03-29T19:35:57.559Z,24.02
2019-03-29T19:38:25.783Z,22.22
2019-03-29T19:40:54.014Z,24.10
2019-03-29T19:43:22.239Z,24.30
2019-03-29T19:45:50.507Z,26.15
2019-03-29T19:48:18.922Z,24.60
2019-03-29T19:50:47.292Z,25.55
2019-03-29T19:53:15.601Z,24.52
2019-03-29T19:55:43.889Z,21.80
2019-03-29T19:58:12.127Z,23.80
2019-03-29T20:00:41.168Z,27.35
2019-03-29T20:03:09.473Z,24.77
2019-03-29T20:05:37.772Z,26.70
2019-03-29T20:08:06.035Z,28.17
2019-03-29T20:10:34.259Z,27.77
2019-03-29T20:13:02.487Z,24.15
2019-03-29T20:15:30.757Z,28.15
2019-03-29T20:17:58.983Z,25.65
2019-03-29T20:20:27.204Z,28.23
2019-03-29T20:22:56.160Z,23.70
2019-03-29T20:25:24.457Z,25.68
2019-03-29T20:27:52.843Z,26.45
2019-03-29T20:30:21.090Z,26.60
2019-03-29T20:32:49.314Z,27.07
2019-03-29T20:35:17.594Z,27.17
2019-03-29T20:37:45.814Z,25.37
2019-03-29T20:40:14.044Z,27.73
2019-03-29T20:42:42.259Z,26.90
2019-03-29T20:45:10.991Z,25.88
2019-03-29T20:47:42.445Z,24.72
2019-03-29T20:50:09.146Z,23.47
2019-03-29T20:52:37.362Z,24.92
2019-03-29T20:55:07.024Z,23.05
2019-03-29T20:57:35.235Z,27.45
2019-03-29T21:00:07.885Z,27.93
2019-03-29T21:02:37.928Z,24.90
2019-03-29T21:05:07.191Z,23.10
2019-03-29T21:07:35.842Z,23.40
2019-03-29T21:10:06.098Z,23.60
2019-03-29T21:12:34.400Z,56.42
2019-03-29T21:15:02.616Z,38.17
2019-03-29T21:17:30.842Z,30.32
2019-03-29T21:19:59.050Z,25.05
2019-03-29T21:22:27.269Z,26.87
2019-03-29T21:24:55.485Z,26.60
2019-03-29T21:27:23.710Z,25.32
2019-03-29T21:29:51.984Z,23.40
2019-03-29T21:32:20.191Z,24.75
2019-03-29T21:34:48.406Z,25.15
2019-03-29T21:37:16.647Z,24.90
2019-03-29T21:39:44.854Z,25.15
2019-03-29T21:42:13.516Z,25.75
2019-03-29T21:44:45.015Z,27.13
2019-03-29T21:47:11.722Z,25.72
2019-03-29T21:49:39.979Z,25.17
2019-03-29T21:52:08.438Z,24.87
2019-03-29T21:54:36.642Z,25.48
2019-03-29T21:57:05.346Z,24.77
2019-03-29T21:59:33.562Z,21.68
2019-03-29T22:02:01.789Z,22.65
2019-03-29T22:04:30.007Z,25.23
2019-03-29T22:06:58.263Z,22.93
2019-03-29T22:09:36.913Z,22.32
2019-03-29T22:11:56.462Z,28.40
2019-03-29T22:14:24.730Z,22.17
2019-03-29T22:16:52.954Z,22.87
2019-03-29T22:19:22.097Z,21.85
2019-03-29T22:21:50.316Z,22.70
2019-03-29T22:24:18.568Z,20.92
2019-03-29T22:26:47.168Z,24.57
2019-03-29T22:29:15.491Z,25.35
2019-03-29T22:31:43.725Z,23.77
2019-03-29T22:34:11.935Z,23.42
2019-03-29T22:36:40.165Z,25.43
2019-03-29T22:39:08.387Z,25.77
2019-03-29T22:41:36.666Z,26.52
2019-03-29T22:44:04.900Z,23.83
2019-03-29T22:46:33.127Z,22.05
2019-03-29T22:49:01.351Z,22.80
2019-03-29T22:51:29.600Z,23.92
2019-03-29T22:53:57.842Z,23.85
2019-03-29T22:56:26.067Z,26.40
2019-03-29T22:58:54.280Z,23.47
2019-03-29T23:01:22.494Z,25.55
2019-03-29T23:03:51.011Z,25.23
2019-03-29T23:06:19.222Z,25.80
2019-03-29T23:08:47.433Z,22.70
2019-03-29T23:11:15.675Z,23.02
2019-03-29T23:13:43.897Z,24.02
2019-03-29T23:16:12.122Z,21.48
2019-03-29T23:18:40.354Z,21.25
2019-03-29T23:21:08.575Z,22.75
2019-03-29T23:23:36.805Z,22.98
2019-03-29T23:26:05.029Z,25.52
2019-03-29T23:28:33.324Z,21.02
2019-03-29T23:31:01.577Z,23.10
2019-03-29T23:33:29.803Z,22.27
2019-03-29T23:35:58.027Z,23.38
2019-03-29T23:38:26.247Z,21.23
2019-03-29T23:40:55.415Z,22.07
2019-03-29T23:43:23.683Z,19.85
2019-03-29T23:45:51.897Z,21.73
2019-03-29T23:48:20.119Z,23.55
2019-03-29T23:50:48.349Z,21.77
2019-03-29T23:53:17.063Z,23.47
2019-03-29T23:55:45.283Z,23.35
2019-03-29T23:58:13.507Z,22.98
