createdAt,value
2023-04-14T00:01:52.605Z,3.70
2023-04-14T00:04:19.778Z,4.47
2023-04-14T00:06:46.819Z,3.40
2023-04-14T00:09:13.816Z,3.40
2023-04-14T00:11:40.576Z,2.73
2023-04-14T00:14:07.383Z,4.40
2023-04-14T00:16:34.989Z,4.53
2023-04-14T00:19:02.686Z,7.53
2023-04-14T00:21:29.725Z,6.23
2023-04-14T00:23:56.838Z,3.90
2023-04-14T00:26:24.243Z,6.67
2023-04-14T00:28:50.952Z,4.40
2023-04-14T00:31:18.128Z,4.87
2023-04-14T00:33:44.994Z,3.87
2023-04-14T00:36:11.754Z,4.67
2023-04-14T00:38:38.462Z,7.17
2023-04-14T00:41:05.345Z,3.67
2023-04-14T00:43:34.761Z,5.80
2023-04-14T00:46:02.477Z,3.13
2023-04-14T00:48:31.724Z,3.70
2023-04-14T00:50:58.619Z,4.13
2023-04-14T00:53:25.577Z,5.13
2023-04-14T00:55:52.371Z,3.87
2023-04-14T00:58:19.221Z,3.33
2023-04-14T01:00:52.246Z,3.50
2023-04-14T01:03:19.164Z,2.83
2023-04-14T01:05:51.603Z,5.73
2023-04-14T01:08:19.901Z,10.10
2023-04-14T01:11:02.296Z,4.83
2023-04-14T01:14:01.414Z,4.63
2023-04-14T01:16:41.832Z,5.57
2023-04-14T01:19:51.980Z,7.47
2023-04-14T01:22:22.072Z,4.23
2023-04-14T01:25:16.469Z,5.77
2023-04-14T01:28:14.130Z,4.40
2023-04-14T01:31:29.593Z,5.30
2023-04-14T01:34:13.338Z,4.50
2023-04-14T01:37:16.272Z,6.07
2023-04-14T01:39:50.023Z,4.23
2023-04-14T01:42:26.592Z,3.93
2023-04-14T01:45:01.786Z,4.13
2023-04-14T01:47:30.330Z,5.40
2023-04-14T01:49:59.296Z,5.00
2023-04-14T01:52:28.283Z,6.40
2023-04-14T01:54:57.405Z,6.33
2023-04-14T01:57:27.449Z,5.13
2023-04-14T02:00:01.201Z,3.43
2023-04-14T02:02:29.642Z,3.43
2023-04-14T02:04:58.248Z,5.47
2023-04-14T02:07:26.970Z,5.47
2023-04-14T02:09:58.801Z,4.87
2023-04-14T02:12:28.292Z,5.70
2023-04-14T02:14:56.267Z,3.87
2023-04-14T02:17:24.812Z,3.93
2023-04-14T02:19:54.629Z,4.93
2023-04-14T02:22:21.466Z,3.60
2023-04-14T02:24:48.501Z,5.20
2023-04-14T02:27:24.313Z,7.17
2023-04-14T02:29:56.057Z,4.57
2023-04-14T02:32:29.329Z,2.60
2023-04-14T02:35:06.412Z,5.47
2023-04-14T02:38:03.153Z,5.67
2023-04-14T02:40:41.166Z,2.37
2023-04-14T02:43:16.136Z,4.90
2023-04-14T02:45:48.834Z,5.87
2023-04-14T02:48:18.492Z,5.67
2023-04-14T02:50:50.762Z,3.23
2023-04-14T02:53:22.320Z,5.93
2023-04-14T02:55:54.297Z,4.20
2023-04-14T02:58:21.491Z,4.17
2023-04-14T03:00:50.080Z,6.33
2023-04-14T03:03:18.948Z,3.70
2023-04-14T03:05:46.979Z,4.20
2023-04-14T03:08:16.767Z,4.83
2023-04-14T03:10:47.574Z,3.30
2023-04-14T03:13:16.667Z,4.43
2023-04-14T03:15:45.580Z,4.60
2023-04-14T03:18:14.437Z,3.90
2023-04-14T03:20:43.694Z,4.23
2023-04-14T03:23:12.346Z,3.80
2023-04-14T03:25:40.687Z,7.07
2023-04-14T03:28:15.866Z,6.70
2023-04-14T03:30:49.015Z,5.03
2023-04-14T03:33:23.348Z,3.73
2023-04-14T03:35:54.208Z,5.60
2023-04-14T03:38:26.365Z,5.63
2023-04-14T03:40:57.701Z,6.23
2023-04-14T03:43:25.927Z,7.97
2023-04-14T03:45:52.700Z,8.10
2023-04-14T03:48:21.989Z,8.03
2023-04-14T03:50:53.647Z,7.47
2023-04-14T03:53:22.227Z,5.70
2023-04-14T03:55:53.062Z,5.30
2023-04-14T03:58:21.520Z,6.77
2023-04-14T04:00:49.280Z,6.47
2023-04-14T04:03:17.357Z,5.17
2023-04-14T04:05:45.386Z,6.33
2023-04-14T04:08:14.785Z,7.37
2023-04-14T04:10:44.746Z,8.63
2023-04-14T04:13:17.505Z,4.83
2023-04-14T04:15:47.892Z,5.30
2023-04-14T04:18:17.080Z,6.27
2023-04-14T04:20:46.345Z,7.93
2023-04-14T04:23:17.849Z,7.07
2023-04-14T04:25:44.893Z,6.87
2023-04-14T04:28:12.248Z,5.57
2023-04-14T04:30:43.082Z,8.07
2023-04-14T04:33:13.312Z,6.17
2023-04-14T04:35:42.513Z,6.40
2023-04-14T04:38:15.478Z,6.87
2023-04-14T04:40:42.238Z,6.33
2023-04-14T04:43:09.078Z,4.70
2023-04-14T04:46:04.875Z,6.57
2023-04-14T04:48:31.685Z,6.97
2023-04-14T04:50:58.425Z,6.40
2023-04-14T04:53:25.353Z,7.73
2023-04-14T04:55:52.069Z,4.67
2023-04-14T04:58:18.791Z,9.13
2023-04-14T05:00:45.520Z,5.97
2023-04-14T05:03:12.347Z,5.97
2023-04-14T05:05:40.172Z,9.53
2023-04-14T05:08:07.876Z,8.37
2023-04-14T05:10:36.959Z,10.00
2023-04-14T05:13:03.760Z,10.13
2023-04-14T05:15:30.546Z,7.07
2023-04-14T05:17:59.061Z,5.90
2023-04-14T05:20:25.977Z,5.83
2023-04-14T05:22:53.676Z,7.63
2023-04-14T05:25:20.530Z,9.40
2023-04-14T05:27:47.208Z,9.97
2023-04-14T05:30:14.265Z,7.83
2023-04-14T05:32:41.279Z,9.63
2023-04-14T05:35:08.689Z,5.47
2023-04-14T05:37:36.504Z,8.60
2023-04-14T05:40:05.088Z,7.73
2023-04-14T05:42:31.813Z,8.30
2023-04-14T05:45:00.216Z,8.17
2023-04-14T05:47:27.027Z,5.90
2023-04-14T05:49:53.733Z,5.83
2023-04-14T05:52:20.703Z,7.53
2023-04-14T05:54:47.455Z,8.20
2023-04-14T05:57:16.225Z,6.03
2023-04-14T05:59:44.598Z,5.80
2023-04-14T06:02:12.663Z,7.53
2023-04-14T06:04:39.512Z,9.87
2023-04-14T06:07:06.347Z,7.70
2023-04-14T06:09:33.127Z,8.00
2023-04-14T06:11:59.902Z,6.13
2023-04-14T06:14:26.678Z,7.13
2023-04-14T06:16:54.881Z,7.30
2023-04-14T06:19:22.079Z,10.87
2023-04-14T06:21:48.825Z,6.43
2023-04-14T06:24:17.179Z,5.90
2023-04-14T06:26:43.951Z,7.20
2023-04-14T06:29:11.891Z,6.00
2023-04-14T06:31:38.678Z,6.47
2023-04-14T06:34:05.839Z,8.80
2023-04-14T06:36:32.869Z,6.40
2023-04-14T06:39:00.657Z,8.47
2023-04-14T06:41:27.589Z,6.87
2023-04-14T06:43:54.311Z,7.43
2023-04-14T06:46:21.320Z,9.53
2023-04-14T06:48:48.199Z,5.83
2023-04-14T06:51:14.984Z,4.23
2023-04-14T06:53:41.764Z,6.40
2023-04-14T06:56:08.758Z,6.50
2023-04-14T06:58:35.540Z,4.90
2023-04-14T07:01:03.836Z,6.33
2023-04-14T07:03:51.146Z,6.13
2023-04-14T07:06:17.920Z,6.47
2023-04-14T07:08:45.279Z,8.20
2023-04-14T07:11:12.781Z,4.30
2023-04-14T07:13:41.792Z,4.40
2023-04-14T07:16:08.712Z,6.13
2023-04-14T07:18:36.213Z,6.47
2023-04-14T07:21:04.255Z,4.97
2023-04-14T07:23:31.334Z,6.73
2023-04-14T07:25:59.789Z,5.70
2023-04-14T07:28:28.123Z,3.93
2023-04-14T07:30:55.117Z,5.73
2023-04-14T07:33:22.418Z,7.30
2023-04-14T07:36:03.096Z,4.73
2023-04-14T07:38:33.085Z,10.50
2023-04-14T07:41:04.519Z,4.67
2023-04-14T07:43:35.175Z,4.97
2023-04-14T07:46:08.005Z,8.80
2023-04-14T07:48:37.141Z,5.00
2023-04-14T07:51:07.684Z,5.40
2023-04-14T07:53:35.073Z,4.20
2023-04-14T07:56:01.975Z,4.63
2023-04-14T07:58:29.646Z,4.20
2023-04-14T08:00:57.675Z,5.93
2023-04-14T08:03:24.669Z,5.47
2023-04-14T08:05:51.735Z,3.43
2023-04-14T08:08:18.559Z,5.03
2023-04-14T08:10:45.445Z,7.95
2023-04-14T08:13:12.178Z,8.45
2023-04-14T08:15:38.916Z,4.55
2023-04-14T08:18:06.012Z,3.40
2023-04-14T08:20:33.017Z,2.95
2023-04-14T08:23:00.029Z,5.18
2023-04-14T08:25:26.880Z,4.38
2023-04-14T08:27:53.582Z,5.40
2023-04-14T08:30:20.330Z,3.47
2023-04-14T08:32:47.065Z,5.57
2023-04-14T08:35:39.473Z,3.72
2023-04-14T08:38:04.981Z,2.47
2023-04-14T08:40:41.759Z,4.25
2023-04-14T08:43:11.166Z,2.63
2023-04-14T08:45:41.140Z,3.30
2023-04-14T08:48:09.231Z,3.75
2023-04-14T08:50:43.106Z,2.58
2023-04-14T08:53:10.573Z,4.03
2023-04-14T08:55:41.778Z,5.07
2023-04-14T08:58:12.316Z,3.20
2023-04-14T09:00:42.185Z,2.67
2023-04-14T09:03:10.063Z,3.58
2023-04-14T09:05:38.079Z,3.75
2023-04-14T09:08:05.544Z,4.13
2023-04-14T09:10:32.607Z,3.67
2023-04-14T09:13:00.229Z,2.58
2023-04-14T09:15:28.967Z,3.42
2023-04-14T09:17:56.354Z,5.95
2023-04-14T09:20:38.727Z,4.93
2023-04-14T09:23:11.650Z,2.17
2023-04-14T09:25:40.261Z,8.02
2023-04-14T09:28:08.754Z,4.10
2023-04-14T09:30:35.663Z,3.95
2023-04-14T09:33:09.767Z,3.10
2023-04-14T09:35:50.278Z,3.63
2023-04-14T09:38:39.371Z,4.03
2023-04-14T09:41:07.350Z,2.50
2023-04-14T09:43:36.880Z,4.57
2023-04-14T09:46:11.275Z,4.82
2023-04-14T09:48:56.999Z,7.10
2023-04-14T09:51:32.940Z,6.30
2023-04-14T09:54:05.237Z,5.20
2023-04-14T09:56:32.571Z,2.58
2023-04-14T09:59:02.100Z,4.93
2023-04-14T10:01:33.710Z,4.15
2023-04-14T10:04:02.916Z,2.78
2023-04-14T10:06:31.508Z,8.65
2023-04-14T10:08:59.153Z,2.05
2023-04-14T10:11:36.391Z,4.90
2023-04-14T10:14:06.833Z,2.85
2023-04-14T10:16:34.580Z,4.32
2023-04-14T10:19:02.733Z,3.17
2023-04-14T10:21:30.214Z,3.53
2023-04-14T10:23:58.007Z,1.92
2023-04-14T10:26:25.367Z,3.35
2023-04-14T10:28:55.439Z,4.38
2023-04-14T10:31:34.524Z,4.47
2023-04-14T10:34:13.627Z,3.63
2023-04-14T10:36:41.290Z,4.60
2023-04-14T10:39:10.862Z,4.30
2023-04-14T10:41:51.318Z,3.92
2023-04-14T10:44:34.741Z,3.30
2023-04-14T10:47:08.382Z,2.45
2023-04-14T10:49:41.342Z,2.78
2023-04-14T10:52:17.224Z,3.45
2023-04-14T10:54:53.242Z,6.00
2023-04-14T10:57:25.477Z,3.92
2023-04-14T10:59:59.132Z,4.55
2023-04-14T11:02:32.771Z,2.00
2023-04-14T11:05:02.377Z,3.30
2023-04-14T11:07:31.635Z,2.65
2023-04-14T11:10:19.251Z,2.47
2023-04-14T11:12:48.517Z,2.63
2023-04-14T11:15:16.924Z,4.15
2023-04-14T11:17:45.463Z,2.03
2023-04-14T11:20:25.190Z,3.88
2023-04-14T11:22:54.098Z,2.83
2023-04-14T11:25:24.416Z,4.43
2023-04-14T11:27:53.062Z,2.92
2023-04-14T11:30:21.628Z,1.00
2023-04-14T11:32:57.681Z,2.40
2023-04-14T11:35:29.286Z,1.75
2023-04-14T11:37:58.396Z,3.13
2023-04-14T11:40:30.077Z,2.45
2023-04-14T11:43:00.600Z,3.15
2023-04-14T11:45:30.224Z,1.75
2023-04-14T11:47:58.813Z,2.78
2023-04-14T11:50:27.478Z,3.95
2023-04-14T11:52:55.366Z,3.58
2023-04-14T11:55:25.077Z,2.60
2023-04-14T11:57:52.765Z,1.83
2023-04-14T12:00:19.700Z,2.08
2023-04-14T12:02:46.780Z,2.45
2023-04-14T12:05:21.058Z,2.60
2023-04-14T12:07:58.861Z,3.70
2023-04-14T12:10:26.754Z,1.50
2023-04-14T12:13:07.761Z,2.08
2023-04-14T12:15:37.775Z,2.55
2023-04-14T12:18:09.089Z,4.38
2023-04-14T12:21:00.866Z,5.90
2023-04-14T12:23:28.290Z,4.57
2023-04-14T12:25:57.534Z,3.63
2023-04-14T12:28:29.691Z,2.50
2023-04-14T12:31:02.435Z,2.90
2023-04-14T12:33:31.585Z,3.10
2023-04-14T12:36:03.404Z,3.72
2023-04-14T12:38:30.754Z,2.88
2023-04-14T12:40:57.834Z,3.88
2023-04-14T12:43:30.055Z,3.05
2023-04-14T12:45:58.570Z,1.80
2023-04-14T12:48:47.043Z,2.42
2023-04-14T12:51:17.963Z,2.60
2023-04-14T12:53:53.655Z,2.55
2023-04-14T12:56:27.387Z,2.90
2023-04-14T12:58:55.166Z,1.45
2023-04-14T13:01:23.579Z,1.85
2023-04-14T13:03:55.724Z,0.88
2023-04-14T13:06:24.771Z,3.83
2023-04-14T13:08:59.678Z,1.95
2023-04-14T13:11:26.690Z,3.17
2023-04-14T13:13:54.021Z,1.15
2023-04-14T13:16:21.995Z,2.38
2023-04-14T13:18:49.321Z,2.15
2023-04-14T13:21:16.883Z,1.00
2023-04-14T13:23:43.906Z,1.55
2023-04-14T13:26:11.012Z,2.72
2023-04-14T13:28:38.424Z,2.15
2023-04-14T13:31:05.407Z,4.13
2023-04-14T13:33:32.867Z,2.70
2023-04-14T13:36:02.201Z,2.70
2023-04-14T13:38:29.342Z,1.88
2023-04-14T13:40:56.148Z,1.48
2023-04-14T13:43:23.169Z,0.98
2023-04-14T13:45:50.318Z,1.70
2023-04-14T13:48:17.205Z,2.03
2023-04-14T13:50:44.052Z,0.73
2023-04-14T13:53:12.218Z,1.98
2023-04-14T13:55:39.253Z,2.22
2023-04-14T13:58:07.146Z,2.40
2023-04-14T14:00:33.947Z,0.38
2023-04-14T14:03:01.160Z,3.55
2023-04-14T14:05:28.485Z,1.70
2023-04-14T14:07:56.938Z,2.38
2023-04-14T14:10:23.708Z,3.60
2023-04-14T14:12:50.403Z,1.95
2023-04-14T14:15:17.281Z,2.60
2023-04-14T14:17:43.984Z,2.00
2023-04-14T14:20:11.282Z,2.60
2023-04-14T14:22:38.669Z,1.58
2023-04-14T14:25:18.451Z,3.97
2023-04-14T14:27:47.600Z,2.15
2023-04-14T14:30:14.489Z,0.98
2023-04-14T14:32:41.297Z,2.78
2023-04-14T14:35:08.564Z,1.55
2023-04-14T14:37:35.592Z,3.20
2023-04-14T14:40:02.605Z,3.10
2023-04-14T14:42:29.445Z,2.25
2023-04-14T14:44:57.024Z,3.33
2023-04-14T14:47:24.971Z,1.65
2023-04-14T14:49:59.440Z,2.05
2023-04-14T14:52:29.844Z,1.85
2023-04-14T14:54:56.945Z,2.47
2023-04-14T14:57:23.775Z,1.13
2023-04-14T14:59:50.492Z,2.65
2023-04-14T15:02:17.491Z,1.98
2023-04-14T15:04:44.539Z,2.35
2023-04-14T15:07:11.522Z,1.33
2023-04-14T15:09:38.629Z,2.72
2023-04-14T15:12:05.593Z,2.47
2023-04-14T15:14:32.479Z,1.95
2023-04-14T15:16:59.539Z,1.90
2023-04-14T15:19:26.282Z,3.25
2023-04-14T15:21:52.976Z,2.22
2023-04-14T15:24:19.916Z,3.15
2023-04-14T15:26:46.934Z,1.98
2023-04-14T15:29:13.657Z,1.98
2023-04-14T15:31:40.429Z,3.00
2023-04-14T15:34:07.661Z,1.25
2023-04-14T15:36:34.464Z,1.33
2023-04-14T15:39:01.160Z,2.97
2023-04-14T15:41:27.979Z,1.77
2023-04-14T15:43:55.782Z,3.33
2023-04-14T15:46:22.671Z,4.25
2023-04-14T15:48:51.077Z,1.13
2023-04-14T15:51:18.398Z,1.90
2023-04-14T15:53:47.805Z,2.10
2023-04-14T15:56:14.630Z,2.50
2023-04-14T15:58:41.406Z,3.22
2023-04-14T16:01:08.442Z,1.17
2023-04-14T16:03:36.646Z,4.97
2023-04-14T16:06:07.021Z,4.85
2023-04-14T16:08:33.945Z,1.05
2023-04-14T16:11:00.705Z,5.68
2023-04-14T16:13:27.543Z,4.32
2023-04-14T16:15:54.375Z,4.32
2023-04-14T16:18:21.449Z,1.88
2023-04-14T16:20:50.042Z,2.03
2023-04-14T16:23:17.058Z,2.80
2023-04-14T16:26:07.070Z,2.25
2023-04-14T16:28:35.230Z,4.00
2023-04-14T16:31:02.806Z,1.55
2023-04-14T16:33:31.562Z,2.50
2023-04-14T16:36:07.523Z,3.42
2023-04-14T16:38:34.350Z,3.60
2023-04-14T16:41:06.298Z,1.17
2023-04-14T16:43:33.032Z,1.38
2023-04-14T16:46:04.490Z,1.92
2023-04-14T16:48:32.476Z,1.60
2023-04-14T16:51:08.358Z,2.50
2023-04-14T16:53:36.968Z,2.75
2023-04-14T16:56:09.383Z,1.63
2023-04-14T16:58:38.741Z,2.42
2023-04-14T17:01:07.290Z,1.60
2023-04-14T17:03:34.728Z,2.60
2023-04-14T17:06:01.820Z,1.40
2023-04-14T17:08:28.705Z,2.47
2023-04-14T17:10:56.869Z,2.80
2023-04-14T17:13:23.847Z,1.45
2023-04-14T17:16:02.048Z,1.75
2023-04-14T17:18:35.287Z,1.67
2023-04-14T17:21:02.678Z,1.15
2023-04-14T17:23:29.406Z,4.50
2023-04-14T17:25:58.700Z,2.10
2023-04-14T17:28:27.099Z,5.10
2023-04-14T17:30:53.965Z,3.20
2023-04-14T17:33:21.888Z,2.70
2023-04-14T17:35:49.717Z,3.40
2023-04-14T17:38:16.510Z,2.90
2023-04-14T17:40:44.617Z,1.75
2023-04-14T17:43:12.614Z,2.00
2023-04-14T17:45:42.365Z,1.42
2023-04-14T17:48:09.306Z,1.75
2023-04-14T17:50:36.139Z,3.50
2023-04-14T17:53:02.905Z,1.60
2023-04-14T17:55:29.639Z,3.10
2023-04-14T17:57:56.383Z,1.42
2023-04-14T18:00:23.705Z,2.92
2023-04-14T18:02:50.503Z,1.45
2023-04-14T18:05:17.486Z,2.90
2023-04-14T18:07:44.243Z,2.95
2023-04-14T18:10:12.019Z,2.70
2023-04-14T18:12:39.962Z,1.92
2023-04-14T18:15:10.546Z,2.97
2023-04-14T18:17:37.552Z,3.03
2023-04-14T18:20:04.769Z,4.90
2023-04-14T18:22:32.541Z,2.70
2023-04-14T18:24:59.315Z,3.25
2023-04-14T18:29:55.715Z,6.50
2023-04-14T18:32:25.117Z,2.58
2023-04-14T18:34:51.869Z,3.70
2023-04-14T18:37:18.653Z,1.90
2023-04-14T18:39:45.466Z,5.40
2023-04-14T18:42:12.359Z,1.90
2023-04-14T18:44:39.188Z,2.35
2023-04-14T18:47:05.949Z,2.70
2023-04-14T18:49:32.641Z,2.75
2023-04-14T18:51:59.474Z,4.22
2023-04-14T18:54:26.343Z,3.17
2023-04-14T18:56:53.244Z,2.88
2023-04-14T18:59:20.594Z,2.10
2023-04-14T19:01:47.509Z,1.88
2023-04-14T19:04:14.372Z,3.38
2023-04-14T19:06:41.198Z,3.38
2023-04-14T19:09:08.648Z,2.17
2023-04-14T19:11:38.064Z,2.28
2023-04-14T19:14:05.373Z,2.30
2023-04-14T19:16:32.702Z,2.35
2023-04-14T19:19:00.340Z,2.78
2023-04-14T19:21:27.317Z,2.65
2023-04-14T19:23:56.999Z,2.78
2023-04-14T19:26:24.237Z,3.35
2023-04-14T19:28:52.773Z,3.75
2023-04-14T19:31:21.325Z,4.03
2023-04-14T19:33:48.991Z,4.97
2023-04-14T19:36:17.572Z,3.38
2023-04-14T19:38:46.760Z,5.53
2023-04-14T19:41:13.637Z,4.75
2023-04-14T19:43:40.366Z,5.60
2023-04-14T19:46:09.773Z,5.15
2023-04-14T19:48:36.953Z,6.10
2023-04-14T19:51:04.079Z,4.25
2023-04-14T19:53:33.554Z,5.32
2023-04-14T19:56:03.430Z,7.00
2023-04-14T19:58:31.316Z,5.32
2023-04-14T20:00:58.748Z,5.22
2023-04-14T20:03:26.969Z,9.68
2023-04-14T20:05:56.880Z,17.13
2023-04-14T20:08:25.238Z,15.02
2023-04-14T20:10:54.284Z,10.23
2023-04-14T20:13:23.030Z,11.15
2023-04-14T20:15:53.741Z,7.53
2023-04-14T20:18:22.670Z,8.60
2023-04-14T20:20:51.125Z,7.82
2023-04-14T20:23:17.996Z,5.75
2023-04-14T20:25:45.484Z,6.32
2023-04-14T20:28:12.472Z,4.47
2023-04-14T20:30:39.467Z,5.38
2023-04-14T20:33:06.273Z,4.90
2023-04-14T20:35:40.273Z,4.18
2023-04-14T20:38:07.519Z,4.10
2023-04-14T20:40:34.508Z,4.88
2023-04-14T20:43:01.394Z,4.65
2023-04-14T20:45:28.396Z,4.50
2023-04-14T20:47:55.430Z,2.17
2023-04-14T20:50:22.724Z,3.72
2023-04-14T20:52:50.522Z,5.25
2023-04-14T20:55:19.421Z,6.93
2023-04-14T20:57:48.223Z,6.43
2023-04-14T21:00:16.867Z,5.80
2023-04-14T21:02:48.074Z,5.65
2023-04-14T21:05:17.480Z,4.13
2023-04-14T21:07:56.381Z,4.68
2023-04-14T21:10:23.289Z,6.10
2023-04-14T21:15:29.602Z,4.20
2023-04-14T21:15:54.234Z,7.30
2023-04-14T21:18:23.713Z,5.90
2023-04-14T21:20:50.412Z,5.97
2023-04-14T21:23:17.785Z,6.18
2023-04-14T21:25:48.409Z,4.78
2023-04-14T21:28:15.691Z,6.45
2023-04-14T21:30:42.607Z,3.70
2023-04-14T21:33:09.780Z,5.28
2023-04-14T21:35:37.545Z,6.07
2023-04-14T21:38:04.420Z,4.35
2023-04-14T21:40:31.160Z,7.90
2023-04-14T21:42:58.136Z,5.90
2023-04-14T21:45:26.954Z,6.85
2023-04-14T21:47:53.789Z,5.45
2023-04-14T21:50:20.811Z,6.68
2023-04-14T21:52:47.666Z,5.25
2023-04-14T21:55:16.927Z,5.93
2023-04-14T21:57:49.365Z,5.88
2023-04-14T22:00:20.610Z,4.75
2023-04-14T22:02:48.029Z,5.00
2023-04-14T22:05:24.164Z,8.65
2023-04-14T22:07:50.893Z,6.10
2023-04-14T22:10:17.633Z,3.30
2023-04-14T22:12:45.899Z,4.55
2023-04-14T22:15:12.710Z,5.47
2023-04-14T22:17:39.565Z,9.40
2023-04-14T22:20:09.639Z,5.78
2023-04-14T22:22:38.786Z,5.07
2023-04-14T22:25:06.518Z,4.95
2023-04-14T22:27:34.356Z,6.20
2023-04-14T22:30:02.550Z,5.15
2023-04-14T22:32:29.269Z,5.57
2023-04-14T22:34:56.000Z,6.50
2023-04-14T22:37:22.714Z,5.07
2023-04-14T22:39:49.398Z,5.32
2023-04-14T22:42:16.548Z,3.72
2023-04-14T22:44:43.418Z,3.97
2023-04-14T22:47:10.208Z,5.50
2023-04-14T22:49:36.938Z,4.85
2023-04-14T22:52:03.881Z,3.72
2023-04-14T22:54:30.753Z,5.28
2023-04-14T22:56:57.649Z,9.20
2023-04-14T22:59:25.702Z,5.03
2023-04-14T23:01:53.710Z,3.88
2023-04-14T23:04:20.666Z,3.97
2023-04-14T23:06:47.835Z,5.43
2023-04-14T23:09:15.246Z,5.07
2023-04-14T23:11:42.012Z,4.25
2023-04-14T23:14:08.847Z,15.90
2023-04-14T23:16:36.280Z,5.38
2023-04-14T23:19:03.313Z,3.92
2023-04-14T23:21:30.324Z,6.22
2023-04-14T23:23:57.128Z,4.72
2023-04-14T23:26:25.540Z,4.53
2023-04-14T23:28:52.935Z,3.58
2023-04-14T23:31:19.739Z,3.50
2023-04-14T23:33:49.321Z,4.47
2023-04-14T23:36:16.535Z,5.45
2023-04-14T23:38:43.250Z,4.70
2023-04-14T23:41:10.255Z,4.90
2023-04-14T23:43:37.028Z,3.50
2023-04-14T23:46:03.888Z,6.32
2023-04-14T23:48:30.982Z,5.20
2023-04-14T23:51:01.052Z,5.53
2023-04-14T23:53:39.790Z,4.72
2023-04-14T23:56:07.912Z,7.13
2023-04-14T23:58:34.685Z,7.93
