createdAt,value
2022-10-18T00:00:57.433Z,15.48
2022-10-18T00:05:53.841Z,19.15
2022-10-18T00:10:50.681Z,20.67
2022-10-18T00:16:11.733Z,23.98
2022-10-18T00:21:11.790Z,29.13
2022-10-18T00:26:20.833Z,23.33
2022-10-18T00:31:32.573Z,21.80
2022-10-18T00:36:30.325Z,20.20
2022-10-18T00:41:29.345Z,19.83
2022-10-18T00:46:31.409Z,20.10
2022-10-18T00:51:34.002Z,29.85
2022-10-18T00:56:32.137Z,30.33
2022-10-18T01:01:28.743Z,26.92
2022-10-18T01:06:28.014Z,31.60
2022-10-18T01:11:42.244Z,30.10
2022-10-18T01:17:00.315Z,30.42
2022-10-18T01:22:03.273Z,32.83
2022-10-18T01:27:30.556Z,33.67
2022-10-18T01:32:32.614Z,31.02
2022-10-18T01:37:31.476Z,27.40
2022-10-18T01:42:28.441Z,22.05
2022-10-18T01:47:25.485Z,31.13
2022-10-18T01:52:21.825Z,27.00
2022-10-18T01:57:42.420Z,46.72
2022-10-18T02:02:51.420Z,25.85
2022-10-18T02:08:12.378Z,22.20
2022-10-18T02:13:20.761Z,30.38
2022-10-18T02:18:25.592Z,27.58
2022-10-18T02:23:26.303Z,30.30
2022-10-18T02:33:46.520Z,27.92
2022-10-18T02:38:46.002Z,28.73
2022-10-18T02:43:42.346Z,31.33
2022-10-18T02:48:38.694Z,31.73
2022-10-18T02:53:35.154Z,34.67
2022-10-18T02:58:31.713Z,43.42
2022-10-18T03:03:28.106Z,33.15
2022-10-18T03:08:24.599Z,21.17
2022-10-18T03:13:21.055Z,20.60
2022-10-18T03:18:17.476Z,17.35
2022-10-18T03:23:14.114Z,33.38
2022-10-18T03:28:10.496Z,28.42
2022-10-18T03:33:07.015Z,31.10
2022-10-18T03:38:03.529Z,33.10
2022-10-18T03:42:59.886Z,27.80
2022-10-18T03:47:56.219Z,30.95
2022-10-18T03:52:54.100Z,29.52
2022-10-18T04:02:49.522Z,21.83
2022-10-18T04:07:47.161Z,20.50
2022-10-18T04:12:43.521Z,26.95
2022-10-18T04:17:39.878Z,22.65
2022-10-18T04:22:36.247Z,29.77
2022-10-18T04:27:32.873Z,29.40
2022-10-18T04:32:29.718Z,24.85
2022-10-18T04:37:26.183Z,26.88
2022-10-18T04:42:22.981Z,27.55
2022-10-18T04:47:19.374Z,22.95
2022-10-18T04:52:15.753Z,22.83
2022-10-18T04:57:12.172Z,23.10
2022-10-18T05:02:08.611Z,24.10
2022-10-18T05:07:06.582Z,21.17
2022-10-18T05:16:59.226Z,24.35
2022-10-18T05:21:55.673Z,22.75
2022-10-18T05:26:52.297Z,24.73
2022-10-18T05:31:49.286Z,21.88
2022-10-18T05:36:45.650Z,21.60
2022-10-18T05:41:42.029Z,18.60
2022-10-18T05:46:38.445Z,17.95
2022-10-18T05:51:34.787Z,20.98
2022-10-18T05:56:31.229Z,18.80
2022-10-18T06:01:27.642Z,18.23
2022-10-18T06:06:24.016Z,21.88
2022-10-18T06:11:20.751Z,20.65
2022-10-18T06:16:19.914Z,17.30
2022-10-18T06:21:16.953Z,21.33
2022-10-18T06:26:13.311Z,17.30
2022-10-18T06:31:11.009Z,19.73
2022-10-18T06:36:11.229Z,18.60
2022-10-18T06:41:08.768Z,21.15
2022-10-18T06:46:07.662Z,22.35
2022-10-18T06:51:06.472Z,24.38
2022-10-18T06:56:13.519Z,16.48
2022-10-18T07:01:12.466Z,17.80
2022-10-18T07:06:11.135Z,22.10
2022-10-18T07:11:08.869Z,18.00
2022-10-18T07:16:18.811Z,18.92
2022-10-18T07:21:17.495Z,16.90
2022-10-18T07:26:15.565Z,16.60
2022-10-18T07:31:12.490Z,16.40
2022-10-18T07:36:11.758Z,19.67
2022-10-18T07:41:10.852Z,18.00
2022-10-18T07:46:07.190Z,22.60
2022-10-18T07:51:04.916Z,14.80
2022-10-18T07:56:08.768Z,18.58
2022-10-18T08:01:08.541Z,22.58
2022-10-18T08:06:09.129Z,21.17
2022-10-18T08:11:08.796Z,26.92
2022-10-18T08:16:08.295Z,20.73
2022-10-18T08:21:07.045Z,31.65
2022-10-18T08:26:09.305Z,25.65
2022-10-18T08:31:08.768Z,28.02
2022-10-18T08:36:07.421Z,26.45
2022-10-18T08:41:23.615Z,26.45
2022-10-18T08:46:20.005Z,34.47
2022-10-18T08:51:27.981Z,29.63
2022-10-18T09:01:35.371Z,27.03
2022-10-18T09:06:41.062Z,39.05
2022-10-18T09:12:08.505Z,43.85
2022-10-18T09:17:29.609Z,48.13
2022-10-18T09:22:48.415Z,51.00
2022-10-18T09:27:51.317Z,42.20
2022-10-18T09:33:25.148Z,40.88
2022-10-18T09:38:27.687Z,44.13
2022-10-18T09:43:30.832Z,42.35
2022-10-18T09:48:31.450Z,41.05
2022-10-18T09:53:41.141Z,28.48
2022-10-18T09:58:41.734Z,37.47
2022-10-18T10:03:39.766Z,36.53
2022-10-18T10:13:33.196Z,52.92
2022-10-18T10:18:33.244Z,44.67
2022-10-18T10:23:36.050Z,50.95
2022-10-18T10:28:43.577Z,59.15
2022-10-18T10:33:40.011Z,61.65
2022-10-18T10:38:36.393Z,49.20
2022-10-18T10:43:39.410Z,56.58
2022-10-18T10:48:41.775Z,50.85
2022-10-18T10:53:42.804Z,47.67
2022-10-18T10:58:41.471Z,56.72
2022-10-18T11:03:46.694Z,52.00
2022-10-18T11:08:43.982Z,53.00
2022-10-18T11:14:01.578Z,37.63
2022-10-18T11:19:27.818Z,36.53
2022-10-18T11:24:25.706Z,39.33
2022-10-18T11:29:47.065Z,29.07
2022-10-18T11:35:01.782Z,29.73
2022-10-18T11:40:07.027Z,26.80
2022-10-18T11:45:25.322Z,27.75
2022-10-18T11:50:48.034Z,27.60
2022-10-18T11:55:53.604Z,27.58
2022-10-18T12:01:12.886Z,24.13
2022-10-18T12:06:16.815Z,28.50
2022-10-18T12:11:17.961Z,23.08
2022-10-18T12:16:15.700Z,26.48
2022-10-18T12:21:13.022Z,25.75
2022-10-18T12:26:10.655Z,26.52
2022-10-18T12:31:07.008Z,23.25
2022-10-18T12:36:17.276Z,26.30
2022-10-18T12:41:23.354Z,17.08
2022-10-18T12:46:19.947Z,15.07
2022-10-18T12:51:21.970Z,14.02
2022-10-18T12:56:34.347Z,15.18
2022-10-18T13:01:50.815Z,16.38
2022-10-18T13:07:05.401Z,13.77
2022-10-18T13:12:10.649Z,16.30
2022-10-18T13:17:17.719Z,15.43
2022-10-18T13:22:51.224Z,13.53
2022-10-18T13:28:02.281Z,10.73
2022-10-18T13:33:20.158Z,7.32
2022-10-18T13:38:32.412Z,8.48
2022-10-18T13:43:56.217Z,8.60
2022-10-18T13:48:54.870Z,6.95
2022-10-18T13:54:12.554Z,8.13
2022-10-18T13:59:23.982Z,14.90
2022-10-18T14:04:26.366Z,6.35
2022-10-18T14:09:40.293Z,7.28
2022-10-18T14:14:51.036Z,9.13
2022-10-18T14:20:00.138Z,5.03
2022-10-18T14:24:58.640Z,13.10
2022-10-18T14:30:18.261Z,14.88
2022-10-18T14:35:32.150Z,5.60
2022-10-18T14:40:39.074Z,5.13
2022-10-18T14:45:35.442Z,8.50
2022-10-18T14:50:32.284Z,7.70
2022-10-18T14:55:28.865Z,18.23
2022-10-18T15:00:37.422Z,9.48
2022-10-18T15:05:33.807Z,10.88
2022-10-18T15:10:31.951Z,6.88
2022-10-18T15:15:32.015Z,2.70
2022-10-18T15:20:32.315Z,6.65
2022-10-18T15:25:35.845Z,10.77
2022-10-18T15:30:42.853Z,14.43
2022-10-18T15:35:39.488Z,5.47
2022-10-18T15:40:37.061Z,4.32
2022-10-18T15:45:45.369Z,5.82
2022-10-18T15:50:50.827Z,4.65
2022-10-18T15:55:50.172Z,2.78
2022-10-18T16:00:47.975Z,3.80
2022-10-18T16:05:44.906Z,6.35
2022-10-18T16:10:41.264Z,6.60
2022-10-18T16:15:37.887Z,4.32
2022-10-18T16:20:34.257Z,4.47
2022-10-18T16:25:30.609Z,6.78
2022-10-18T16:30:31.204Z,17.48
2022-10-18T16:35:27.661Z,3.30
2022-10-18T16:40:25.865Z,2.65
2022-10-18T16:45:22.332Z,5.00
2022-10-18T16:50:21.673Z,2.42
2022-10-18T16:55:24.723Z,7.43
2022-10-18T17:00:23.151Z,7.93
2022-10-18T17:05:20.115Z,7.70
2022-10-18T17:10:19.756Z,3.78
2022-10-18T17:15:16.191Z,6.10
2022-10-18T17:20:21.884Z,6.18
2022-10-18T17:25:19.485Z,8.85
2022-10-18T17:30:17.751Z,12.65
2022-10-18T17:40:10.670Z,12.27
2022-10-18T17:45:07.787Z,5.97
2022-10-18T17:50:04.531Z,3.25
2022-10-18T17:55:00.941Z,9.82
2022-10-18T17:59:58.743Z,7.90
2022-10-18T18:04:55.237Z,4.82
2022-10-18T18:09:51.597Z,3.72
2022-10-18T18:14:47.996Z,4.63
2022-10-18T18:19:44.410Z,2.88
2022-10-18T18:24:41.035Z,5.65
2022-10-18T18:29:37.395Z,10.60
2022-10-18T18:34:34.249Z,4.50
2022-10-18T18:39:35.111Z,6.03
2022-10-18T18:44:33.829Z,4.15
2022-10-18T18:49:31.399Z,6.20
2022-10-18T18:54:29.670Z,6.33
2022-10-18T18:59:26.156Z,4.03
2022-10-18T19:04:22.514Z,5.43
2022-10-18T19:09:21.537Z,6.28
2022-10-18T19:14:18.019Z,5.15
2022-10-18T19:19:23.025Z,6.97
2022-10-18T19:24:20.824Z,7.28
2022-10-18T19:29:23.078Z,13.27
2022-10-18T19:34:21.014Z,4.60
2022-10-18T19:39:20.283Z,9.82
2022-10-18T19:44:17.911Z,4.15
2022-10-18T19:49:14.905Z,3.23
2022-10-18T19:54:12.724Z,3.28
2022-10-18T19:59:10.725Z,8.55
2022-10-18T20:04:08.374Z,8.00
2022-10-18T20:09:10.398Z,6.33
2022-10-18T20:14:09.481Z,7.90
2022-10-18T20:19:07.307Z,6.53
2022-10-18T20:24:04.896Z,4.90
2022-10-18T20:29:01.385Z,4.30
2022-10-18T20:34:00.478Z,26.58
2022-10-18T20:38:57.167Z,3.65
2022-10-18T20:43:56.483Z,5.00
2022-10-18T20:48:54.350Z,8.43
2022-10-18T20:53:51.623Z,3.95
2022-10-18T20:58:50.375Z,6.97
2022-10-18T21:03:48.021Z,5.72
2022-10-18T21:08:45.475Z,5.27
2022-10-18T21:13:41.894Z,5.82
2022-10-18T21:18:40.355Z,6.18
2022-10-18T21:28:33.553Z,5.63
2022-10-18T21:33:29.899Z,8.20
2022-10-18T21:38:26.288Z,4.63
2022-10-18T21:43:22.678Z,6.75
2022-10-18T21:48:19.082Z,16.63
2022-10-18T21:53:16.580Z,12.27
2022-10-18T21:58:13.016Z,7.22
2022-10-18T22:03:11.091Z,7.05
2022-10-18T22:08:07.775Z,7.22
2022-10-18T22:13:04.223Z,5.28
2022-10-18T22:18:00.559Z,6.55
2022-10-18T22:22:56.925Z,5.45
2022-10-18T22:27:53.281Z,10.90
2022-10-18T22:32:49.623Z,9.38
2022-10-18T22:37:45.974Z,7.18
2022-10-18T22:42:42.318Z,10.73
2022-10-18T22:47:38.662Z,7.20
2022-10-18T22:52:35.274Z,10.75
2022-10-18T22:57:31.915Z,5.50
2022-10-18T23:02:28.255Z,6.10
2022-10-18T23:07:24.720Z,11.98
2022-10-18T23:12:21.122Z,6.45
2022-10-18T23:17:17.495Z,8.55
2022-10-18T23:22:16.813Z,6.97
2022-10-18T23:27:13.519Z,13.98
2022-10-18T23:32:09.908Z,9.25
2022-10-18T23:37:06.310Z,8.05
2022-10-18T23:42:02.661Z,11.25
2022-10-18T23:46:59.094Z,7.40
2022-10-18T23:51:55.761Z,5.07
2022-10-18T23:56:52.466Z,14.45
