createdAt,value
2023-02-28T00:00:48.331Z,71.62
2023-02-28T00:01:48.792Z,71.42
2023-02-28T00:02:48.318Z,71.28
2023-02-28T00:03:49.156Z,71.31
2023-02-28T00:04:48.320Z,71.21
2023-02-28T00:05:48.822Z,71.70
2023-02-28T00:06:49.070Z,71.42
2023-02-28T00:07:48.165Z,70.65
2023-02-28T00:08:48.227Z,70.90
2023-02-28T00:09:48.296Z,70.65
2023-02-28T00:10:48.182Z,70.79
2023-02-28T00:11:48.176Z,71.59
2023-02-28T00:12:48.142Z,70.76
2023-02-28T00:13:48.292Z,71.39
2023-02-28T00:14:48.119Z,71.39
2023-02-28T00:15:48.177Z,70.45
2023-02-28T00:16:48.278Z,70.34
2023-02-28T00:17:48.167Z,70.55
2023-02-28T00:18:48.143Z,69.40
2023-02-28T00:19:48.046Z,69.51
2023-02-28T00:20:48.122Z,69.92
2023-02-28T00:21:48.108Z,70.55
2023-02-28T00:22:48.238Z,70.45
2023-02-28T00:23:48.050Z,70.13
2023-02-28T00:24:48.248Z,69.40
2023-02-28T00:25:48.061Z,69.09
2023-02-28T00:26:48.116Z,69.51
2023-02-28T00:27:47.970Z,69.29
2023-02-28T00:28:48.198Z,69.51
2023-02-28T00:29:48.022Z,69.61
2023-02-28T00:30:48.131Z,69.61
2023-02-28T00:31:48.748Z,69.79
2023-02-28T00:32:48.125Z,69.61
2023-02-28T00:33:48.127Z,69.26
2023-02-28T00:34:47.993Z,69.26
2023-02-28T00:35:47.990Z,69.51
2023-02-28T00:36:47.987Z,69.16
2023-02-28T00:37:48.244Z,69.19
2023-02-28T00:38:47.941Z,69.58
2023-02-28T00:39:47.917Z,69.61
2023-02-28T00:40:48.022Z,69.09
2023-02-28T00:41:47.894Z,68.98
2023-02-28T00:42:48.132Z,68.67
2023-02-28T00:43:47.865Z,68.15
2023-02-28T00:44:47.905Z,68.98
2023-02-28T00:45:47.860Z,69.19
2023-02-28T00:46:47.765Z,69.19
2023-02-28T00:47:47.920Z,69.09
2023-02-28T00:48:47.759Z,69.40
2023-02-28T00:49:47.793Z,68.98
2023-02-28T00:50:47.771Z,69.43
2023-02-28T00:51:47.726Z,68.60
2023-02-28T00:52:47.962Z,67.97
2023-02-28T00:53:47.820Z,68.60
2023-02-28T00:54:47.941Z,68.38
2023-02-28T00:55:47.767Z,69.54
2023-02-28T00:56:47.814Z,68.63
2023-02-28T00:57:47.786Z,68.28
2023-02-28T00:58:47.709Z,68.10
2023-02-28T00:59:47.753Z,69.26
2023-02-28T01:00:47.825Z,69.26
2023-02-28T01:01:47.688Z,68.52
2023-02-28T01:02:47.674Z,68.94
2023-02-28T01:03:47.661Z,68.45
2023-02-28T01:04:47.657Z,68.87
2023-02-28T01:05:47.678Z,69.70
2023-02-28T01:06:47.651Z,70.02
2023-02-28T01:07:47.629Z,69.92
2023-02-28T01:08:47.628Z,69.49
2023-02-28T01:09:47.603Z,69.29
2023-02-28T01:10:47.757Z,69.18
2023-02-28T01:11:47.585Z,69.39
2023-02-28T01:12:47.545Z,69.18
2023-02-28T01:13:47.603Z,69.29
2023-02-28T01:14:47.708Z,68.76
2023-02-28T01:15:47.518Z,69.07
2023-02-28T01:16:47.683Z,68.97
2023-02-28T01:17:47.490Z,68.66
2023-02-28T01:18:47.522Z,68.55
2023-02-28T01:19:47.521Z,68.79
2023-02-28T01:20:47.589Z,69.74
2023-02-28T01:21:47.511Z,69.39
2023-02-28T01:22:47.692Z,70.05
2023-02-28T01:23:47.732Z,69.53
2023-02-28T01:24:48.454Z,70.37
2023-02-28T01:25:48.548Z,69.63
2023-02-28T01:26:47.447Z,69.32
2023-02-28T01:27:47.536Z,69.42
2023-02-28T01:28:47.415Z,69.63
2023-02-28T01:29:47.455Z,69.11
2023-02-28T01:30:47.611Z,69.42
2023-02-28T01:31:47.396Z,69.53
2023-02-28T01:32:47.416Z,69.32
2023-02-28T01:33:48.040Z,69.21
2023-02-28T01:34:47.355Z,69.63
2023-02-28T01:35:47.510Z,69.32
2023-02-28T01:36:47.381Z,69.32
2023-02-28T01:37:47.319Z,69.00
2023-02-28T01:38:47.334Z,69.29
2023-02-28T01:39:47.273Z,69.60
2023-02-28T01:40:47.390Z,69.07
2023-02-28T01:41:47.268Z,69.63
2023-02-28T01:42:47.287Z,68.59
2023-02-28T01:43:47.424Z,68.27
2023-02-28T01:44:47.618Z,68.38
2023-02-28T01:45:47.330Z,68.69
2023-02-28T01:46:47.290Z,68.59
2023-02-28T01:47:47.444Z,69.32
2023-02-28T01:48:47.241Z,68.45
2023-02-28T01:49:47.206Z,68.59
2023-02-28T01:50:47.531Z,68.59
2023-02-28T01:51:47.287Z,68.27
2023-02-28T01:52:47.277Z,67.54
2023-02-28T01:53:47.237Z,68.79
2023-02-28T01:54:47.273Z,68.59
2023-02-28T01:55:47.117Z,69.32
2023-02-28T01:56:47.142Z,68.27
2023-02-28T01:57:47.316Z,68.90
2023-02-28T01:58:47.089Z,68.59
2023-02-28T01:59:48.000Z,68.13
2023-02-28T02:00:47.078Z,68.27
2023-02-28T02:01:47.277Z,68.87
2023-02-28T02:02:47.082Z,68.34
2023-02-28T02:03:47.181Z,68.55
2023-02-28T02:04:47.039Z,67.82
2023-02-28T02:05:47.037Z,68.55
2023-02-28T02:06:47.028Z,68.55
2023-02-28T02:07:47.013Z,68.24
2023-02-28T02:08:47.023Z,67.93
2023-02-28T02:09:47.005Z,67.82
2023-02-28T02:10:47.113Z,67.82
2023-02-28T02:11:47.214Z,68.03
2023-02-28T02:12:47.100Z,68.03
2023-02-28T02:13:46.924Z,68.66
2023-02-28T02:14:46.907Z,67.72
2023-02-28T02:15:46.967Z,67.72
2023-02-28T02:16:46.928Z,67.82
2023-02-28T02:17:47.030Z,68.45
2023-02-28T02:18:46.926Z,68.24
2023-02-28T02:19:46.865Z,67.61
2023-02-28T02:20:46.899Z,68.13
2023-02-28T02:21:46.859Z,68.24
2023-02-28T02:22:46.991Z,68.45
2023-02-28T02:23:46.909Z,68.21
2023-02-28T02:24:46.912Z,67.50
2023-02-28T02:25:46.946Z,67.30
2023-02-28T02:26:46.908Z,67.19
2023-02-28T02:27:46.919Z,67.82
2023-02-28T02:28:46.810Z,66.85
2023-02-28T02:29:46.896Z,68.03
2023-02-28T02:30:46.869Z,67.79
2023-02-28T02:31:46.894Z,67.93
2023-02-28T02:32:46.798Z,67.79
2023-02-28T02:33:46.761Z,68.21
2023-02-28T02:34:46.781Z,67.47
2023-02-28T02:35:46.780Z,67.82
2023-02-28T02:36:47.045Z,67.50
2023-02-28T02:37:46.699Z,66.01
2023-02-28T02:38:46.867Z,66.77
2023-02-28T02:39:46.714Z,67.09
2023-02-28T02:40:46.675Z,66.96
2023-02-28T02:41:46.717Z,66.36
2023-02-28T02:42:46.670Z,66.46
2023-02-28T02:43:46.672Z,67.19
2023-02-28T02:44:46.638Z,66.85
2023-02-28T02:45:47.653Z,66.43
2023-02-28T02:46:46.763Z,67.30
2023-02-28T02:47:46.662Z,67.82
2023-02-28T02:48:46.640Z,67.82
2023-02-28T02:50:21.300Z,67.50
2023-02-28T02:50:46.771Z,67.19
2023-02-28T02:51:48.517Z,68.24
2023-02-28T02:55:02.193Z,66.88
2023-02-28T02:56:02.956Z,66.22
2023-02-28T02:57:16.956Z,66.56
2023-02-28T02:58:02.437Z,66.77
2023-02-28T03:01:19.094Z,65.41
2023-02-28T03:02:19.449Z,65.31
2023-02-28T03:04:58.653Z,66.67
2023-02-28T03:05:59.099Z,66.04
2023-02-28T03:07:00.835Z,66.53
2023-02-28T03:08:08.186Z,65.62
2023-02-28T03:09:03.443Z,65.38
2023-02-28T03:10:01.668Z,65.73
2023-02-28T03:11:00.853Z,65.80
2023-02-28T03:12:06.078Z,65.70
2023-02-28T03:13:00.243Z,65.62
2023-02-28T03:14:04.174Z,65.52
2023-02-28T03:15:03.295Z,65.62
2023-02-28T03:16:19.650Z,66.53
2023-02-28T03:17:03.037Z,65.49
2023-02-28T03:24:37.845Z,65.31
2023-02-28T03:25:46.167Z,65.52
2023-02-28T03:29:24.019Z,65.83
2023-02-28T03:30:23.982Z,65.94
2023-02-28T03:34:08.686Z,63.95
2023-02-28T03:37:25.538Z,65.62
2023-02-28T03:40:40.411Z,64.15
2023-02-28T03:49:37.436Z,64.68
2023-02-28T03:55:31.649Z,65.94
2023-02-28T03:58:21.512Z,66.56
2023-02-28T04:04:20.514Z,66.39
2023-02-28T04:05:20.791Z,66.56
2023-02-28T04:09:34.781Z,66.70
2023-02-28T04:10:42.891Z,65.44
2023-02-28T04:11:44.692Z,65.13
2023-02-28T04:16:35.695Z,64.37
2023-02-28T04:20:51.170Z,64.26
2023-02-28T04:25:44.925Z,64.44
2023-02-28T04:31:10.364Z,63.60
2023-02-28T04:32:10.881Z,65.38
2023-02-28T04:33:18.101Z,65.59
2023-02-28T04:39:02.515Z,63.60
2023-02-28T04:40:10.852Z,63.18
2023-02-28T04:41:10.313Z,63.08
2023-02-28T04:44:16.725Z,64.13
2023-02-28T04:47:34.119Z,63.71
2023-02-28T04:50:21.394Z,64.13
2023-02-28T04:51:21.437Z,64.34
2023-02-28T04:52:23.524Z,63.92
2023-02-28T04:55:36.604Z,62.24
2023-02-28T04:59:36.287Z,63.40
2023-02-28T05:00:36.578Z,63.57
2023-02-28T05:01:36.173Z,63.50
2023-02-28T05:02:37.779Z,63.81
2023-02-28T05:03:37.491Z,63.92
2023-02-28T05:05:09.830Z,63.50
2023-02-28T05:05:38.578Z,64.44
2023-02-28T05:07:11.158Z,63.60
2023-02-28T05:07:37.710Z,63.71
2023-02-28T05:08:37.834Z,62.77
2023-02-28T05:09:38.244Z,62.14
2023-02-28T05:10:37.289Z,62.56
2023-02-28T05:11:37.286Z,62.35
2023-02-28T05:14:51.012Z,61.17
2023-02-28T05:15:58.662Z,61.10
2023-02-28T05:16:53.069Z,61.38
2023-02-28T05:18:27.713Z,61.20
2023-02-28T05:26:14.284Z,63.29
2023-02-28T05:32:26.176Z,62.45
2023-02-28T05:33:34.316Z,62.45
2023-02-28T05:40:23.823Z,63.29
2023-02-28T05:41:59.118Z,63.92
2023-02-28T05:44:38.375Z,63.60
2023-02-28T05:45:38.463Z,64.05
2023-02-28T05:46:40.795Z,64.23
2023-02-28T05:47:40.103Z,64.03
2023-02-28T05:48:42.620Z,63.81
2023-02-28T05:49:39.619Z,63.71
2023-02-28T05:50:39.784Z,63.81
2023-02-28T05:51:39.595Z,63.40
2023-02-28T05:52:39.716Z,63.71
2023-02-28T05:53:40.528Z,63.50
2023-02-28T05:54:39.634Z,62.56
2023-02-28T06:03:52.462Z,64.18
2023-02-28T06:04:54.284Z,65.20
2023-02-28T06:05:55.936Z,65.34
2023-02-28T06:06:53.923Z,65.44
2023-02-28T06:12:30.974Z,65.55
2023-02-28T06:13:38.646Z,65.65
2023-02-28T06:17:40.940Z,66.39
2023-02-28T06:33:30.787Z,66.94
2023-02-28T06:36:36.225Z,67.12
2023-02-28T06:37:45.305Z,66.49
