createdAt,value
2018-03-29T00:00:03.608Z,0
2018-03-29T00:05:03.198Z,0
2018-03-29T00:10:02.862Z,0
2018-03-29T00:15:03.467Z,80.25
2018-03-29T00:20:03.121Z,59.41
2018-03-29T00:25:03.666Z,0
2018-03-29T00:30:03.182Z,0
2018-03-29T00:35:02.808Z,73.71
2018-03-29T00:40:03.434Z,3.88
2018-03-29T00:45:03.004Z,34.3
2018-03-29T00:50:03.578Z,0
2018-03-29T00:55:03.137Z,0
2018-03-29T01:00:03.695Z,53.25
2018-03-29T01:05:03.264Z,10.42
2018-03-29T01:10:02.940Z,0
2018-03-29T01:15:03.436Z,0
2018-03-29T01:20:03.022Z,0
2018-03-29T01:25:03.523Z,61.77
2018-03-29T01:30:03.078Z,39.32
2018-03-29T01:35:03.732Z,0
2018-03-29T01:40:03.341Z,34.39
2018-03-29T01:45:02.910Z,22.07
2018-03-29T01:50:03.459Z,0
2018-03-29T01:55:03.006Z,26.53
2018-03-29T02:00:03.612Z,0
2018-03-29T02:05:03.113Z,0
2018-03-29T02:10:03.757Z,16.96
2018-03-29T02:15:03.368Z,0
2018-03-29T02:20:02.962Z,0
2018-03-29T02:25:03.496Z,41.69
2018-03-29T02:30:03.088Z,0
2018-03-29T02:35:03.728Z,0
2018-03-29T02:40:03.324Z,4.36
2018-03-29T02:45:02.850Z,0
2018-03-29T02:50:03.438Z,59.12
2018-03-29T02:55:03.044Z,0
2018-03-29T03:00:03.952Z,66.89
2018-03-29T03:05:03.524Z,42.63
2018-03-29T03:10:03.162Z,23.02
2018-03-29T03:15:03.815Z,0
2018-03-29T03:20:03.398Z,73.24
2018-03-29T03:25:02.895Z,0
2018-03-29T03:30:03.459Z,0
2018-03-29T03:35:03.014Z,10.14
2018-03-29T03:40:03.673Z,0
2018-03-29T03:45:03.255Z,45.19
2018-03-29T03:50:02.844Z,67.65
2018-03-29T03:55:03.376Z,0
2018-03-29T04:00:02.960Z,0
2018-03-29T04:05:03.726Z,84.32
2018-03-29T04:10:03.399Z,0
2018-03-29T04:15:03.055Z,26.9
2018-03-29T04:20:03.689Z,0
2018-03-29T04:25:03.342Z,35.15
2018-03-29T04:30:03.102Z,53.34
2018-03-29T04:35:03.668Z,60.25
2018-03-29T04:40:03.282Z,0
2018-03-29T04:45:02.890Z,62.05
2018-03-29T04:50:03.533Z,0
2018-03-29T04:55:03.175Z,0
2018-03-29T05:00:03.704Z,0
2018-03-29T05:05:03.277Z,23.4
2018-03-29T05:10:02.956Z,0
2018-03-29T05:15:03.572Z,16.2
2018-03-29T05:20:03.133Z,62.91
2018-03-29T05:25:03.673Z,36.66
2018-03-29T05:30:03.311Z,0
2018-03-29T05:35:02.945Z,13.83
2018-03-29T05:40:04.316Z,39.22
2018-03-29T05:45:02.841Z,47.47
2018-03-29T05:50:03.454Z,6.92
2018-03-29T05:55:02.968Z,35.91
2018-03-29T06:00:03.425Z,16.49
2018-03-29T06:05:03.094Z,13.07
2018-03-29T06:10:03.739Z,33.63
2018-03-29T06:15:03.315Z,47.77
2018-03-29T06:20:02.979Z,33.37
2018-03-29T06:25:03.852Z,0
2018-03-29T06:30:03.434Z,9.38
2018-03-29T06:35:03.097Z,0
2018-03-29T06:40:03.693Z,59.72
2018-03-29T06:45:03.594Z,61.33
2018-03-29T06:50:03.241Z,0
2018-03-29T06:55:02.889Z,41.63
2018-03-29T07:00:03.510Z,99.01
2018-03-29T07:05:03.428Z,0
2018-03-29T07:10:03.152Z,99.99
2018-03-29T07:15:03.933Z,99.99
2018-03-29T07:20:03.604Z,0
2018-03-29T07:25:03.148Z,0
2018-03-29T07:30:04.445Z,8.06
2018-03-29T07:35:02.989Z,0
2018-03-29T07:40:03.649Z,0
2018-03-29T07:45:03.288Z,91.38
2018-03-29T07:50:03.125Z,0
2018-03-29T07:55:03.681Z,99.99
2018-03-29T08:00:03.254Z,99.99
2018-03-29T08:05:02.814Z,99.99
2018-03-29T08:10:03.451Z,0
2018-03-29T08:15:03.077Z,40.23
2018-03-29T08:20:03.680Z,1.7
2018-03-29T08:25:03.215Z,0
2018-03-29T08:30:02.863Z,0
2018-03-29T08:35:03.501Z,0
2018-03-29T08:40:03.115Z,0
2018-03-29T08:45:03.703Z,0
2018-03-29T08:50:03.305Z,94.03
2018-03-29T08:55:02.823Z,0
2018-03-29T09:00:03.379Z,45.07
2018-03-29T09:05:03.051Z,0
2018-03-29T09:10:03.184Z,2.94
2018-03-29T09:15:02.787Z,9.58
2018-03-29T09:20:03.449Z,61.2
2018-03-29T09:25:03.091Z,69.11
2018-03-29T09:30:03.797Z,0
2018-03-29T09:35:03.501Z,0
2018-03-29T09:40:03.186Z,46.33
2018-03-29T09:45:03.756Z,0
2018-03-29T09:50:03.713Z,0
2018-03-29T09:55:03.222Z,1.71
2018-03-29T10:00:03.828Z,8.64
2018-03-29T10:05:03.481Z,17.1
2018-03-29T10:10:03.529Z,16.15
2018-03-29T10:15:03.090Z,28.33
2018-03-29T10:20:04.021Z,36.98
2018-03-29T10:25:03.630Z,41.38
2018-03-29T10:30:03.428Z,31.18
2018-03-29T10:35:03.057Z,36.6
2018-03-29T10:40:03.698Z,32.42
2018-03-29T10:45:03.238Z,35.58
2018-03-29T10:50:02.853Z,35.86
2018-03-29T10:55:03.454Z,44.61
2018-03-29T11:00:03.021Z,48.99
2018-03-29T11:05:03.694Z,45.85
2018-03-29T11:10:03.405Z,50.48
2018-03-29T11:15:03.042Z,42.02
2018-03-29T11:20:03.717Z,42.52
2018-03-29T11:25:03.713Z,81.18
2018-03-29T11:30:03.608Z,77.11
2018-03-29T11:35:03.225Z,73.27
2018-03-29T11:40:02.806Z,56.16
2018-03-29T11:45:03.333Z,51.91
2018-03-29T11:50:02.973Z,59.93
2018-03-29T11:55:03.575Z,68.43
2018-03-29T12:00:03.113Z,64.84
2018-03-29T12:05:03.882Z,79.28
2018-03-29T12:10:03.509Z,97.32
2018-03-29T12:15:03.137Z,99.99
2018-03-29T12:20:03.778Z,99.99
2018-03-29T12:25:03.565Z,99.99
2018-03-29T12:30:03.129Z,99.99
2018-03-29T12:35:03.792Z,99.99
2018-03-29T12:40:03.719Z,99.99
2018-03-29T12:45:03.430Z,99.99
2018-03-29T12:50:03.008Z,99.99
2018-03-29T12:55:03.536Z,99.99
2018-03-29T13:00:03.135Z,99.99
2018-03-29T13:05:03.616Z,94.79
2018-03-29T13:10:03.230Z,86.38
2018-03-29T13:15:02.856Z,78.02
2018-03-29T13:20:03.542Z,71.75
2018-03-29T13:25:03.461Z,59.61
2018-03-29T13:30:03.031Z,64.4
2018-03-29T13:35:03.731Z,79.97
2018-03-29T13:40:03.362Z,92.74
2018-03-29T13:45:02.936Z,99.99
2018-03-29T13:50:03.532Z,92.65
2018-03-29T13:55:03.033Z,95.27
2018-03-29T14:00:03.581Z,89.99
2018-03-29T14:05:03.094Z,87.61
2018-03-29T14:10:03.674Z,85.85
2018-03-29T14:15:03.235Z,99.08
2018-03-29T14:20:02.766Z,99.99
2018-03-29T14:25:03.444Z,99.99
2018-03-29T14:30:03.792Z,99.99
2018-03-29T14:35:03.516Z,99.99
2018-03-29T14:40:03.202Z,99.99
2018-03-29T14:45:03.686Z,99.99
2018-03-29T14:50:03.271Z,99.99
2018-03-29T14:55:02.996Z,99.99
2018-03-29T15:00:03.667Z,99.99
2018-03-29T15:05:03.307Z,99.99
2018-03-29T15:10:02.921Z,99.99
2018-03-29T15:15:03.486Z,99.99
2018-03-29T15:20:03.055Z,99.99
2018-03-29T15:25:03.560Z,99.99
2018-03-29T15:30:03.194Z,99.99
2018-03-29T15:35:02.838Z,99.99
2018-03-29T15:40:03.407Z,99.99
2018-03-29T15:45:03.050Z,99.99
2018-03-29T15:50:03.644Z,99.99
2018-03-29T15:55:03.513Z,99.99
2018-03-29T16:00:03.135Z,99.99
2018-03-29T16:05:03.703Z,99.99
2018-03-29T16:10:03.295Z,99.99
2018-03-29T16:15:02.848Z,99.99
2018-03-29T16:20:03.468Z,99.99
2018-03-29T16:25:03.180Z,99.99
2018-03-29T16:30:02.888Z,99.99
2018-03-29T16:35:03.795Z,99.99
2018-03-29T16:40:03.712Z,99.99
2018-03-29T16:45:03.542Z,99.99
2018-03-29T16:50:03.105Z,99.99
2018-03-29T16:55:04.036Z,99.99
2018-03-29T17:00:03.569Z,99.99
2018-03-29T17:05:03.084Z,99.99
2018-03-29T17:10:02.798Z,99.99
2018-03-29T17:15:03.298Z,99.99
2018-03-29T17:20:02.896Z,99.99
2018-03-29T17:25:03.519Z,99.99
2018-03-29T17:30:03.141Z,99.99
2018-03-29T17:35:02.775Z,99.99
2018-03-29T17:40:03.774Z,99.99
2018-03-29T17:45:03.566Z,97.27
2018-03-29T17:50:03.400Z,93.41
2018-03-29T17:55:02.999Z,94.37
2018-03-29T18:00:03.600Z,93.7
2018-03-29T18:05:03.209Z,91.89
2018-03-29T18:10:02.871Z,89.9
2018-03-29T18:15:03.422Z,87.05
2018-03-29T18:20:03.020Z,85.34
2018-03-29T18:25:03.733Z,82.92
2018-03-29T18:30:03.344Z,79.5
2018-03-29T18:35:02.870Z,73.71
2018-03-29T18:40:03.452Z,71.23
2018-03-29T18:45:02.992Z,66.46
2018-03-29T18:50:03.636Z,63.32
2018-03-29T18:55:03.527Z,57.53
2018-03-29T19:00:03.098Z,54.68
2018-03-29T19:05:03.746Z,51.64
2018-03-29T19:10:03.319Z,50.51
2018-03-29T19:15:02.807Z,48.96
2018-03-29T19:20:03.381Z,44.4
2018-03-29T19:25:02.955Z,42.22
2018-03-29T19:30:03.479Z,39.18
2018-03-29T19:35:03.436Z,37.38
2018-03-29T19:40:03.023Z,33.3
2018-03-29T19:45:03.811Z,31.79
2018-03-29T19:50:03.390Z,30.73
2018-03-29T19:55:03.021Z,29.3
2018-03-29T20:00:03.809Z,27.5
2018-03-29T20:05:03.380Z,26.08
2018-03-29T20:10:02.945Z,24.66
2018-03-29T20:15:03.497Z,24.08
2018-03-29T20:20:03.083Z,22.38
2018-03-29T20:25:03.763Z,21.15
2018-03-29T20:30:03.261Z,19.06
2018-03-29T20:35:02.865Z,18.87
2018-03-29T20:40:03.838Z,17.54
2018-03-29T20:45:03.665Z,14.78
2018-03-29T20:50:03.295Z,15.55
2018-03-29T20:55:02.876Z,14.69
2018-03-29T21:00:03.448Z,14.12
2018-03-29T21:05:03.096Z,11.85
2018-03-29T21:10:03.694Z,12.79
2018-03-29T21:15:03.330Z,11.66
2018-03-29T21:20:02.982Z,11.75
2018-03-29T21:25:03.540Z,11.56
2018-03-29T21:30:03.424Z,13.08
2018-03-29T21:35:03.152Z,11.75
2018-03-29T21:40:02.753Z,11.94
2018-03-29T21:45:03.241Z,12.04
2018-03-29T21:50:03.781Z,11.85
2018-03-29T21:55:03.401Z,11.66
2018-03-29T22:00:02.996Z,10.42
2018-03-29T22:05:03.638Z,10.14
2018-03-29T22:10:03.281Z,8.62
2018-03-29T22:15:02.822Z,9
2018-03-29T22:20:03.479Z,8.81
2018-03-29T22:25:03.048Z,8.44
2018-03-29T22:30:03.653Z,7.58
2018-03-29T22:35:03.508Z,7.2
2018-03-29T22:40:03.258Z,7.58
2018-03-29T22:45:02.837Z,7.58
2018-03-29T22:50:03.434Z,7.2
2018-03-29T22:55:03.017Z,5.11
2018-03-29T23:00:05.646Z,6.26
2018-03-29T23:05:03.370Z,7.1
2018-03-29T23:10:03.051Z,7.01
2018-03-29T23:15:03.590Z,7.77
2018-03-29T23:20:03.232Z,8.72
2018-03-29T23:25:03.753Z,9
2018-03-29T23:30:03.341Z,9.38
2018-03-29T23:35:02.915Z,9.38
2018-03-29T23:40:03.515Z,9.48
2018-03-29T23:45:03.132Z,9.38
2018-03-29T23:50:03.723Z,9.19
2018-03-29T23:55:03.268Z,9.19
