createdAt,value
2023-07-12T00:00:46.536Z,25.13
2023-07-12T00:01:46.541Z,25.25
2023-07-12T00:02:45.609Z,25.37
2023-07-12T00:03:46.660Z,25.10
2023-07-12T00:04:45.696Z,24.92
2023-07-12T00:05:46.723Z,24.70
2023-07-12T00:06:46.785Z,24.55
2023-07-12T00:07:46.845Z,24.61
2023-07-12T00:08:45.829Z,24.67
2023-07-12T00:09:46.885Z,24.63
2023-07-12T00:10:45.960Z,24.81
2023-07-12T00:11:45.959Z,25.03
2023-07-12T00:12:46.017Z,25.13
2023-07-12T00:13:46.000Z,24.96
2023-07-12T00:14:47.015Z,25.13
2023-07-12T00:15:47.058Z,25.27
2023-07-12T00:16:47.146Z,25.40
2023-07-12T00:17:47.208Z,25.53
2023-07-12T00:18:46.267Z,25.63
2023-07-12T00:19:47.168Z,25.72
2023-07-12T00:20:46.219Z,25.80
2023-07-12T00:21:47.341Z,25.87
2023-07-12T00:22:47.286Z,25.88
2023-07-12T00:23:47.354Z,25.87
2023-07-12T00:24:47.374Z,25.89
2023-07-12T00:25:47.389Z,25.88
2023-07-12T00:26:47.418Z,25.88
2023-07-12T00:27:47.423Z,25.87
2023-07-12T00:28:47.425Z,25.88
2023-07-12T00:29:47.435Z,25.88
2023-07-12T00:30:47.514Z,25.91
2023-07-12T00:31:47.526Z,25.39
2023-07-12T00:32:46.601Z,25.15
2023-07-12T00:33:46.571Z,24.96
2023-07-12T00:34:46.586Z,24.90
2023-07-12T00:35:46.628Z,24.61
2023-07-12T00:36:47.630Z,24.45
2023-07-12T00:37:47.606Z,24.39
2023-07-12T00:38:47.697Z,24.35
2023-07-12T00:39:47.787Z,24.37
2023-07-12T00:40:47.803Z,24.36
2023-07-12T00:41:47.844Z,24.45
2023-07-12T00:42:47.906Z,24.66
2023-07-12T00:43:47.901Z,24.84
2023-07-12T00:44:47.938Z,24.97
2023-07-12T00:45:48.021Z,25.08
2023-07-12T00:46:48.009Z,25.17
2023-07-12T00:47:47.063Z,25.26
2023-07-12T00:48:48.189Z,25.23
2023-07-12T00:49:48.086Z,25.22
2023-07-12T00:50:47.108Z,25.28
2023-07-12T00:51:48.175Z,25.30
2023-07-12T00:52:48.147Z,25.34
2023-07-12T00:53:47.181Z,25.38
2023-07-12T00:54:48.184Z,25.22
2023-07-12T00:55:48.177Z,25.04
2023-07-12T00:56:48.194Z,24.69
2023-07-12T00:57:48.250Z,24.23
2023-07-12T00:58:48.235Z,24.08
2023-07-12T00:59:47.215Z,24.20
2023-07-12T01:00:48.215Z,23.98
2023-07-12T01:01:47.245Z,23.94
2023-07-12T01:02:47.339Z,24.02
2023-07-12T01:03:47.291Z,24.21
2023-07-12T01:04:47.274Z,24.41
2023-07-12T01:05:48.312Z,24.58
2023-07-12T01:06:48.279Z,24.71
2023-07-12T01:07:48.320Z,24.84
2023-07-12T01:08:48.352Z,24.94
2023-07-12T01:09:48.390Z,24.74
2023-07-12T01:10:48.434Z,24.56
2023-07-12T01:11:48.455Z,24.64
2023-07-12T01:12:48.443Z,24.74
2023-07-12T01:13:48.435Z,24.85
2023-07-12T01:14:48.491Z,24.93
2023-07-12T01:15:48.552Z,24.99
2023-07-12T01:16:47.581Z,25.04
2023-07-12T01:17:48.794Z,25.09
2023-07-12T01:18:48.689Z,25.12
2023-07-12T01:19:47.745Z,25.14
2023-07-12T01:20:47.736Z,25.16
2023-07-12T01:21:48.768Z,25.03
2023-07-12T01:22:48.801Z,24.96
2023-07-12T01:23:48.859Z,24.80
2023-07-12T01:24:48.875Z,24.53
2023-07-12T01:25:48.866Z,24.25
2023-07-12T01:26:48.864Z,24.07
2023-07-12T01:27:48.908Z,23.97
2023-07-12T01:28:48.878Z,23.91
2023-07-12T01:29:47.904Z,23.73
2023-07-12T01:30:48.938Z,23.70
2023-07-12T01:31:48.965Z,23.60
2023-07-12T01:32:47.952Z,23.66
2023-07-12T01:33:48.909Z,23.80
2023-07-12T01:34:49.008Z,23.99
2023-07-12T01:35:47.947Z,24.12
2023-07-12T01:36:48.936Z,24.24
2023-07-12T01:37:47.996Z,24.31
2023-07-12T01:38:49.013Z,24.26
2023-07-12T01:39:49.025Z,24.32
2023-07-12T01:40:48.038Z,24.11
2023-07-12T01:41:48.040Z,24.12
2023-07-12T01:42:48.091Z,24.11
2023-07-12T01:43:48.119Z,24.05
2023-07-12T01:44:48.246Z,23.99
2023-07-12T01:45:49.204Z,24.12
2023-07-12T01:46:49.174Z,24.21
2023-07-12T01:47:48.200Z,24.18
2023-07-12T01:48:49.279Z,24.28
2023-07-12T01:49:49.265Z,24.41
2023-07-12T01:50:49.276Z,24.50
2023-07-12T01:51:48.305Z,24.59
2023-07-12T01:52:49.327Z,24.63
2023-07-12T01:53:49.363Z,24.67
2023-07-12T01:54:49.396Z,24.71
2023-07-12T01:55:48.385Z,24.73
2023-07-12T01:56:49.436Z,24.75
2023-07-12T01:57:49.462Z,24.73
2023-07-12T01:58:48.472Z,24.48
2023-07-12T01:59:48.556Z,24.10
2023-07-12T02:00:49.624Z,23.79
2023-07-12T02:01:48.672Z,23.67
2023-07-12T02:02:48.747Z,23.54
2023-07-12T02:03:48.866Z,23.49
2023-07-12T02:04:49.738Z,23.45
2023-07-12T02:05:48.813Z,23.33
2023-07-12T02:06:49.835Z,23.51
2023-07-12T02:07:49.815Z,23.70
2023-07-12T02:08:49.875Z,23.88
2023-07-12T02:09:49.872Z,24.02
2023-07-12T02:10:49.944Z,24.15
2023-07-12T02:11:48.960Z,24.26
2023-07-12T02:12:49.981Z,24.33
2023-07-12T02:13:50.023Z,24.41
2023-07-12T02:14:49.000Z,24.47
2023-07-12T02:15:50.025Z,24.51
2023-07-12T02:16:50.005Z,24.56
2023-07-12T02:17:49.243Z,24.59
2023-07-12T02:18:50.173Z,24.58
2023-07-12T02:19:50.100Z,24.48
2023-07-12T02:20:50.103Z,24.46
2023-07-12T02:21:49.128Z,24.49
2023-07-12T02:22:50.139Z,24.51
2023-07-12T02:23:50.181Z,24.47
2023-07-12T02:24:50.268Z,24.50
2023-07-12T02:25:50.260Z,24.52
2023-07-12T02:26:49.267Z,24.55
2023-07-12T02:27:49.343Z,24.55
2023-07-12T02:28:49.364Z,24.58
2023-07-12T02:29:49.379Z,24.59
2023-07-12T02:30:49.405Z,24.59
2023-07-12T02:31:50.523Z,24.58
2023-07-12T02:32:50.535Z,24.58
2023-07-12T02:33:50.541Z,24.57
2023-07-12T02:34:50.554Z,24.56
2023-07-12T02:35:49.588Z,24.56
2023-07-12T02:36:49.617Z,24.57
2023-07-12T02:37:49.656Z,24.57
2023-07-12T02:38:50.641Z,24.56
2023-07-12T02:39:49.691Z,24.54
2023-07-12T02:40:50.710Z,24.52
2023-07-12T02:41:50.692Z,24.51
2023-07-12T02:42:49.712Z,24.51
2023-07-12T02:43:50.776Z,24.54
2023-07-12T02:44:50.748Z,24.57
2023-07-12T02:45:49.803Z,24.57
2023-07-12T02:46:50.803Z,24.58
2023-07-12T02:47:50.863Z,24.58
2023-07-12T02:48:50.859Z,24.58
2023-07-12T02:49:50.937Z,24.60
2023-07-12T02:50:49.945Z,24.59
2023-07-12T02:51:50.997Z,24.59
2023-07-12T02:52:50.036Z,24.57
2023-07-12T02:53:51.057Z,24.56
2023-07-12T02:54:50.095Z,24.54
2023-07-12T02:55:51.170Z,24.51
2023-07-12T02:56:50.150Z,24.47
2023-07-12T02:57:51.217Z,24.46
2023-07-12T02:58:50.233Z,24.36
2023-07-12T02:59:50.269Z,24.31
2023-07-12T03:00:50.353Z,24.30
2023-07-12T03:01:51.424Z,24.30
2023-07-12T03:02:51.420Z,24.28
2023-07-12T03:03:50.389Z,24.26
2023-07-12T03:04:50.424Z,24.26
2023-07-12T03:05:50.449Z,24.26
2023-07-12T03:06:51.478Z,24.26
2023-07-12T03:07:51.534Z,24.23
2023-07-12T03:08:51.537Z,24.20
2023-07-12T03:09:51.541Z,24.16
2023-07-12T03:10:51.642Z,24.10
2023-07-12T03:11:50.684Z,24.08
2023-07-12T03:12:51.718Z,24.06
2023-07-12T03:13:51.761Z,24.06
2023-07-12T03:14:50.844Z,24.07
2023-07-12T03:15:50.842Z,24.00
2023-07-12T03:16:50.872Z,24.02
2023-07-12T03:17:51.943Z,23.89
2023-07-12T03:18:51.926Z,23.76
2023-07-12T03:19:51.910Z,23.71
2023-07-12T03:20:51.988Z,23.76
2023-07-12T03:21:52.075Z,23.69
2023-07-12T03:22:52.092Z,23.68
2023-07-12T03:23:52.183Z,23.71
2023-07-12T03:24:52.198Z,23.76
2023-07-12T03:25:51.229Z,23.63
2023-07-12T03:26:52.329Z,23.34
2023-07-12T03:27:52.369Z,23.00
2023-07-12T03:28:52.384Z,22.86
2023-07-12T03:29:52.400Z,22.75
2023-07-12T03:30:52.462Z,22.64
2023-07-12T03:31:51.541Z,22.58
2023-07-12T03:32:52.539Z,22.49
2023-07-12T03:33:52.526Z,22.54
2023-07-12T03:34:52.606Z,22.70
2023-07-12T03:35:51.684Z,22.88
2023-07-12T03:36:52.744Z,23.02
2023-07-12T03:37:52.809Z,23.15
2023-07-12T03:38:52.801Z,23.29
2023-07-12T03:39:52.795Z,23.39
2023-07-12T03:40:52.828Z,23.12
2023-07-12T03:41:51.836Z,22.82
2023-07-12T03:42:51.851Z,22.62
2023-07-12T03:43:52.926Z,22.57
2023-07-12T03:44:51.880Z,22.57
2023-07-12T03:45:52.891Z,22.56
2023-07-12T03:46:52.898Z,22.59
2023-07-12T03:47:52.000Z,22.65
2023-07-12T03:48:51.886Z,22.82
2023-07-12T03:49:52.936Z,22.98
2023-07-12T03:50:52.923Z,23.12
2023-07-12T03:51:51.929Z,23.23
2023-07-12T03:52:52.980Z,23.33
2023-07-12T03:53:52.995Z,23.41
2023-07-12T03:54:52.040Z,23.49
2023-07-12T03:55:52.145Z,23.55
2023-07-12T03:56:54.070Z,23.59
2023-07-12T03:57:53.150Z,23.63
2023-07-12T03:58:52.158Z,23.66
2023-07-12T03:59:53.167Z,23.67
2023-07-12T04:00:53.230Z,23.70
2023-07-12T04:01:52.219Z,23.71
2023-07-12T04:02:52.399Z,23.72
2023-07-12T04:03:52.461Z,23.72
2023-07-12T04:04:53.394Z,23.76
2023-07-12T04:05:53.478Z,23.77
2023-07-12T04:06:52.467Z,23.79
2023-07-12T04:07:53.439Z,23.73
2023-07-12T04:08:53.457Z,23.24
2023-07-12T04:09:52.451Z,22.77
2023-07-12T04:10:53.496Z,22.50
2023-07-12T04:11:52.500Z,22.38
2023-07-12T04:12:52.609Z,22.36
2023-07-12T04:13:52.536Z,22.43
2023-07-12T04:14:53.532Z,22.60
2023-07-12T04:15:52.572Z,22.77
2023-07-12T04:16:52.649Z,22.92
2023-07-12T04:17:53.709Z,23.05
2023-07-12T04:18:53.819Z,23.17
2023-07-12T04:19:53.741Z,23.28
2023-07-12T04:20:52.776Z,23.36
2023-07-12T04:21:52.836Z,23.44
2023-07-12T04:22:52.874Z,23.51
2023-07-12T04:23:53.904Z,23.50
2023-07-12T04:24:53.970Z,23.54
2023-07-12T04:25:53.990Z,23.58
2023-07-12T04:26:54.033Z,23.60
2023-07-12T04:27:53.000Z,23.64
2023-07-12T04:28:53.050Z,23.66
2023-07-12T04:29:54.092Z,23.69
2023-07-12T04:30:53.180Z,23.63
2023-07-12T04:31:54.154Z,23.59
2023-07-12T04:32:53.408Z,23.61
2023-07-12T04:33:54.214Z,23.62
2023-07-12T04:34:54.201Z,23.65
2023-07-12T04:35:54.274Z,23.67
2023-07-12T04:36:54.294Z,23.50
2023-07-12T04:37:53.318Z,23.25
2023-07-12T04:38:54.398Z,22.99
2023-07-12T04:39:54.329Z,22.79
2023-07-12T04:40:54.410Z,22.66
2023-07-12T04:41:53.404Z,22.64
2023-07-12T04:42:53.376Z,22.58
2023-07-12T04:43:53.391Z,22.48
2023-07-12T04:44:54.454Z,22.36
2023-07-12T04:45:53.441Z,22.33
2023-07-12T04:46:54.471Z,22.41
2023-07-12T04:47:54.470Z,22.54
2023-07-12T04:48:56.695Z,22.61
2023-07-12T04:49:54.398Z,22.60
2023-07-12T04:50:54.381Z,22.56
2023-07-12T04:51:53.440Z,22.52
2023-07-12T04:52:54.388Z,22.57
2023-07-12T04:53:53.370Z,22.56
2023-07-12T04:54:54.367Z,22.54
2023-07-12T04:55:54.369Z,22.48
2023-07-12T04:56:54.381Z,22.53
2023-07-12T04:57:53.333Z,22.60
2023-07-12T04:58:53.449Z,22.52
2023-07-12T04:59:54.336Z,22.42
2023-07-12T05:00:54.372Z,22.46
2023-07-12T05:01:54.327Z,22.59
2023-07-12T05:02:53.414Z,22.75
2023-07-12T05:03:54.342Z,22.92
2023-07-12T05:04:53.332Z,23.05
2023-07-12T05:05:54.285Z,23.18
2023-07-12T05:06:53.277Z,23.28
2023-07-12T05:07:54.284Z,23.31
2023-07-12T05:08:54.277Z,23.36
2023-07-12T05:09:54.257Z,23.44
2023-07-12T05:10:53.301Z,23.51
2023-07-12T05:11:54.238Z,23.58
2023-07-12T05:12:53.218Z,23.61
2023-07-12T05:13:54.219Z,23.48
2023-07-12T05:14:54.226Z,23.48
2023-07-12T05:15:53.215Z,23.54
2023-07-12T05:16:54.290Z,23.60
2023-07-12T05:17:54.368Z,23.58
2023-07-12T05:18:54.333Z,23.61
2023-07-12T05:19:54.264Z,23.66
2023-07-12T05:20:54.195Z,23.73
2023-07-12T05:21:54.171Z,23.79
2023-07-12T05:22:54.211Z,23.82
2023-07-12T05:23:54.133Z,23.87
2023-07-12T05:24:53.141Z,23.89
2023-07-12T05:25:53.170Z,23.93
2023-07-12T05:26:54.217Z,23.96
2023-07-12T05:27:54.203Z,23.99
2023-07-12T05:28:54.259Z,23.90
2023-07-12T05:29:53.307Z,23.75
2023-07-12T05:30:54.386Z,23.71
2023-07-12T05:31:54.378Z,23.77
2023-07-12T05:32:54.415Z,23.84
2023-07-12T05:33:54.496Z,23.93
2023-07-12T05:34:54.472Z,24.01
2023-07-12T05:35:54.505Z,24.11
2023-07-12T05:36:53.497Z,24.18
2023-07-12T05:37:54.490Z,24.26
2023-07-12T05:38:54.527Z,24.33
2023-07-12T05:39:54.538Z,24.40
2023-07-12T05:40:54.601Z,24.46
2023-07-12T05:41:54.557Z,24.49
2023-07-12T05:42:54.593Z,24.54
2023-07-12T05:43:53.595Z,24.56
2023-07-12T05:44:53.643Z,24.59
2023-07-12T05:45:54.678Z,24.61
2023-07-12T05:46:54.837Z,24.64
2023-07-12T05:47:54.879Z,24.65
2023-07-12T05:48:53.851Z,24.68
2023-07-12T05:49:53.835Z,24.57
2023-07-12T05:50:54.876Z,24.49
2023-07-12T05:51:54.942Z,24.47
2023-07-12T05:52:54.978Z,24.29
2023-07-12T05:53:54.011Z,24.07
2023-07-12T05:54:53.996Z,23.93
2023-07-12T05:55:55.017Z,23.86
2023-07-12T05:56:55.047Z,23.87
2023-07-12T05:57:55.045Z,23.92
2023-07-12T05:58:55.086Z,23.96
2023-07-12T05:59:55.063Z,24.03
2023-07-12T06:00:55.104Z,24.01
2023-07-12T06:01:55.262Z,23.95
2023-07-12T06:02:54.216Z,23.98
2023-07-12T06:03:55.225Z,24.08
2023-07-12T06:04:55.164Z,24.18
2023-07-12T06:05:54.256Z,24.24
2023-07-12T06:06:55.281Z,24.23
2023-07-12T06:07:55.358Z,24.24
2023-07-12T06:08:55.414Z,24.22
2023-07-12T06:09:55.423Z,24.29
2023-07-12T06:10:55.485Z,24.35
2023-07-12T06:11:54.535Z,24.30
2023-07-12T06:12:55.599Z,24.22
2023-07-12T06:13:55.692Z,24.23
2023-07-12T06:14:55.717Z,24.27
2023-07-12T06:15:54.765Z,24.28
2023-07-12T06:16:55.856Z,24.32
2023-07-12T06:17:54.880Z,24.40
2023-07-12T06:18:55.025Z,24.45
2023-07-12T06:19:55.916Z,24.52
2023-07-12T06:20:55.906Z,24.59
2023-07-12T06:21:55.923Z,24.58
2023-07-12T06:22:54.906Z,24.63
2023-07-12T06:23:54.975Z,24.66
2023-07-12T06:24:56.012Z,24.71
2023-07-12T06:25:56.084Z,24.75
2023-07-12T06:26:56.091Z,24.64
2023-07-12T06:27:55.125Z,24.65
2023-07-12T06:28:55.161Z,24.72
2023-07-12T06:29:56.187Z,24.78
2023-07-12T06:30:56.325Z,24.81
2023-07-12T06:31:56.305Z,24.86
2023-07-12T06:32:56.401Z,24.83
2023-07-12T06:33:56.424Z,24.73
2023-07-12T06:34:56.484Z,24.73
2023-07-12T06:35:55.455Z,24.80
2023-07-12T06:36:56.545Z,24.81
2023-07-12T06:37:56.541Z,24.70
2023-07-12T06:38:55.574Z,24.60
2023-07-12T06:39:56.668Z,24.39
2023-07-12T06:40:55.661Z,24.34
2023-07-12T06:41:56.693Z,24.45
2023-07-12T06:42:55.754Z,24.43
2023-07-12T06:43:55.739Z,24.44
2023-07-12T06:44:56.780Z,24.46
2023-07-12T06:45:56.898Z,24.46
2023-07-12T06:46:56.855Z,24.36
2023-07-12T06:47:55.873Z,24.45
2023-07-12T06:48:56.908Z,24.31
2023-07-12T06:49:56.863Z,24.32
2023-07-12T06:50:56.870Z,24.26
2023-07-12T06:51:55.910Z,24.32
2023-07-12T06:52:56.907Z,24.40
2023-07-12T06:53:55.960Z,24.51
2023-07-12T06:54:57.073Z,24.56
2023-07-12T06:55:57.071Z,24.46
2023-07-12T06:56:56.072Z,24.42
2023-07-12T06:57:56.087Z,24.49
2023-07-12T06:58:56.099Z,24.43
2023-07-12T06:59:56.117Z,24.29
2023-07-12T07:00:56.219Z,24.02
2023-07-12T07:01:57.253Z,23.90
2023-07-12T07:02:56.225Z,23.75
2023-07-12T07:03:56.230Z,23.56
2023-07-12T07:04:57.220Z,23.52
2023-07-12T07:05:57.993Z,23.52
2023-07-12T07:06:56.234Z,23.29
2023-07-12T07:07:57.349Z,23.17
2023-07-12T07:08:56.200Z,23.22
2023-07-12T07:09:56.182Z,23.22
2023-07-12T07:10:57.218Z,23.22
2023-07-12T07:11:57.198Z,23.25
2023-07-12T07:12:57.180Z,23.30
2023-07-12T07:13:56.182Z,23.23
2023-07-12T07:14:57.141Z,23.24
2023-07-12T07:15:56.471Z,23.53
2023-07-12T07:16:56.260Z,23.86
2023-07-12T07:17:56.266Z,23.98
2023-07-12T07:18:56.182Z,24.04
2023-07-12T07:19:57.131Z,24.09
2023-07-12T07:20:57.637Z,24.15
2023-07-12T07:21:56.179Z,24.18
2023-07-12T07:22:57.094Z,24.19
2023-07-12T07:23:56.144Z,24.19
2023-07-12T07:24:57.105Z,24.17
2023-07-12T07:25:57.115Z,24.16
2023-07-12T07:26:57.213Z,24.13
2023-07-12T07:27:57.172Z,24.10
2023-07-12T07:28:56.078Z,24.02
2023-07-12T07:29:56.077Z,23.78
