createdAt,value
2018-01-02T00:00:38.930Z,0
2018-01-02T00:01:19.466Z,0
2018-01-02T00:01:59.986Z,0
2018-01-02T00:02:40.509Z,0
2018-01-02T00:03:21.050Z,0
2018-01-02T00:04:01.583Z,0
2018-01-02T00:04:42.104Z,0
2018-01-02T00:05:22.618Z,0
2018-01-02T00:06:03.150Z,0
2018-01-02T00:06:43.681Z,0
2018-01-02T00:07:24.205Z,0
2018-01-02T00:08:04.725Z,0
2018-01-02T00:08:45.241Z,0
2018-01-02T00:09:25.745Z,0
2018-01-02T00:10:06.255Z,0
2018-01-02T00:10:46.764Z,0
2018-01-02T00:11:27.283Z,0
2018-01-02T00:12:07.813Z,0
2018-01-02T00:12:48.340Z,0
2018-01-02T00:13:28.887Z,0
2018-01-02T00:14:09.389Z,0
2018-01-02T00:14:49.916Z,0
2018-01-02T00:15:30.440Z,0
2018-01-02T00:16:10.986Z,0
2018-01-02T00:16:51.508Z,0
2018-01-02T00:17:32.014Z,0
2018-01-02T00:18:12.555Z,0
2018-01-02T00:18:53.069Z,0
2018-01-02T00:19:33.577Z,0
2018-01-02T00:20:14.118Z,0
2018-01-02T00:20:54.644Z,0
2018-01-02T00:21:35.152Z,0
2018-01-02T00:22:15.675Z,0
2018-01-02T00:22:56.202Z,0
2018-01-02T00:23:36.719Z,0
2018-01-02T00:24:17.222Z,0
2018-01-02T00:24:57.741Z,0
2018-01-02T00:25:38.226Z,0
2018-01-02T00:26:18.738Z,0
2018-01-02T00:26:59.266Z,0
2018-01-02T00:27:39.778Z,0
2018-01-02T00:28:20.292Z,0
2018-01-02T00:29:00.799Z,0
2018-01-02T00:29:41.335Z,0
2018-01-02T00:30:21.827Z,0
2018-01-02T00:31:02.330Z,0
2018-01-02T00:31:42.844Z,0
2018-01-02T00:32:23.370Z,0
2018-01-02T00:33:03.888Z,0
2018-01-02T00:33:44.423Z,0
2018-01-02T00:34:24.953Z,0
2018-01-02T00:35:05.476Z,0
2018-01-02T00:35:45.990Z,0
2018-01-02T00:36:26.506Z,0
2018-01-02T00:37:07.024Z,0
2018-01-02T00:37:47.552Z,0
2018-01-02T00:38:28.052Z,0
2018-01-02T00:39:08.589Z,0
2018-01-02T00:39:49.119Z,0
2018-01-02T00:40:29.649Z,0
2018-01-02T00:41:10.144Z,0
2018-01-02T00:41:50.690Z,0
2018-01-02T00:42:31.226Z,0
2018-01-02T00:43:11.740Z,0
2018-01-02T00:43:52.258Z,0
2018-01-02T00:44:32.773Z,0
2018-01-02T00:45:13.277Z,0
2018-01-02T00:45:53.790Z,0
2018-01-02T00:46:34.350Z,0
2018-01-02T00:47:14.872Z,0
2018-01-02T00:47:55.372Z,0
2018-01-02T00:48:35.898Z,0
2018-01-02T00:49:16.421Z,0
2018-01-02T00:49:56.938Z,0
2018-01-02T00:50:37.462Z,0
2018-01-02T00:51:17.996Z,0
2018-01-02T00:51:58.526Z,0
2018-01-02T00:52:39.037Z,0
2018-01-02T00:53:19.572Z,0
2018-01-02T00:54:00.105Z,0
2018-01-02T00:54:40.634Z,0
2018-01-02T00:55:21.157Z,0
2018-01-02T00:56:01.673Z,0
2018-01-02T00:56:42.214Z,0
2018-01-02T00:57:22.744Z,0
2018-01-02T00:58:03.262Z,0
2018-01-02T00:58:43.780Z,0
2018-01-02T00:59:24.314Z,0
2018-01-02T01:00:04.820Z,0
2018-01-02T01:00:45.342Z,0
2018-01-02T01:01:25.864Z,0
2018-01-02T01:02:06.394Z,0
2018-01-02T01:02:46.921Z,0
2018-01-02T01:03:27.437Z,0
2018-01-02T01:04:07.983Z,0
2018-01-02T01:04:48.509Z,0
2018-01-02T01:05:29.030Z,0
2018-01-02T01:06:09.549Z,0
2018-01-02T01:06:50.046Z,0
2018-01-02T01:07:30.586Z,0
2018-01-02T01:08:11.062Z,0
2018-01-02T01:08:51.592Z,0
2018-01-02T01:09:32.110Z,0
2018-01-02T01:10:12.643Z,0
2018-01-02T01:10:53.171Z,0
2018-01-02T01:11:33.702Z,0
2018-01-02T01:12:14.211Z,0
2018-01-02T01:12:54.705Z,0
2018-01-02T01:13:35.233Z,0
2018-01-02T01:14:15.760Z,0
2018-01-02T01:14:56.272Z,0
2018-01-02T01:15:36.826Z,0
2018-01-02T01:16:17.336Z,0
2018-01-02T01:16:57.860Z,0
2018-01-02T01:17:38.388Z,0
2018-01-02T01:18:18.917Z,0
2018-01-02T01:18:59.450Z,0
2018-01-02T01:19:39.976Z,0
2018-01-02T01:20:20.489Z,0
2018-01-02T01:21:01.021Z,0
2018-01-02T01:21:41.539Z,0
2018-01-02T01:22:22.063Z,0
2018-01-02T01:23:02.580Z,0
2018-01-02T01:23:43.100Z,0
2018-01-02T01:24:23.614Z,0
2018-01-02T01:25:04.143Z,0
2018-01-02T01:25:44.669Z,0
2018-01-02T01:26:25.191Z,0
2018-01-02T01:27:05.714Z,0
2018-01-02T01:27:46.233Z,0
2018-01-02T01:28:26.763Z,0
2018-01-02T01:29:07.297Z,0
2018-01-02T01:29:47.843Z,0
2018-01-02T01:30:28.349Z,0
2018-01-02T01:31:08.856Z,0
2018-01-02T01:31:49.388Z,0
2018-01-02T01:32:29.902Z,0
2018-01-02T01:33:10.416Z,0
2018-01-02T01:33:50.936Z,0
2018-01-02T01:34:31.455Z,0
2018-01-02T01:35:11.984Z,0
2018-01-02T01:35:52.505Z,0
2018-01-02T01:36:33.032Z,0
2018-01-02T01:37:13.534Z,0
2018-01-02T01:37:54.059Z,0
2018-01-02T01:38:34.578Z,0
2018-01-02T01:39:15.095Z,0
2018-01-02T01:39:55.624Z,0
2018-01-02T01:40:36.161Z,0
2018-01-02T01:41:16.674Z,0
2018-01-02T01:41:57.198Z,0
2018-01-02T01:42:37.729Z,0
2018-01-02T01:43:18.253Z,0
2018-01-02T01:43:58.780Z,0
2018-01-02T01:44:39.280Z,0
2018-01-02T01:45:19.796Z,0
2018-01-02T01:46:00.334Z,0
2018-01-02T01:46:40.847Z,0
2018-01-02T01:47:21.369Z,0
2018-01-02T01:48:01.901Z,0
2018-01-02T01:48:42.421Z,0
2018-01-02T01:49:22.937Z,0
2018-01-02T01:50:03.465Z,0
2018-01-02T01:50:44.006Z,0
2018-01-02T01:51:24.523Z,0
2018-01-02T01:52:05.052Z,0
2018-01-02T01:52:45.583Z,0
2018-01-02T01:53:26.134Z,0
2018-01-02T01:54:06.625Z,0
2018-01-02T01:54:47.140Z,0
2018-01-02T01:55:27.670Z,0
2018-01-02T01:56:08.210Z,0
2018-01-02T01:56:48.753Z,0
2018-01-02T01:57:29.262Z,0
2018-01-02T01:58:09.784Z,0
2018-01-02T01:58:50.318Z,0
2018-01-02T01:59:30.816Z,0
2018-01-02T02:00:11.352Z,0
2018-01-02T02:00:51.883Z,0
2018-01-02T02:01:32.406Z,0
2018-01-02T02:02:12.934Z,0
2018-01-02T02:02:53.448Z,0
2018-01-02T02:03:33.981Z,0
2018-01-02T02:04:14.502Z,0
2018-01-02T02:04:55.030Z,0
2018-01-02T02:05:35.537Z,0
2018-01-02T02:06:16.060Z,0
2018-01-02T02:06:56.569Z,0
2018-01-02T02:07:37.096Z,0
2018-01-02T02:08:17.637Z,0
2018-01-02T02:08:58.161Z,0
2018-01-02T02:09:38.690Z,0
2018-01-02T02:10:19.217Z,0
2018-01-02T02:10:59.739Z,0
2018-01-02T02:11:40.238Z,0
2018-01-02T02:12:20.730Z,0
2018-01-02T02:13:01.255Z,0
2018-01-02T02:13:41.783Z,0
2018-01-02T02:14:22.308Z,0
2018-01-02T02:15:02.835Z,0
2018-01-02T02:15:43.354Z,0
2018-01-02T02:16:23.884Z,0
2018-01-02T02:17:04.420Z,0
2018-01-02T02:17:44.954Z,0
2018-01-02T02:18:25.478Z,0
2018-01-02T02:19:05.998Z,0
2018-01-02T02:19:46.494Z,0
2018-01-02T02:20:27.010Z,0
2018-01-02T02:21:07.510Z,0
2018-01-02T02:21:48.042Z,0
2018-01-02T02:22:28.560Z,0
2018-01-02T02:23:09.080Z,0
2018-01-02T02:23:49.602Z,0
2018-01-02T02:24:30.140Z,0
2018-01-02T02:25:10.663Z,0
2018-01-02T02:25:51.178Z,0
2018-01-02T02:26:31.704Z,0
2018-01-02T02:27:12.245Z,0
2018-01-02T02:27:52.760Z,0
2018-01-02T02:28:33.266Z,0
2018-01-02T02:29:13.804Z,0
2018-01-02T02:29:54.335Z,0
2018-01-02T02:30:34.868Z,0
2018-01-02T02:31:15.397Z,0
2018-01-02T02:31:55.908Z,0
2018-01-02T02:32:36.435Z,0
2018-01-02T02:33:16.951Z,0
2018-01-02T02:33:57.467Z,0
2018-01-02T02:34:37.981Z,0
2018-01-02T02:35:18.515Z,0
2018-01-02T02:35:59.040Z,0
2018-01-02T02:36:39.537Z,0
2018-01-02T02:37:20.061Z,0
2018-01-02T02:38:00.559Z,0
2018-01-02T02:38:41.076Z,0
2018-01-02T02:39:21.597Z,0
2018-01-02T02:40:02.139Z,0
2018-01-02T02:40:42.640Z,0
2018-01-02T02:41:23.176Z,0
2018-01-02T02:42:03.714Z,0
2018-01-02T02:42:44.224Z,0
2018-01-02T02:43:24.743Z,0
2018-01-02T02:44:05.298Z,0
2018-01-02T02:44:45.791Z,0
2018-01-02T02:45:26.302Z,0
2018-01-02T02:46:06.831Z,0
2018-01-02T02:46:47.345Z,0
2018-01-02T02:47:27.848Z,0
2018-01-02T02:48:08.406Z,0
2018-01-02T02:48:48.948Z,0
2018-01-02T02:49:29.482Z,0
2018-01-02T02:50:10.004Z,0
2018-01-02T02:50:50.521Z,0
2018-01-02T02:51:31.055Z,0
2018-01-02T02:52:11.583Z,0
2018-01-02T02:52:52.120Z,0
2018-01-02T02:53:32.637Z,0
2018-01-02T02:54:13.155Z,0
2018-01-02T02:54:53.671Z,0
2018-01-02T02:55:34.197Z,0
2018-01-02T02:56:14.712Z,0
2018-01-02T02:56:55.223Z,0
2018-01-02T02:57:35.734Z,0
2018-01-02T02:58:16.245Z,0
2018-01-02T02:58:56.790Z,0
2018-01-02T02:59:37.314Z,0
2018-01-02T03:00:17.835Z,0
2018-01-02T03:00:58.359Z,0
2018-01-02T03:01:38.881Z,0
2018-01-02T03:02:19.399Z,0
2018-01-02T03:02:59.952Z,0
2018-01-02T03:03:40.470Z,0
2018-01-02T03:04:21.008Z,0
2018-01-02T03:05:01.537Z,0
2018-01-02T03:05:42.064Z,0
2018-01-02T03:06:22.585Z,0
2018-01-02T03:07:03.140Z,0
2018-01-02T03:07:43.671Z,0
2018-01-02T03:08:24.206Z,0
2018-01-02T03:09:04.730Z,0
2018-01-02T03:09:45.258Z,0
2018-01-02T03:10:25.786Z,0
2018-01-02T03:11:06.300Z,0
2018-01-02T03:11:46.823Z,0
2018-01-02T03:12:27.348Z,0
2018-01-02T03:13:07.866Z,0
2018-01-02T03:13:48.382Z,0
2018-01-02T03:14:28.912Z,0
2018-01-02T03:15:09.432Z,0
2018-01-02T03:15:49.952Z,0
2018-01-02T03:16:30.484Z,0
2018-01-02T03:17:10.989Z,0
2018-01-02T03:17:51.511Z,0
2018-01-02T03:18:32.030Z,0
2018-01-02T03:19:12.534Z,0
2018-01-02T03:19:53.063Z,0
2018-01-02T03:20:33.591Z,0
2018-01-02T03:21:14.109Z,0
2018-01-02T03:21:54.620Z,0
2018-01-02T03:22:35.155Z,0
2018-01-02T03:23:15.684Z,0
2018-01-02T03:23:56.207Z,0
2018-01-02T03:24:36.714Z,0
2018-01-02T03:25:17.309Z,0
2018-01-02T03:25:57.826Z,0
2018-01-02T03:26:38.367Z,0
2018-01-02T03:27:18.882Z,0
2018-01-02T03:27:59.402Z,0
2018-01-02T03:28:39.911Z,0
2018-01-02T03:29:20.434Z,0
2018-01-02T03:30:00.959Z,0
2018-01-02T03:30:41.490Z,0
2018-01-02T03:31:22.034Z,0
2018-01-02T03:32:02.548Z,0
2018-01-02T03:32:43.092Z,0
2018-01-02T03:33:23.602Z,0
2018-01-02T03:34:04.121Z,0
2018-01-02T03:34:44.646Z,0
2018-01-02T03:35:25.191Z,0
2018-01-02T03:36:05.698Z,0
2018-01-02T03:36:46.231Z,0
2018-01-02T03:37:26.745Z,0
2018-01-02T03:38:07.285Z,0
2018-01-02T03:38:47.792Z,0
2018-01-02T03:39:28.313Z,0
2018-01-02T03:40:08.843Z,0
2018-01-02T03:40:49.375Z,0
2018-01-02T03:41:29.870Z,0
2018-01-02T03:42:10.387Z,0
2018-01-02T03:42:50.893Z,0
2018-01-02T03:43:31.421Z,0
2018-01-02T03:44:11.955Z,0
2018-01-02T03:44:52.468Z,0
2018-01-02T03:45:32.992Z,0
2018-01-02T03:46:13.515Z,0
2018-01-02T03:46:54.080Z,0
2018-01-02T03:47:34.600Z,0
2018-01-02T03:48:15.152Z,0
2018-01-02T03:48:55.670Z,0
2018-01-02T03:49:36.184Z,0
2018-01-02T03:50:16.711Z,0
2018-01-02T03:50:57.233Z,0
2018-01-02T03:51:37.761Z,0
2018-01-02T03:52:18.281Z,0
2018-01-02T03:52:58.802Z,0
2018-01-02T03:53:39.321Z,0
2018-01-02T03:54:19.850Z,0
2018-01-02T03:55:00.378Z,0
2018-01-02T03:55:40.917Z,0
2018-01-02T03:56:21.442Z,0
2018-01-02T03:57:01.962Z,0
2018-01-02T03:57:42.491Z,0
2018-01-02T03:58:23.027Z,0
2018-01-02T03:59:03.562Z,0
2018-01-02T03:59:44.081Z,0
2018-01-02T04:00:24.612Z,0
2018-01-02T04:01:05.136Z,0
2018-01-02T04:01:45.672Z,0
2018-01-02T04:02:26.201Z,0
2018-01-02T04:03:06.781Z,0
2018-01-02T04:03:47.312Z,0
2018-01-02T04:04:27.859Z,0
2018-01-02T04:05:08.393Z,0
2018-01-02T04:05:48.912Z,0
2018-01-02T04:06:29.448Z,0
2018-01-02T04:07:09.970Z,0
2018-01-02T04:07:50.492Z,0
2018-01-02T04:08:31.008Z,0
2018-01-02T04:09:11.536Z,0
2018-01-02T04:09:52.074Z,0
2018-01-02T04:10:32.615Z,0
2018-01-02T04:11:13.133Z,0
2018-01-02T04:11:53.666Z,0
2018-01-02T04:12:34.197Z,0
2018-01-02T04:13:14.728Z,0
2018-01-02T04:13:55.256Z,0
2018-01-02T04:14:35.772Z,0
2018-01-02T04:15:16.299Z,0
2018-01-02T04:15:56.828Z,0
2018-01-02T04:16:37.369Z,0
2018-01-02T04:17:17.910Z,0
2018-01-02T04:17:58.438Z,0
2018-01-02T04:18:38.964Z,0
2018-01-02T04:19:19.495Z,0
2018-01-02T04:20:00.010Z,0
2018-01-02T04:20:40.525Z,0
2018-01-02T04:21:21.050Z,0
2018-01-02T04:22:01.580Z,0
2018-01-02T04:22:42.112Z,0
2018-01-02T04:23:22.627Z,0
2018-01-02T04:24:03.149Z,0
2018-01-02T04:24:43.677Z,0
2018-01-02T04:25:24.216Z,0
2018-01-02T04:26:04.742Z,0
2018-01-02T04:26:45.272Z,0
2018-01-02T04:27:25.792Z,0
2018-01-02T04:28:06.342Z,0
2018-01-02T04:28:46.867Z,0
2018-01-02T04:29:27.406Z,0
2018-01-02T04:30:07.943Z,0
2018-01-02T04:30:48.452Z,0
2018-01-02T04:31:28.986Z,0
2018-01-02T04:32:09.524Z,0
2018-01-02T04:32:50.059Z,0
2018-01-02T04:33:30.585Z,0
2018-01-02T04:34:11.115Z,0
2018-01-02T04:34:51.650Z,0
2018-01-02T04:35:32.174Z,0
2018-01-02T04:36:12.703Z,0
2018-01-02T04:36:53.237Z,0
2018-01-02T04:37:33.767Z,0
2018-01-02T04:38:14.301Z,0
2018-01-02T04:38:54.839Z,0
2018-01-02T04:39:35.370Z,0
2018-01-02T04:40:15.884Z,0
2018-01-02T04:40:56.418Z,0
2018-01-02T04:41:36.955Z,0
2018-01-02T04:42:17.485Z,0
2018-01-02T04:42:58.015Z,0
2018-01-02T04:43:38.536Z,0
2018-01-02T04:44:19.065Z,0
2018-01-02T04:44:59.585Z,0
2018-01-02T04:45:40.122Z,0
2018-01-02T04:46:20.633Z,0
2018-01-02T04:47:01.159Z,0
2018-01-02T04:47:41.690Z,0
2018-01-02T04:48:22.260Z,0
2018-01-02T04:49:02.791Z,0
2018-01-02T04:49:43.306Z,0
2018-01-02T04:50:23.834Z,0
2018-01-02T04:51:04.347Z,0
2018-01-02T04:51:44.917Z,0
2018-01-02T04:52:25.433Z,0
2018-01-02T04:53:05.955Z,0
2018-01-02T04:53:46.460Z,0
2018-01-02T04:54:27.003Z,0
2018-01-02T04:55:07.494Z,0
2018-01-02T04:55:48.027Z,0
2018-01-02T04:56:28.558Z,0
2018-01-02T04:57:09.087Z,0
2018-01-02T04:57:49.599Z,0
2018-01-02T04:58:30.147Z,0
2018-01-02T04:59:10.661Z,0
2018-01-02T04:59:51.182Z,0
2018-01-02T05:00:31.739Z,0
2018-01-02T05:01:12.264Z,0
2018-01-02T05:01:52.780Z,0
2018-01-02T05:02:33.312Z,0
2018-01-02T05:03:13.851Z,0
2018-01-02T05:03:54.368Z,0
2018-01-02T05:04:34.890Z,0
2018-01-02T05:05:15.423Z,0
2018-01-02T05:05:55.954Z,0
2018-01-02T05:06:36.472Z,0
2018-01-02T05:07:17.000Z,0
2018-01-02T05:07:57.547Z,0
2018-01-02T05:08:38.086Z,0
2018-01-02T05:09:18.597Z,0
2018-01-02T05:09:59.118Z,0
2018-01-02T05:10:39.652Z,0
2018-01-02T05:11:20.185Z,0
2018-01-02T05:12:00.699Z,0
2018-01-02T05:12:41.188Z,0
2018-01-02T05:13:21.718Z,0
2018-01-02T05:14:02.326Z,0
2018-01-02T05:14:42.862Z,0
2018-01-02T05:15:23.408Z,0
2018-01-02T05:16:03.924Z,0
2018-01-02T05:16:44.449Z,0
2018-01-02T05:17:24.955Z,0
2018-01-02T05:18:05.479Z,0
2018-01-02T05:18:46.003Z,0
2018-01-02T05:19:26.520Z,0
2018-01-02T05:20:07.071Z,0
2018-01-02T05:20:47.602Z,0
2018-01-02T05:21:28.122Z,0
2018-01-02T05:22:08.649Z,0
2018-01-02T05:22:49.165Z,0
2018-01-02T05:23:29.685Z,0
2018-01-02T05:24:10.209Z,0
2018-01-02T05:24:50.721Z,0
2018-01-02T05:25:31.237Z,0
2018-01-02T05:26:11.756Z,0
2018-01-02T05:26:52.303Z,0
2018-01-02T05:27:32.816Z,0
2018-01-02T05:28:13.330Z,0
2018-01-02T05:28:53.846Z,0
2018-01-02T05:29:34.357Z,0
2018-01-02T05:30:14.872Z,0
2018-01-02T05:30:55.402Z,0
2018-01-02T05:31:35.965Z,0
2018-01-02T05:32:16.483Z,0
2018-01-02T05:32:57.021Z,0
2018-01-02T05:33:37.554Z,0
2018-01-02T05:34:18.153Z,0
2018-01-02T05:34:58.671Z,0
2018-01-02T05:35:39.170Z,0
2018-01-02T05:36:19.682Z,0
2018-01-02T05:37:00.198Z,0
2018-01-02T05:37:40.744Z,0
2018-01-02T05:38:21.267Z,0
2018-01-02T05:39:01.791Z,0
2018-01-02T05:39:42.316Z,0
2018-01-02T05:40:22.833Z,0
2018-01-02T05:41:03.375Z,0
2018-01-02T05:41:43.975Z,0
2018-01-02T05:42:24.478Z,0
2018-01-02T05:43:05.092Z,0
2018-01-02T05:43:45.571Z,0
2018-01-02T05:44:26.143Z,0
2018-01-02T05:45:06.703Z,0
2018-01-02T05:45:47.210Z,0
2018-01-02T05:46:27.728Z,0
2018-01-02T05:47:08.312Z,0
2018-01-02T05:47:48.853Z,0
2018-01-02T05:48:29.344Z,0
2018-01-02T05:49:09.877Z,0
2018-01-02T05:49:50.487Z,0
2018-01-02T05:50:30.989Z,0
2018-01-02T05:51:11.515Z,0
2018-01-02T05:51:52.026Z,0
2018-01-02T05:52:32.529Z,0
2018-01-02T05:53:13.122Z,0
2018-01-02T05:53:53.614Z,0
2018-01-02T05:54:34.154Z,0
2018-01-02T05:55:14.681Z,0
2018-01-02T05:55:55.226Z,0
2018-01-02T05:56:35.721Z,0
2018-01-02T05:57:16.286Z,0
2018-01-02T05:57:56.797Z,0
2018-01-02T05:58:37.316Z,0
2018-01-02T05:59:17.908Z,0
2018-01-02T05:59:58.423Z,0
2018-01-02T06:00:38.923Z,0
2018-01-02T06:01:19.446Z,0
2018-01-02T06:01:59.968Z,0
2018-01-02T06:02:40.495Z,0
2018-01-02T06:03:21.019Z,0
2018-01-02T06:04:01.530Z,0
2018-01-02T06:04:42.046Z,0
2018-01-02T06:05:22.616Z,0
2018-01-02T06:06:03.126Z,0
2018-01-02T06:06:43.633Z,0
2018-01-02T06:07:24.160Z,0
2018-01-02T06:08:04.693Z,0
2018-01-02T06:08:45.221Z,0
2018-01-02T06:09:25.722Z,0
2018-01-02T06:10:06.250Z,0
2018-01-02T06:10:46.777Z,0
2018-01-02T06:11:27.317Z,0
2018-01-02T06:12:07.853Z,0
2018-01-02T06:12:48.413Z,0
2018-01-02T06:13:28.934Z,0
2018-01-02T06:14:09.472Z,0
2018-01-02T06:14:50.158Z,0
2018-01-02T06:15:30.670Z,0
2018-01-02T06:16:11.192Z,0
2018-01-02T06:16:51.736Z,0
2018-01-02T06:17:32.260Z,0
2018-01-02T06:18:12.868Z,0
2018-01-02T06:18:53.389Z,0
2018-01-02T06:19:33.922Z,0
2018-01-02T06:20:14.431Z,0
2018-01-02T06:20:54.940Z,0
2018-01-02T06:21:35.485Z,0
2018-01-02T06:22:15.981Z,0
2018-01-02T06:22:56.595Z,0
2018-01-02T06:23:37.143Z,0
2018-01-02T06:24:17.709Z,0
2018-01-02T06:24:58.261Z,0
2018-01-02T06:25:38.799Z,0
2018-01-02T06:26:19.376Z,0
2018-01-02T06:26:59.892Z,0
2018-01-02T06:27:40.382Z,0
2018-01-02T06:28:20.896Z,0
2018-01-02T06:29:01.411Z,0
2018-01-02T06:29:41.924Z,0
2018-01-02T06:30:22.428Z,0
2018-01-02T06:31:02.956Z,0
2018-01-02T06:31:43.505Z,0
2018-01-02T06:32:24.026Z,0
2018-01-02T06:33:04.566Z,0
2018-01-02T06:33:45.101Z,0
2018-01-02T06:34:25.637Z,0
2018-01-02T06:35:06.222Z,0
2018-01-02T06:35:46.740Z,0
2018-01-02T06:36:27.269Z,0
2018-01-02T06:37:07.784Z,0
2018-01-02T06:37:48.330Z,0
2018-01-02T06:38:28.856Z,0
2018-01-02T06:39:09.462Z,0
2018-01-02T06:39:49.974Z,0
2018-01-02T06:40:30.550Z,0
2018-01-02T06:41:11.083Z,0
2018-01-02T06:41:51.674Z,0
2018-01-02T06:42:32.188Z,0
2018-01-02T06:43:12.720Z,0
2018-01-02T06:43:53.262Z,0
2018-01-02T06:44:33.816Z,0
2018-01-02T06:45:14.343Z,0
2018-01-02T06:45:54.851Z,0
2018-01-02T06:46:35.361Z,0
2018-01-02T06:47:15.880Z,0
2018-01-02T06:47:56.412Z,0
2018-01-02T06:48:37.100Z,0
2018-01-02T06:49:17.596Z,0
2018-01-02T06:49:58.303Z,0
2018-01-02T06:50:39.240Z,0
2018-01-02T06:51:19.787Z,0
2018-01-02T06:52:00.325Z,0
2018-01-02T06:52:40.938Z,0
2018-01-02T06:53:21.437Z,0
2018-01-02T06:54:01.938Z,0
2018-01-02T06:54:42.562Z,0
2018-01-02T06:55:23.066Z,0
2018-01-02T06:56:03.612Z,0
2018-01-02T06:56:44.172Z,0
2018-01-02T06:57:24.698Z,0
2018-01-02T06:58:05.210Z,0
2018-01-02T06:58:45.879Z,0
2018-01-02T06:59:26.391Z,0
2018-01-02T07:00:06.934Z,0
2018-01-02T07:00:47.634Z,0
2018-01-02T07:01:28.161Z,0
2018-01-02T07:02:08.681Z,0
2018-01-02T07:02:49.212Z,0
2018-01-02T07:03:29.678Z,0
2018-01-02T07:04:10.217Z,0
2018-01-02T07:04:50.723Z,0
2018-01-02T07:05:31.332Z,0
2018-01-02T07:06:11.880Z,0
2018-01-02T07:06:52.403Z,0
2018-01-02T07:07:33.316Z,0
2018-01-02T07:08:14.136Z,0
2018-01-02T07:08:54.790Z,0
2018-01-02T07:09:35.320Z,0
2018-01-02T07:10:16.041Z,0
2018-01-02T07:10:56.673Z,0
2018-01-02T07:11:37.288Z,0
2018-01-02T07:12:17.997Z,0
2018-01-02T07:12:58.599Z,0
2018-01-02T07:13:39.198Z,0
2018-01-02T07:14:19.777Z,0
2018-01-02T07:15:01.985Z,0
2018-01-02T07:15:42.558Z,0
2018-01-02T07:16:23.070Z,0
2018-01-02T07:17:03.738Z,0
2018-01-02T07:17:44.227Z,0
2018-01-02T07:18:24.752Z,0
2018-01-02T07:19:05.354Z,0
2018-01-02T07:19:45.875Z,0
2018-01-02T07:20:26.438Z,0
2018-01-02T07:21:06.946Z,0
2018-01-02T07:21:47.464Z,0
2018-01-02T07:22:29.102Z,0
2018-01-02T07:23:09.626Z,0
2018-01-02T07:23:50.134Z,0
2018-01-02T07:24:30.654Z,0
2018-01-02T07:25:11.171Z,0
2018-01-02T07:25:51.689Z,0
2018-01-02T07:26:32.309Z,0
2018-01-02T07:27:12.804Z,0
2018-01-02T07:27:53.296Z,0
2018-01-02T07:28:33.830Z,0
2018-01-02T07:29:14.480Z,0
2018-01-02T07:29:55.155Z,0
2018-01-02T07:30:35.789Z,0
2018-01-02T07:31:16.686Z,0
2018-01-02T07:31:57.506Z,0
2018-01-02T07:32:38.070Z,0
2018-01-02T07:33:19.953Z,0
2018-01-02T07:34:00.512Z,0
2018-01-02T07:34:41.461Z,0
2018-01-02T07:35:22.237Z,0
2018-01-02T07:36:02.925Z,0
2018-01-02T07:36:43.722Z,0
2018-01-02T07:37:24.538Z,5
2018-01-02T07:38:05.113Z,5
2018-01-02T07:38:46.103Z,5
2018-01-02T07:39:26.654Z,5
2018-01-02T07:40:07.182Z,5
2018-01-02T07:40:47.974Z,5
2018-01-02T07:41:28.692Z,5
2018-01-02T07:42:09.217Z,10
2018-01-02T07:42:49.774Z,10
2018-01-02T07:43:30.779Z,10
2018-01-02T07:44:11.572Z,15
2018-01-02T07:44:52.587Z,15
2018-01-02T07:45:33.394Z,15
2018-01-02T07:46:14.348Z,15
2018-01-02T07:46:54.838Z,15
2018-01-02T07:47:35.487Z,10
2018-01-02T07:48:16.160Z,10
2018-01-02T07:48:56.691Z,10
2018-01-02T07:49:37.429Z,10
2018-01-02T07:50:18.959Z,15
2018-01-02T07:50:59.958Z,15
2018-01-02T07:51:40.790Z,15
2018-01-02T07:52:21.727Z,10
2018-01-02T07:53:02.265Z,15
2018-01-02T07:53:43.152Z,15
2018-01-02T07:54:23.792Z,15
2018-01-02T07:55:04.373Z,15
2018-01-02T07:55:44.910Z,15
2018-01-02T07:56:25.446Z,15
2018-01-02T07:57:06.015Z,15
2018-01-02T07:57:46.682Z,15
2018-01-02T07:58:27.442Z,15
2018-01-02T07:59:07.859Z,15
2018-01-02T07:59:48.383Z,15
2018-01-02T08:00:30.143Z,10
2018-01-02T08:01:10.672Z,10
2018-01-02T08:01:51.258Z,10
2018-01-02T08:02:31.774Z,10
2018-01-02T08:03:12.366Z,10
2018-01-02T08:03:52.869Z,10
2018-01-02T08:04:33.380Z,10
2018-01-02T08:05:13.916Z,10
2018-01-02T08:05:54.400Z,15
2018-01-02T08:06:34.949Z,15
2018-01-02T08:07:15.503Z,15
2018-01-02T08:07:56.038Z,15
2018-01-02T08:08:36.578Z,15
2018-01-02T08:09:17.112Z,15
2018-01-02T08:09:57.970Z,15
2018-01-02T08:10:38.425Z,10
2018-01-02T08:11:18.923Z,10
2018-01-02T08:11:59.449Z,10
2018-01-02T08:12:39.962Z,10
2018-01-02T08:13:20.599Z,10
2018-01-02T08:14:01.187Z,10
2018-01-02T08:14:41.697Z,10
2018-01-02T08:15:22.214Z,10
2018-01-02T08:16:02.915Z,10
2018-01-02T08:16:43.549Z,10
2018-01-02T08:17:24.602Z,10
2018-01-02T08:18:05.304Z,10
2018-01-02T08:18:45.854Z,10
2018-01-02T08:19:26.354Z,5
2018-01-02T08:20:06.901Z,10
2018-01-02T08:20:47.467Z,10
2018-01-02T08:21:28.007Z,10
2018-01-02T08:22:08.533Z,10
2018-01-02T08:22:49.055Z,10
2018-01-02T08:23:29.562Z,10
2018-01-02T08:24:10.088Z,10
2018-01-02T08:24:50.656Z,10
2018-01-02T08:25:31.482Z,10
2018-01-02T08:26:12.007Z,10
2018-01-02T08:26:52.552Z,15
2018-01-02T08:27:33.346Z,15
2018-01-02T08:28:13.893Z,15
2018-01-02T08:28:54.550Z,20
2018-01-02T08:29:35.934Z,20
2018-01-02T08:30:16.600Z,20
2018-01-02T08:30:57.154Z,20
2018-01-02T08:31:37.691Z,25
2018-01-02T08:32:18.282Z,25
2018-01-02T08:32:58.949Z,30
2018-01-02T08:33:39.590Z,30
2018-01-02T08:34:20.174Z,25
2018-01-02T08:35:02.827Z,20
2018-01-02T08:35:43.456Z,20
2018-01-02T08:36:24.574Z,20
2018-01-02T08:37:05.584Z,15
2018-01-02T08:37:46.060Z,20
2018-01-02T08:38:26.859Z,20
2018-01-02T08:39:07.985Z,15
2018-01-02T08:39:48.726Z,15
2018-01-02T08:40:29.315Z,15
2018-01-02T08:41:10.150Z,15
2018-01-02T08:41:51.672Z,15
2018-01-02T08:42:32.277Z,15
2018-01-02T08:43:12.825Z,15
2018-01-02T08:43:53.729Z,20
2018-01-02T08:44:34.429Z,20
2018-01-02T08:45:15.536Z,20
2018-01-02T08:45:56.135Z,20
2018-01-02T08:46:36.889Z,20
2018-01-02T08:47:17.430Z,20
2018-01-02T08:47:58.107Z,20
2018-01-02T08:48:38.920Z,20
2018-01-02T08:49:19.876Z,20
2018-01-02T08:50:00.432Z,20
2018-01-02T08:50:41.194Z,25
2018-01-02T08:51:22.129Z,25
2018-01-02T08:52:02.859Z,30
2018-01-02T08:52:43.368Z,30
2018-01-02T08:53:24.138Z,30
2018-01-02T08:54:04.777Z,25
2018-01-02T08:54:45.537Z,25
2018-01-02T08:55:26.285Z,25
2018-01-02T08:56:06.805Z,25
2018-01-02T08:56:47.490Z,25
2018-01-02T08:57:28.027Z,25
2018-01-02T08:58:08.553Z,25
2018-01-02T08:58:49.264Z,25
2018-01-02T08:59:30.710Z,30
2018-01-02T09:00:11.771Z,30
2018-01-02T09:00:52.474Z,30
2018-01-02T09:01:33.058Z,30
2018-01-02T09:02:14.071Z,30
2018-01-02T09:02:54.626Z,30
2018-01-02T09:03:35.384Z,30
2018-01-02T09:04:16.231Z,30
2018-01-02T09:04:57.127Z,30
2018-01-02T09:05:37.692Z,30
2018-01-02T09:06:18.751Z,30
2018-01-02T09:06:59.218Z,30
2018-01-02T09:07:39.750Z,30
2018-01-02T09:08:20.349Z,35
2018-01-02T09:09:00.872Z,35
2018-01-02T09:09:41.400Z,40
2018-01-02T09:10:21.919Z,40
2018-01-02T09:11:02.457Z,45
2018-01-02T09:11:42.977Z,45
2018-01-02T09:12:23.522Z,45
2018-01-02T09:13:04.056Z,45
2018-01-02T09:13:44.593Z,50
2018-01-02T09:14:25.114Z,50
2018-01-02T09:15:05.638Z,45
2018-01-02T09:15:46.143Z,45
2018-01-02T09:16:26.656Z,40
2018-01-02T09:17:07.172Z,40
2018-01-02T09:17:47.703Z,45
2018-01-02T09:18:28.216Z,45
2018-01-02T09:19:08.746Z,50
2018-01-02T09:19:49.284Z,50
2018-01-02T09:20:29.814Z,50
2018-01-02T09:21:10.332Z,50
2018-01-02T09:21:50.861Z,55
2018-01-02T09:22:31.374Z,55
2018-01-02T09:23:12.011Z,60
2018-01-02T09:23:52.522Z,60
2018-01-02T09:24:33.031Z,55
2018-01-02T09:25:13.557Z,55
2018-01-02T09:25:54.071Z,55
2018-01-02T09:26:34.596Z,55
2018-01-02T09:27:15.159Z,55
2018-01-02T09:27:55.700Z,55
2018-01-02T09:28:36.242Z,55
2018-01-02T09:29:16.737Z,55
2018-01-02T09:29:57.255Z,60
2018-01-02T09:30:37.762Z,65
2018-01-02T09:31:18.283Z,65
2018-01-02T09:31:58.831Z,75
2018-01-02T09:32:39.339Z,80
2018-01-02T09:33:19.892Z,90
2018-01-02T09:34:00.444Z,100
2018-01-02T09:34:41.030Z,110
2018-01-02T09:35:21.599Z,120
2018-01-02T09:36:02.084Z,120
2018-01-02T09:36:42.602Z,115
2018-01-02T09:37:23.106Z,115
2018-01-02T09:38:03.642Z,110
2018-01-02T09:38:44.174Z,100
2018-01-02T09:39:24.710Z,95
2018-01-02T09:40:05.222Z,85
2018-01-02T09:40:45.740Z,85
2018-01-02T09:41:26.270Z,85
2018-01-02T09:42:06.788Z,90
2018-01-02T09:42:47.317Z,90
2018-01-02T09:43:27.822Z,105
2018-01-02T09:44:08.340Z,110
2018-01-02T09:44:48.855Z,105
2018-01-02T09:45:29.387Z,100
2018-01-02T09:46:09.912Z,95
2018-01-02T09:46:50.436Z,100
2018-01-02T09:47:30.966Z,105
2018-01-02T09:48:11.520Z,110
2018-01-02T09:48:52.009Z,100
2018-01-02T09:49:32.530Z,95
2018-01-02T09:50:13.050Z,85
2018-01-02T09:50:53.571Z,55
2018-01-02T09:51:34.083Z,45
2018-01-02T09:52:14.608Z,40
2018-01-02T09:52:55.196Z,45
2018-01-02T09:53:35.715Z,45
2018-01-02T09:54:16.235Z,50
2018-01-02T09:54:56.776Z,55