createdAt,value
2019-02-27T00:00:58.946Z,94.70
2019-02-27T00:03:29.194Z,94.40
2019-02-27T00:05:58.632Z,93.50
2019-02-27T00:08:27.644Z,92.70
2019-02-27T00:10:56.529Z,92.40
2019-02-27T00:13:25.522Z,92.50
2019-02-27T00:15:54.530Z,92.40
2019-02-27T00:18:23.957Z,91.90
2019-02-27T00:20:53.525Z,91.70
2019-02-27T00:23:24.065Z,91.70
2019-02-27T00:25:53.012Z,91.70
2019-02-27T00:28:23.319Z,91.70
2019-02-27T00:30:52.511Z,91.80
2019-02-27T00:33:25.037Z,92.10
2019-02-27T00:35:51.911Z,92.10
2019-02-27T00:38:22.750Z,92.60
2019-02-27T00:40:51.390Z,92.60
2019-02-27T00:43:20.280Z,92.60
2019-02-27T00:45:49.112Z,92.90
2019-02-27T00:48:18.235Z,92.80
2019-02-27T00:50:47.144Z,92.60
2019-02-27T00:53:15.957Z,93.00
2019-02-27T00:55:44.922Z,93.50
2019-02-27T00:58:13.768Z,94.40
2019-02-27T01:00:42.920Z,94.40
2019-02-27T01:03:11.868Z,95.00
2019-02-27T01:05:41.218Z,95.40
2019-02-27T01:08:10.622Z,95.80
2019-02-27T01:10:39.544Z,95.80
2019-02-27T01:13:08.505Z,96.00
2019-02-27T01:15:37.423Z,96.40
2019-02-27T01:18:06.391Z,96.00
2019-02-27T01:20:35.287Z,96.50
2019-02-27T01:23:04.198Z,97.10
2019-02-27T01:25:33.163Z,97.00
2019-02-27T01:28:01.999Z,97.20
2019-02-27T01:30:31.223Z,97.20
2019-02-27T01:33:03.967Z,97.10
2019-02-27T01:35:30.731Z,97.10
2019-02-27T01:37:59.715Z,97.20
2019-02-27T01:40:28.591Z,97.20
2019-02-27T01:42:57.400Z,97.20
2019-02-27T01:45:26.679Z,97.30
2019-02-27T01:47:55.563Z,97.50
2019-02-27T01:50:35.180Z,97.80
2019-02-27T01:53:07.070Z,97.90
2019-02-27T01:55:35.446Z,98.40
2019-02-27T01:58:04.427Z,98.20
2019-02-27T02:00:33.667Z,98.40
2019-02-27T02:03:02.552Z,98.80
2019-02-27T02:05:32.223Z,98.70
2019-02-27T02:08:01.263Z,98.20
2019-02-27T02:10:30.230Z,97.80
2019-02-27T02:13:15.175Z,98.10
2019-02-27T02:16:12.701Z,98.00
2019-02-27T02:19:21.436Z,98.30
2019-02-27T02:22:26.692Z,98.40
2019-02-27T02:25:37.936Z,98.90
2019-02-27T02:28:37.239Z,98.50
2019-02-27T02:31:42.619Z,98.20
2019-02-27T02:34:23.709Z,98.10
2019-02-27T02:37:25.595Z,98.10
2019-02-27T02:40:32.957Z,98.60
2019-02-27T02:43:41.468Z,98.70
2019-02-27T02:46:28.018Z,98.50
2019-02-27T02:49:29.449Z,97.80
2019-02-27T02:52:17.926Z,98.10
2019-02-27T02:55:19.485Z,98.00
2019-02-27T02:58:07.955Z,97.80
2019-02-27T03:01:15.214Z,97.60
2019-02-27T03:04:18.212Z,97.60
2019-02-27T03:07:19.320Z,98.00
2019-02-27T03:10:44.928Z,97.50
2019-02-27T03:13:41.946Z,97.10
2019-02-27T03:16:58.556Z,96.10
2019-02-27T03:19:54.419Z,95.70
2019-02-27T03:22:43.208Z,95.80
2019-02-27T03:25:58.900Z,95.60
2019-02-27T03:29:05.092Z,96.20
2019-02-27T03:31:57.742Z,95.90
2019-02-27T03:34:52.700Z,95.40
2019-02-27T03:37:48.364Z,95.30
2019-02-27T03:40:48.123Z,95.40
2019-02-27T03:43:53.088Z,95.30
2019-02-27T03:46:49.719Z,95.30
2019-02-27T03:50:14.875Z,95.60
2019-02-27T03:53:13.753Z,95.40
2019-02-27T03:56:09.772Z,95.70
2019-02-27T03:59:07.512Z,95.90
2019-02-27T04:02:24.342Z,96.10
2019-02-27T04:05:46.435Z,96.10
2019-02-27T04:08:44.797Z,96.10
2019-02-27T04:11:12.575Z,96.10
2019-02-27T04:13:41.382Z,96.20
2019-02-27T04:16:10.740Z,96.30
2019-02-27T04:18:38.244Z,96.30
2019-02-27T04:21:07.192Z,95.90
2019-02-27T04:23:36.034Z,96.10
2019-02-27T04:26:06.555Z,96.50
2019-02-27T04:28:35.484Z,96.30
2019-02-27T04:31:04.303Z,96.10
2019-02-27T04:33:33.271Z,96.20
2019-02-27T04:36:02.441Z,96.20
2019-02-27T04:38:31.290Z,96.00
2019-02-27T04:41:00.113Z,95.70
2019-02-27T04:43:31.989Z,95.20
2019-02-27T04:45:59.610Z,94.30
2019-02-27T04:48:30.055Z,93.80
2019-02-27T04:50:59.230Z,93.50
2019-02-27T04:53:31.574Z,93.20
2019-02-27T04:55:58.863Z,93.00
2019-02-27T04:58:27.878Z,93.60
2019-02-27T05:00:58.938Z,93.10
2019-02-27T05:03:28.519Z,92.80
2019-02-27T05:05:57.415Z,93.00
2019-02-27T05:08:27.248Z,92.90
2019-02-27T05:10:56.632Z,92.60
2019-02-27T05:13:25.444Z,91.70
2019-02-27T05:15:54.710Z,91.40
2019-02-27T05:18:23.717Z,90.50
2019-02-27T05:20:52.669Z,90.90
2019-02-27T05:23:21.509Z,90.60
2019-02-27T05:25:50.429Z,89.20
2019-02-27T05:28:19.344Z,88.70
2019-02-27T05:30:48.257Z,89.70
2019-02-27T05:33:17.155Z,90.00
2019-02-27T05:35:45.968Z,90.20
2019-02-27T05:38:15.098Z,86.10
2019-02-27T05:40:43.936Z,83.80
2019-02-27T05:43:13.892Z,82.50
2019-02-27T05:45:42.979Z,81.80
2019-02-27T05:48:12.098Z,82.00
2019-02-27T05:50:40.911Z,83.50
2019-02-27T05:53:10.598Z,81.90
2019-02-27T05:58:14.718Z,81.70
2019-02-27T06:00:44.051Z,80.60
2019-02-27T06:03:15.901Z,79.40
2019-02-27T06:05:49.519Z,78.10
2019-02-27T06:08:15.986Z,76.10
2019-02-27T06:10:45.264Z,75.00
2019-02-27T06:13:14.702Z,72.90
2019-02-27T06:18:22.472Z,68.50
2019-02-27T06:20:49.000Z,67.80
2019-02-27T06:23:18.984Z,65.40
2019-02-27T06:25:47.909Z,63.70
2019-02-27T06:28:18.696Z,63.30
2019-02-27T06:30:47.728Z,63.80
2019-02-27T06:33:16.639Z,62.80
2019-02-27T06:35:45.527Z,61.50
2019-02-27T06:38:14.471Z,61.50
2019-02-27T06:40:43.370Z,60.90
2019-02-27T06:43:12.303Z,60.00
2019-02-27T06:45:45.497Z,59.70
2019-02-27T06:48:12.113Z,58.80
2019-02-27T06:50:41.788Z,57.60
2019-02-27T06:53:15.523Z,58.40
2019-02-27T06:55:41.679Z,58.00
2019-02-27T06:58:14.609Z,58.20
2019-02-27T07:00:42.714Z,58.10
2019-02-27T07:03:18.293Z,57.40
2019-02-27T07:05:48.286Z,57.30
2019-02-27T07:08:17.865Z,57.60
2019-02-27T07:10:46.891Z,57.80
2019-02-27T07:13:15.961Z,56.60
2019-02-27T07:15:47.726Z,55.80
2019-02-27T07:18:15.546Z,54.20
2019-02-27T07:20:44.572Z,53.20
2019-02-27T07:23:13.548Z,53.30
2019-02-27T07:25:42.880Z,52.30
2019-02-27T07:28:11.848Z,53.40
2019-02-27T07:30:42.615Z,53.40
2019-02-27T07:33:12.101Z,53.40
2019-02-27T07:35:41.013Z,53.50
2019-02-27T07:38:09.858Z,52.50
2019-02-27T07:40:42.721Z,52.90
2019-02-27T07:43:09.255Z,52.60
2019-02-27T07:45:38.096Z,53.50
2019-02-27T07:48:07.180Z,52.90
2019-02-27T07:50:36.937Z,53.70
2019-02-27T07:53:06.273Z,52.90
2019-02-27T07:55:35.115Z,51.90
2019-02-27T07:58:04.019Z,50.60
2019-02-27T08:00:33.036Z,51.10
2019-02-27T08:03:01.927Z,51.40
2019-02-27T08:05:30.820Z,50.80
2019-02-27T08:08:02.084Z,49.80
2019-02-27T08:10:30.983Z,50.50
2019-02-27T08:12:59.783Z,49.90
2019-02-27T08:15:28.932Z,49.70
2019-02-27T08:17:58.770Z,48.80
2019-02-27T08:20:27.696Z,47.40
2019-02-27T08:22:56.795Z,45.70
2019-02-27T08:25:26.779Z,44.80
2019-02-27T08:27:55.700Z,44.50
2019-02-27T08:30:26.400Z,43.20
2019-02-27T08:32:55.369Z,42.70
2019-02-27T08:35:24.383Z,41.80
2019-02-27T08:38:02.158Z,41.60
2019-02-27T08:40:25.253Z,41.60
2019-02-27T08:42:54.343Z,40.80
2019-02-27T08:45:26.658Z,40.20
2019-02-27T08:47:55.674Z,39.80
2019-02-27T08:50:31.666Z,39.80
2019-02-27T08:53:00.625Z,39.00
2019-02-27T08:55:29.572Z,39.20
2019-02-27T08:57:59.151Z,39.00
2019-02-27T09:00:29.919Z,38.60
2019-02-27T09:03:02.496Z,37.10
2019-02-27T09:05:30.323Z,36.70
2019-02-27T09:07:59.131Z,36.90
2019-02-27T09:10:30.912Z,36.30
2019-02-27T09:13:05.283Z,36.80
2019-02-27T09:15:31.122Z,36.30
2019-02-27T09:18:01.922Z,36.00
2019-02-27T09:20:30.735Z,35.00
2019-02-27T09:22:59.544Z,35.50
2019-02-27T09:25:28.477Z,34.70
2019-02-27T09:27:57.567Z,34.80
2019-02-27T09:30:29.302Z,33.60
2019-02-27T09:32:57.280Z,33.10
2019-02-27T09:35:26.247Z,33.10
2019-02-27T09:37:55.136Z,32.10
2019-02-27T09:40:24.182Z,30.30
2019-02-27T09:42:53.974Z,30.00
2019-02-27T09:45:27.990Z,30.00
2019-02-27T09:47:59.554Z,29.10
2019-02-27T09:50:33.191Z,29.00
2019-02-27T09:53:03.620Z,29.20
2019-02-27T09:55:32.996Z,29.10
2019-02-27T09:58:02.317Z,28.30
2019-02-27T10:00:33.676Z,28.50
2019-02-27T10:03:02.701Z,28.60
2019-02-27T10:05:36.292Z,28.20
2019-02-27T10:08:02.432Z,27.50
2019-02-27T10:10:31.316Z,27.70
2019-02-27T10:13:03.242Z,27.30
2019-02-27T10:15:31.003Z,27.00
2019-02-27T10:17:59.978Z,27.50
2019-02-27T10:20:28.991Z,27.40
2019-02-27T10:22:58.001Z,27.00
2019-02-27T10:25:27.031Z,26.30
2019-02-27T10:27:55.861Z,26.20
2019-02-27T10:30:28.344Z,25.80
2019-02-27T10:32:57.247Z,24.90
2019-02-27T10:35:26.789Z,25.10
2019-02-27T10:37:58.315Z,24.90
2019-02-27T10:40:27.607Z,25.10
2019-02-27T10:42:56.500Z,24.40
2019-02-27T10:45:25.555Z,24.10
2019-02-27T10:47:54.524Z,23.80
2019-02-27T10:50:25.891Z,23.60
2019-02-27T10:52:54.740Z,23.20
2019-02-27T10:55:23.760Z,23.00
2019-02-27T10:57:53.020Z,23.00
2019-02-27T11:00:25.224Z,22.50
2019-02-27T11:02:56.303Z,22.60
2019-02-27T11:05:26.496Z,22.00
2019-02-27T11:07:55.648Z,21.80
2019-02-27T11:10:25.632Z,21.20
2019-02-27T11:12:54.723Z,21.20
2019-02-27T11:15:25.295Z,20.90
2019-02-27T11:17:54.494Z,21.00
2019-02-27T11:20:24.716Z,21.60
2019-02-27T11:22:53.862Z,20.80
2019-02-27T11:25:23.253Z,20.90
2019-02-27T11:27:56.887Z,20.20
2019-02-27T11:30:35.673Z,20.00
2019-02-27T11:33:02.237Z,20.00
2019-02-27T11:35:31.395Z,20.10
2019-02-27T11:38:02.773Z,20.10
2019-02-27T11:40:32.323Z,20.00
2019-02-27T11:43:06.409Z,20.10
2019-02-27T11:45:32.131Z,19.80
2019-02-27T11:48:01.046Z,19.70
2019-02-27T11:50:31.136Z,19.50
2019-02-27T11:53:02.750Z,19.20
2019-02-27T11:55:30.776Z,19.50
2019-02-27T11:58:04.583Z,19.10
2019-02-27T12:00:30.550Z,19.40
2019-02-27T12:02:59.876Z,19.00
2019-02-27T12:05:33.827Z,18.80
2019-02-27T12:07:59.669Z,19.00
2019-02-27T12:10:29.219Z,18.50
2019-02-27T12:13:00.747Z,18.50
2019-02-27T12:15:29.014Z,18.50
2019-02-27T12:18:01.658Z,18.50
2019-02-27T12:20:30.963Z,18.50
2019-02-27T12:23:00.248Z,18.30
2019-02-27T12:25:32.319Z,17.90
2019-02-27T12:28:01.950Z,17.50
2019-02-27T12:30:31.182Z,17.50
2019-02-27T12:33:00.057Z,17.30
2019-02-27T12:35:29.851Z,17.00
2019-02-27T12:37:59.462Z,17.20
2019-02-27T12:40:28.411Z,17.20
2019-02-27T12:43:01.713Z,17.20
2019-02-27T12:45:30.877Z,17.30
2019-02-27T12:47:59.937Z,17.30
2019-02-27T12:50:31.092Z,16.80
2019-02-27T12:52:59.895Z,17.10
2019-02-27T12:55:29.015Z,16.50
2019-02-27T12:57:58.318Z,16.20
2019-02-27T13:00:28.474Z,16.20
2019-02-27T13:02:58.969Z,15.60
2019-02-27T13:05:28.375Z,15.40
2019-02-27T13:07:57.631Z,15.30
2019-02-27T13:10:26.591Z,14.60
2019-02-27T13:12:57.825Z,15.00
2019-02-27T13:15:26.809Z,15.00
2019-02-27T13:17:57.604Z,14.30
2019-02-27T13:20:27.320Z,14.00
2019-02-27T13:22:56.221Z,14.30
2019-02-27T13:25:25.862Z,14.40
2019-02-27T13:27:54.840Z,13.80
2019-02-27T13:30:23.766Z,13.80
2019-02-27T13:32:53.139Z,13.80
2019-02-27T13:35:23.113Z,13.80
2019-02-27T13:37:53.347Z,14.00
2019-02-27T13:40:23.305Z,12.70
2019-02-27T13:42:53.402Z,13.40
2019-02-27T13:45:24.261Z,13.30
2019-02-27T13:47:55.225Z,13.00
2019-02-27T13:50:26.684Z,11.90
2019-02-27T13:52:54.941Z,12.30
2019-02-27T13:55:24.217Z,12.10
2019-02-27T13:57:53.113Z,11.50
2019-02-27T14:00:25.942Z,11.50
2019-02-27T14:02:55.147Z,11.70
2019-02-27T14:05:24.487Z,11.80
2019-02-27T14:07:57.085Z,10.30
2019-02-27T14:10:25.029Z,10.30
2019-02-27T14:12:53.965Z,11.30
2019-02-27T14:15:26.897Z,10.50
2019-02-27T14:17:54.145Z,9.80
2019-02-27T14:20:23.343Z,9.80
2019-02-27T14:22:52.307Z,9.60
2019-02-27T14:25:22.943Z,9.10
2019-02-27T14:27:52.203Z,9.70
2019-02-27T14:30:23.239Z,8.70
2019-02-27T14:32:52.298Z,6.60
2019-02-27T14:35:21.291Z,7.70
2019-02-27T14:37:51.131Z,7.60
2019-02-27T14:40:21.084Z,7.10
2019-02-27T14:42:53.826Z,7.10
2019-02-27T14:45:21.680Z,7.30
2019-02-27T14:47:50.715Z,7.00
2019-02-27T14:50:20.932Z,7.20
2019-02-27T14:52:52.231Z,7.00
2019-02-27T14:55:21.175Z,6.70
2019-02-27T14:57:51.085Z,7.00
2019-02-27T15:00:24.408Z,7.10
2019-02-27T15:02:55.580Z,7.30
2019-02-27T15:05:23.966Z,7.60
2019-02-27T15:07:54.651Z,7.60
2019-02-27T15:10:25.139Z,7.60
2019-02-27T15:12:55.521Z,8.00
2019-02-27T15:15:26.539Z,7.90
2019-02-27T15:18:01.399Z,6.80
2019-02-27T15:20:30.658Z,7.10
2019-02-27T15:22:59.659Z,7.10
2019-02-27T15:25:28.948Z,7.60
2019-02-27T15:27:59.956Z,7.50
2019-02-27T15:30:28.960Z,7.60
2019-02-27T15:33:01.113Z,7.40
2019-02-27T15:35:28.918Z,7.60
2019-02-27T15:37:58.158Z,7.40
2019-02-27T15:40:29.668Z,7.50
2019-02-27T15:42:57.966Z,7.40
2019-02-27T15:45:27.334Z,8.00
2019-02-27T15:47:56.295Z,8.10
2019-02-27T15:50:25.407Z,8.10
2019-02-27T15:52:54.525Z,7.60
2019-02-27T15:55:23.527Z,7.80
2019-02-27T15:57:53.526Z,8.20
2019-02-27T16:00:23.868Z,7.80
2019-02-27T16:02:53.421Z,8.00
2019-02-27T16:05:22.765Z,7.90
2019-02-27T16:07:52.166Z,7.90
2019-02-27T16:10:22.096Z,8.10
2019-02-27T16:12:51.915Z,7.40
2019-02-27T16:15:21.865Z,7.40
2019-02-27T16:17:50.842Z,7.50
2019-02-27T16:20:20.179Z,7.70
2019-02-27T16:22:49.219Z,7.50
2019-02-27T16:25:20.242Z,8.00
2019-02-27T16:27:49.328Z,8.90
2019-02-27T16:30:24.172Z,9.70
2019-02-27T16:32:53.573Z,9.20
2019-02-27T16:35:22.827Z,9.50
2019-02-27T16:37:56.269Z,10.00
2019-02-27T16:40:22.777Z,10.20
2019-02-27T16:42:52.350Z,10.20
2019-02-27T16:45:32.459Z,10.90
2019-02-27T16:47:58.443Z,10.40
2019-02-27T16:50:28.226Z,11.90
2019-02-27T16:52:57.403Z,11.30
2019-02-27T16:55:26.312Z,11.30
2019-02-27T16:57:57.403Z,12.60
2019-02-27T17:00:27.929Z,11.30
2019-02-27T17:02:57.255Z,11.60
2019-02-27T17:05:26.304Z,11.60
2019-02-27T17:08:00.663Z,12.60
2019-02-27T17:10:29.341Z,12.20
2019-02-27T17:12:58.988Z,12.50
2019-02-27T17:15:28.254Z,12.40
2019-02-27T17:17:57.165Z,14.20
2019-02-27T17:20:26.118Z,14.40
2019-02-27T17:22:55.319Z,13.90
2019-02-27T17:25:29.010Z,14.10
2019-02-27T17:27:55.597Z,14.40
2019-02-27T17:30:26.664Z,14.70
2019-02-27T17:32:55.610Z,15.30
2019-02-27T17:35:24.696Z,15.80
2019-02-27T17:37:53.574Z,16.50
2019-02-27T17:40:22.810Z,16.70
2019-02-27T17:42:53.594Z,17.10
2019-02-27T17:45:23.547Z,17.50
2019-02-27T17:47:52.729Z,19.60
2019-02-27T17:50:22.619Z,19.30
2019-02-27T17:52:52.855Z,19.20
2019-02-27T17:55:21.872Z,19.30
2019-02-27T17:57:51.384Z,20.00
2019-02-27T18:00:42.362Z,20.30
2019-02-27T18:03:11.489Z,20.30
2019-02-27T18:05:40.655Z,21.00
2019-02-27T18:08:09.624Z,21.40
2019-02-27T18:10:38.638Z,21.90
2019-02-27T18:13:07.621Z,22.40
2019-02-27T18:15:36.835Z,22.50
2019-02-27T18:18:07.538Z,23.10
2019-02-27T18:20:36.655Z,23.40
2019-02-27T18:23:05.767Z,23.50
2019-02-27T18:25:35.261Z,23.70
2019-02-27T18:28:04.271Z,24.30
2019-02-27T18:30:33.179Z,25.70
2019-02-27T18:33:02.156Z,26.00
2019-02-27T18:35:31.068Z,26.10
2019-02-27T18:37:59.935Z,26.80
2019-02-27T18:40:29.062Z,27.00
2019-02-27T18:42:58.011Z,26.90
2019-02-27T18:45:27.047Z,27.30
2019-02-27T18:47:58.412Z,27.20
2019-02-27T18:50:27.258Z,27.20
2019-02-27T18:52:56.250Z,27.60
2019-02-27T18:55:29.385Z,27.10
2019-02-27T18:57:56.283Z,27.00
2019-02-27T19:00:25.591Z,27.80
2019-02-27T19:02:55.149Z,29.20
2019-02-27T19:05:24.391Z,28.80
2019-02-27T19:07:54.821Z,29.70
2019-02-27T19:10:24.610Z,29.10
2019-02-27T19:12:53.826Z,29.00
2019-02-27T19:15:22.931Z,29.20
2019-02-27T19:17:51.992Z,30.90
2019-02-27T19:20:24.856Z,30.60
2019-02-27T19:22:54.126Z,31.20
2019-02-27T19:25:23.144Z,32.00
2019-02-27T19:27:52.188Z,32.40
2019-02-27T19:30:21.310Z,33.00
2019-02-27T19:32:50.387Z,33.00
2019-02-27T19:35:21.747Z,33.00
2019-02-27T19:37:50.455Z,35.00
2019-02-27T19:40:20.003Z,34.80
2019-02-27T19:42:57.168Z,36.60
2019-02-27T19:45:26.251Z,36.10
2019-02-27T19:47:55.918Z,36.10
2019-02-27T19:50:25.591Z,37.30
2019-02-27T19:52:54.842Z,37.40
2019-02-27T19:55:27.279Z,37.00
2019-02-27T19:57:54.806Z,36.00
2019-02-27T20:00:25.728Z,37.40
2019-02-27T20:02:57.483Z,37.70
2019-02-27T20:05:25.500Z,38.60
2019-02-27T20:07:54.931Z,39.00
2019-02-27T20:10:28.910Z,38.80
2019-02-27T20:12:54.714Z,39.40
2019-02-27T20:15:24.313Z,37.60
2019-02-27T20:17:53.457Z,37.50
2019-02-27T20:20:23.037Z,38.20
2019-02-27T20:22:54.601Z,39.20
2019-02-27T20:25:24.059Z,39.70
2019-02-27T20:27:53.393Z,39.40
2019-02-27T20:30:22.745Z,39.20
2019-02-27T20:32:52.728Z,39.20
2019-02-27T20:35:21.952Z,40.20
2019-02-27T20:37:51.445Z,40.40
2019-02-27T20:40:20.652Z,39.90
2019-02-27T20:42:52.097Z,40.40
2019-02-27T20:45:20.469Z,40.30
2019-02-27T20:47:49.323Z,40.90
2019-02-27T20:50:31.804Z,41.80
2019-02-27T20:52:52.680Z,43.10
2019-02-27T20:55:21.567Z,41.70
2019-02-27T20:57:50.550Z,41.30
2019-02-27T21:00:20.524Z,42.70
2019-02-27T21:02:50.435Z,45.00
2019-02-27T21:05:21.104Z,46.80
2019-02-27T21:07:49.935Z,47.40
2019-02-27T21:10:21.145Z,46.80
2019-02-27T21:12:54.063Z,47.60
2019-02-27T21:15:20.934Z,49.60
2019-02-27T21:17:50.081Z,51.40
2019-02-27T21:20:19.176Z,52.30
2019-02-27T21:22:48.271Z,52.40
2019-02-27T21:25:17.235Z,52.70
2019-02-27T21:27:46.151Z,53.70
2019-02-27T21:30:18.773Z,53.40
2019-02-27T21:32:47.464Z,54.40
2019-02-27T21:35:16.811Z,55.00
2019-02-27T21:37:46.230Z,55.30
2019-02-27T21:40:15.668Z,55.30
2019-02-27T21:42:44.614Z,55.30
2019-02-27T21:45:15.357Z,55.40
2019-02-27T21:47:44.555Z,55.80
2019-02-27T21:50:15.719Z,55.30
2019-02-27T21:52:44.733Z,56.30
2019-02-27T21:55:13.868Z,55.40
2019-02-27T21:57:42.906Z,55.30
2019-02-27T22:00:15.100Z,55.40
2019-02-27T22:02:44.368Z,55.40
2019-02-27T22:05:18.471Z,55.40
2019-02-27T22:07:43.938Z,55.90
2019-02-27T22:10:19.175Z,58.90
2019-02-27T22:12:44.661Z,59.60
2019-02-27T22:15:21.915Z,59.20
2019-02-27T22:17:47.620Z,59.50
2019-02-27T22:20:16.888Z,59.50
2019-02-27T22:22:45.713Z,59.50
2019-02-27T22:25:14.778Z,59.90
2019-02-27T22:27:45.965Z,61.00
2019-02-27T22:30:15.607Z,63.70
2019-02-27T22:32:47.464Z,64.20
2019-02-27T22:35:15.496Z,64.40
2019-02-27T22:37:44.952Z,66.10
2019-02-27T22:40:15.752Z,66.20
2019-02-27T22:42:45.463Z,67.20
2019-02-27T22:45:17.048Z,68.00
2019-02-27T22:47:46.013Z,68.10
2019-02-27T22:50:15.645Z,69.40
2019-02-27T22:52:44.530Z,69.60
2019-02-27T22:55:14.226Z,71.10
2019-02-27T22:57:43.071Z,71.40
2019-02-27T23:00:25.359Z,71.90
2019-02-27T23:02:54.726Z,70.50
2019-02-27T23:05:24.235Z,70.80
2019-02-27T23:07:53.457Z,71.20
2019-02-27T23:10:22.523Z,71.80
2019-02-27T23:12:51.336Z,71.80
2019-02-27T23:15:20.415Z,73.10
2019-02-27T23:17:49.298Z,74.00
2019-02-27T23:20:21.014Z,75.20
2019-02-27T23:22:48.850Z,76.90
2019-02-27T23:25:17.810Z,77.60
2019-02-27T23:27:46.678Z,79.10
2019-02-27T23:30:16.149Z,79.90
2019-02-27T23:32:44.947Z,79.80
2019-02-27T23:35:16.752Z,80.80
2019-02-27T23:37:44.788Z,81.90
2019-02-27T23:40:16.926Z,83.70
2019-02-27T23:42:44.352Z,83.60
2019-02-27T23:45:13.411Z,84.40
2019-02-27T23:47:42.319Z,85.00
2019-02-27T23:50:12.079Z,85.60
2019-02-27T23:52:40.937Z,86.10
2019-02-27T23:55:10.762Z,87.20
2019-02-27T23:57:39.834Z,87.50
