createdAt,value
2023-09-29T00:02:32.040Z,15.80
2023-09-29T00:05:36.571Z,14.20
2023-09-29T00:08:40.915Z,12.88
2023-09-29T00:11:49.741Z,12.48
2023-09-29T00:14:53.714Z,11.85
2023-09-29T00:17:58.756Z,10.85
2023-09-29T00:21:02.534Z,11.75
2023-09-29T00:24:06.521Z,13.77
2023-09-29T00:27:11.933Z,11.43
2023-09-29T00:30:16.343Z,13.38
2023-09-29T00:33:19.779Z,10.48
2023-09-29T00:36:24.854Z,16.45
2023-09-29T00:39:28.275Z,13.07
2023-09-29T00:42:33.491Z,12.32
2023-09-29T00:45:37.245Z,12.20
2023-09-29T00:48:42.942Z,12.20
2023-09-29T00:55:15.956Z,14.73
2023-09-29T00:58:20.268Z,12.63
2023-09-29T01:01:25.148Z,13.27
2023-09-29T01:04:48.368Z,11.98
2023-09-29T01:07:52.943Z,15.68
2023-09-29T01:11:00.237Z,12.25
2023-09-29T01:14:04.340Z,12.45
2023-09-29T01:17:27.623Z,13.25
2023-09-29T01:20:33.153Z,14.77
2023-09-29T01:23:37.132Z,12.50
2023-09-29T01:26:48.341Z,11.20
2023-09-29T01:29:56.832Z,12.37
2023-09-29T01:33:02.081Z,11.60
2023-09-29T01:36:07.495Z,12.35
2023-09-29T01:39:12.564Z,16.67
2023-09-29T01:42:24.179Z,10.90
2023-09-29T01:45:36.189Z,10.73
2023-09-29T01:48:44.327Z,13.18
2023-09-29T01:51:49.536Z,13.23
2023-09-29T01:55:24.309Z,14.57
2023-09-29T01:58:50.410Z,12.32
2023-09-29T02:01:55.709Z,11.95
2023-09-29T02:05:02.260Z,15.52
2023-09-29T02:08:12.163Z,12.25
2023-09-29T02:14:20.081Z,13.50
2023-09-29T02:17:46.381Z,11.05
2023-09-29T02:20:52.095Z,12.70
2023-09-29T02:23:56.842Z,12.93
2023-09-29T02:27:06.187Z,13.20
2023-09-29T02:30:11.905Z,10.02
2023-09-29T02:33:35.446Z,11.68
2023-09-29T02:36:41.397Z,15.27
2023-09-29T02:39:47.625Z,15.52
2023-09-29T02:42:51.894Z,13.10
2023-09-29T02:45:56.450Z,14.63
2023-09-29T02:49:21.639Z,12.98
2023-09-29T02:52:45.907Z,13.00
2023-09-29T02:55:51.607Z,15.38
2023-09-29T02:58:56.502Z,13.45
2023-09-29T03:02:07.151Z,14.35
2023-09-29T03:05:16.019Z,14.02
2023-09-29T03:08:22.634Z,10.57
2023-09-29T03:11:34.387Z,12.27
2023-09-29T03:14:39.234Z,11.50
2023-09-29T03:17:44.405Z,10.23
2023-09-29T03:21:10.557Z,11.90
2023-09-29T03:24:15.169Z,10.55
2023-09-29T03:27:29.833Z,13.32
2023-09-29T03:30:34.105Z,13.45
2023-09-29T03:33:38.295Z,11.63
2023-09-29T03:36:47.003Z,11.68
2023-09-29T03:39:53.064Z,13.27
2023-09-29T03:43:14.999Z,11.52
2023-09-29T03:46:21.655Z,12.43
2023-09-29T03:49:27.916Z,14.85
2023-09-29T03:52:37.513Z,12.65
2023-09-29T03:55:47.095Z,15.50
2023-09-29T03:58:57.137Z,14.77
2023-09-29T04:02:03.810Z,17.70
2023-09-29T04:05:09.188Z,15.80
2023-09-29T04:08:13.697Z,13.30
2023-09-29T04:11:20.035Z,11.95
2023-09-29T04:14:34.340Z,15.15
2023-09-29T04:17:41.696Z,14.75
2023-09-29T04:20:46.069Z,14.63
2023-09-29T04:23:50.662Z,14.50
2023-09-29T04:27:13.901Z,13.07
2023-09-29T04:30:18.702Z,14.00
2023-09-29T04:33:23.965Z,14.87
2023-09-29T04:36:28.995Z,14.57
2023-09-29T04:39:33.159Z,15.75
2023-09-29T04:42:38.286Z,15.52
2023-09-29T04:45:43.373Z,18.65
2023-09-29T04:48:54.843Z,19.87
2023-09-29T04:52:23.821Z,15.10
2023-09-29T04:55:47.492Z,14.02
2023-09-29T04:58:55.325Z,13.60
2023-09-29T05:02:51.274Z,16.75
2023-09-29T05:06:17.626Z,15.57
2023-09-29T05:10:12.757Z,14.82
2023-09-29T05:14:03.197Z,15.05
2023-09-29T05:17:52.099Z,12.02
2023-09-29T05:21:13.132Z,15.00
2023-09-29T05:25:00.641Z,17.02
2023-09-29T05:28:39.699Z,20.12
2023-09-29T05:32:40.923Z,13.73
2023-09-29T05:36:50.633Z,12.70
2023-09-29T05:40:33.111Z,15.85
2023-09-29T05:43:59.976Z,17.35
2023-09-29T05:47:04.710Z,21.15
2023-09-29T05:50:49.815Z,22.87
2023-09-29T05:54:19.856Z,17.52
2023-09-29T05:58:24.810Z,13.77
2023-09-29T06:02:19.204Z,16.52
2023-09-29T06:05:43.805Z,13.18
2023-09-29T06:09:27.585Z,16.42
2023-09-29T06:13:05.016Z,12.25
2023-09-29T06:16:51.724Z,14.40
2023-09-29T06:20:10.937Z,14.50
2023-09-29T06:23:47.657Z,15.77
2023-09-29T06:26:53.089Z,12.32
2023-09-29T06:29:57.625Z,19.02
2023-09-29T06:33:33.578Z,18.08
2023-09-29T06:37:02.173Z,14.68
2023-09-29T06:40:34.281Z,12.35
2023-09-29T06:44:11.582Z,12.15
2023-09-29T06:47:54.574Z,12.27
2023-09-29T06:51:53.987Z,11.15
2023-09-29T06:55:23.626Z,16.67
2023-09-29T06:58:53.387Z,13.40
2023-09-29T07:01:57.886Z,14.63
2023-09-29T07:05:27.939Z,15.05
2023-09-29T07:09:01.446Z,17.05
2023-09-29T07:12:28.395Z,12.85
2023-09-29T07:16:26.208Z,13.20
2023-09-29T07:20:09.383Z,14.40
2023-09-29T07:23:13.114Z,15.18
2023-09-29T07:30:18.884Z,8.25
2023-09-29T07:33:40.085Z,9.27
2023-09-29T07:36:54.892Z,9.20
2023-09-29T07:39:59.377Z,10.65
2023-09-29T07:43:25.909Z,10.18
2023-09-29T07:46:57.205Z,8.95
2023-09-29T07:50:36.880Z,10.00
2023-09-29T07:54:09.167Z,8.52
2023-09-29T07:57:55.101Z,6.50
2023-09-29T08:02:01.008Z,6.75
2023-09-29T08:05:28.762Z,7.85
2023-09-29T08:12:51.143Z,7.78
2023-09-29T08:16:18.846Z,8.20
2023-09-29T08:20:17.408Z,6.70
2023-09-29T08:24:00.264Z,10.27
2023-09-29T08:27:41.219Z,12.95
2023-09-29T08:31:30.652Z,7.57
2023-09-29T08:35:03.320Z,9.50
2023-09-29T08:38:45.227Z,13.38
2023-09-29T08:42:46.289Z,12.18
2023-09-29T08:46:34.316Z,10.20
2023-09-29T08:50:09.101Z,6.80
2023-09-29T08:54:13.652Z,9.60
2023-09-29T08:58:28.484Z,9.52
2023-09-29T09:07:07.614Z,7.10
2023-09-29T09:10:30.866Z,10.15
2023-09-29T09:14:50.863Z,8.68
2023-09-29T09:18:17.024Z,6.62
2023-09-29T09:22:23.136Z,10.15
2023-09-29T09:26:02.428Z,6.97
2023-09-29T09:30:08.102Z,9.68
2023-09-29T09:33:37.732Z,8.07
2023-09-29T09:37:12.424Z,7.28
2023-09-29T09:41:03.429Z,6.62
2023-09-29T09:44:32.714Z,12.90
2023-09-29T09:48:19.524Z,7.10
2023-09-29T09:52:32.426Z,7.45
2023-09-29T09:56:05.296Z,5.95
2023-09-29T10:00:03.057Z,7.70
2023-09-29T10:03:39.341Z,8.70
2023-09-29T10:07:06.036Z,10.95
2023-09-29T10:10:33.617Z,8.40
2023-09-29T10:14:13.423Z,8.25
2023-09-29T10:17:55.009Z,8.73
2023-09-29T10:22:31.426Z,5.20
2023-09-29T10:26:22.594Z,9.18
2023-09-29T10:30:13.829Z,7.47
2023-09-29T10:34:00.129Z,11.55
2023-09-29T10:37:03.979Z,7.32
2023-09-29T10:40:35.845Z,9.93
2023-09-29T10:43:52.248Z,6.60
2023-09-29T10:47:18.583Z,7.53
2023-09-29T10:50:46.185Z,5.40
2023-09-29T10:53:51.634Z,7.57
2023-09-29T10:56:55.660Z,6.68
2023-09-29T11:00:03.910Z,8.10
2023-09-29T11:03:36.947Z,4.65
2023-09-29T11:07:39.207Z,6.40
2023-09-29T11:11:46.464Z,10.35
2023-09-29T11:19:18.910Z,6.70
2023-09-29T11:23:15.220Z,7.25
2023-09-29T11:26:57.524Z,8.88
2023-09-29T11:30:47.038Z,4.95
2023-09-29T11:34:24.518Z,5.68
2023-09-29T11:45:42.208Z,7.62
2023-09-29T11:49:17.613Z,6.75
2023-09-29T11:53:13.144Z,5.05
2023-09-29T11:56:48.598Z,5.40
2023-09-29T12:00:23.341Z,11.35
2023-09-29T12:04:00.700Z,6.05
2023-09-29T12:07:28.157Z,9.98
2023-09-29T12:11:09.035Z,9.32
2023-09-29T12:14:43.720Z,6.57
2023-09-29T12:18:09.295Z,6.70
2023-09-29T12:21:50.400Z,6.55
2023-09-29T12:25:28.285Z,7.55
2023-09-29T12:29:01.236Z,9.52
2023-09-29T12:32:37.855Z,6.72
2023-09-29T12:40:11.714Z,7.55
2023-09-29T12:43:38.852Z,5.20
2023-09-29T12:47:19.760Z,7.75
2023-09-29T12:50:45.137Z,12.40
2023-09-29T12:54:25.470Z,6.47
2023-09-29T12:58:06.292Z,9.18
2023-09-29T13:01:59.727Z,14.13
2023-09-29T13:05:36.026Z,6.35
2023-09-29T13:09:16.199Z,6.97
2023-09-29T13:13:00.969Z,7.28
2023-09-29T13:16:35.373Z,7.18
2023-09-29T13:23:48.389Z,8.77
2023-09-29T13:27:23.046Z,5.55
2023-09-29T13:31:03.082Z,6.32
2023-09-29T13:34:38.170Z,5.55
2023-09-29T13:38:08.765Z,4.43
2023-09-29T13:41:44.698Z,8.10
2023-09-29T13:45:29.722Z,7.07
2023-09-29T13:49:00.433Z,6.20
2023-09-29T13:52:34.478Z,5.60
2023-09-29T13:56:08.234Z,6.15
2023-09-29T13:59:34.160Z,5.25
2023-09-29T14:03:16.662Z,6.68
2023-09-29T14:06:45.049Z,5.37
2023-09-29T14:10:20.522Z,9.43
2023-09-29T14:13:53.495Z,5.78
2023-09-29T14:17:27.844Z,5.90
2023-09-29T14:21:01.387Z,9.60
2023-09-29T14:24:24.501Z,5.87
2023-09-29T14:27:52.461Z,5.93
2023-09-29T14:31:29.142Z,6.28
2023-09-29T14:35:05.529Z,7.12
2023-09-29T14:38:40.015Z,4.80
2023-09-29T14:42:15.567Z,4.07
2023-09-29T14:46:22.265Z,5.05
2023-09-29T14:50:08.162Z,5.53
2023-09-29T14:53:49.648Z,7.37
2023-09-29T14:57:34.521Z,9.48
2023-09-29T15:01:15.436Z,11.45
2023-09-29T15:04:56.799Z,5.32
2023-09-29T15:08:36.136Z,5.20
2023-09-29T15:12:09.882Z,5.72
2023-09-29T15:15:51.122Z,6.00
2023-09-29T15:19:31.900Z,6.03
2023-09-29T15:23:18.236Z,7.20
2023-09-29T15:26:55.772Z,6.47
2023-09-29T15:30:28.573Z,5.80
2023-09-29T15:33:57.441Z,5.40
2023-09-29T15:37:31.902Z,6.03
2023-09-29T15:40:40.864Z,5.97
2023-09-29T15:49:05.379Z,5.22
2023-09-29T15:52:39.685Z,13.23
2023-09-29T15:56:26.199Z,5.15
2023-09-29T16:00:00.058Z,6.60
2023-09-29T16:03:35.040Z,6.47
2023-09-29T16:07:16.229Z,9.20
2023-09-29T16:10:25.679Z,10.20
2023-09-29T16:14:03.695Z,9.68
2023-09-29T16:17:10.583Z,9.18
2023-09-29T16:20:22.085Z,8.23
2023-09-29T16:23:51.907Z,14.20
2023-09-29T16:31:16.327Z,7.40
2023-09-29T16:34:33.842Z,6.95
2023-09-29T16:38:42.202Z,8.18
2023-09-29T16:42:28.977Z,11.80
2023-09-29T16:45:59.605Z,16.37
2023-09-29T16:49:42.359Z,6.57
2023-09-29T16:53:32.848Z,9.32
2023-09-29T16:56:42.633Z,9.45
2023-09-29T17:00:20.116Z,12.88
2023-09-29T17:03:25.905Z,14.50
2023-09-29T17:07:08.607Z,9.27
2023-09-29T17:13:39.378Z,10.95
2023-09-29T17:16:43.164Z,7.55
2023-09-29T17:19:50.954Z,11.23
2023-09-29T17:23:14.263Z,15.67
2023-09-29T17:26:42.642Z,10.57
2023-09-29T17:29:54.407Z,10.63
2023-09-29T17:33:29.750Z,22.15
2023-09-29T17:36:52.812Z,14.98
2023-09-29T17:40:51.396Z,10.27
2023-09-29T17:44:23.319Z,9.95
2023-09-29T17:48:01.137Z,12.25
2023-09-29T17:51:09.586Z,11.25
2023-09-29T17:54:13.726Z,12.50
2023-09-29T17:57:19.839Z,11.15
2023-09-29T18:00:45.965Z,13.88
2023-09-29T18:03:51.696Z,12.35
2023-09-29T18:06:55.837Z,9.27
2023-09-29T18:10:00.607Z,11.38
2023-09-29T18:13:09.855Z,11.52
2023-09-29T18:16:14.798Z,12.88
2023-09-29T18:19:38.150Z,14.98
2023-09-29T18:22:43.652Z,12.55
2023-09-29T18:25:50.316Z,14.83
2023-09-29T18:29:00.403Z,14.45
2023-09-29T18:32:28.471Z,13.55
2023-09-29T18:36:12.414Z,13.75
2023-09-29T18:39:17.456Z,15.93
2023-09-29T18:42:22.117Z,15.65
2023-09-29T18:46:04.934Z,14.90
2023-09-29T18:49:13.558Z,17.12
2023-09-29T18:52:37.304Z,14.23
2023-09-29T18:56:22.328Z,15.38
2023-09-29T18:59:33.267Z,15.05
2023-09-29T19:03:17.807Z,15.30
2023-09-29T19:06:21.304Z,14.48
2023-09-29T19:09:52.257Z,17.33
2023-09-29T19:12:57.068Z,14.87
2023-09-29T19:16:11.787Z,12.80
2023-09-29T19:19:37.228Z,12.43
2023-09-29T19:23:03.998Z,14.52
2023-09-29T19:26:31.171Z,15.43
2023-09-29T19:30:01.636Z,12.95
2023-09-29T19:33:11.409Z,14.43
2023-09-29T19:36:19.890Z,16.52
2023-09-29T19:39:44.954Z,14.25
2023-09-29T19:42:50.019Z,15.65
2023-09-29T19:45:54.945Z,15.80
2023-09-29T19:49:05.727Z,16.58
2023-09-29T19:53:09.118Z,13.38
2023-09-29T19:56:21.110Z,17.35
2023-09-29T19:59:27.138Z,15.93
2023-09-29T20:03:16.772Z,12.88
2023-09-29T20:06:40.768Z,13.13
2023-09-29T20:09:47.889Z,13.18
2023-09-29T20:12:51.934Z,11.77
2023-09-29T20:15:58.652Z,12.07
2023-09-29T20:22:33.286Z,11.32
2023-09-29T20:25:59.737Z,15.27
2023-09-29T20:29:44.885Z,12.35
2023-09-29T20:32:49.378Z,14.07
2023-09-29T20:35:53.122Z,12.73
2023-09-29T20:43:50.042Z,13.13
2023-09-29T20:46:53.897Z,16.35
2023-09-29T20:50:16.148Z,15.13
2023-09-29T20:53:21.335Z,13.60
2023-09-29T20:56:25.891Z,13.52
2023-09-29T20:59:41.990Z,15.65
2023-09-29T21:02:50.722Z,12.60
2023-09-29T21:05:56.125Z,12.73
2023-09-29T21:09:00.832Z,12.98
2023-09-29T21:12:06.339Z,13.00
2023-09-29T21:15:11.655Z,14.10
2023-09-29T21:18:18.087Z,13.30
2023-09-29T21:21:51.018Z,14.25
2023-09-29T21:25:00.116Z,14.00
2023-09-29T21:28:25.658Z,12.70
2023-09-29T21:31:30.188Z,14.00
2023-09-29T21:34:38.918Z,18.75
2023-09-29T21:37:48.765Z,17.62
2023-09-29T21:40:54.241Z,13.52
2023-09-29T21:44:00.289Z,16.00
2023-09-29T21:47:07.707Z,13.88
2023-09-29T21:50:11.381Z,17.98
2023-09-29T21:53:15.223Z,13.80
2023-09-29T21:56:21.138Z,11.40
2023-09-29T21:59:26.076Z,14.95
2023-09-29T22:02:38.022Z,14.15
2023-09-29T22:06:19.373Z,14.52
2023-09-29T22:10:04.183Z,11.55
2023-09-29T22:13:32.625Z,11.70
2023-09-29T22:16:36.419Z,13.80
2023-09-29T22:19:39.883Z,11.25
2023-09-29T22:22:43.006Z,11.80
2023-09-29T22:26:07.561Z,13.50
2023-09-29T22:29:11.276Z,17.10
2023-09-29T22:32:15.456Z,10.85
2023-09-29T22:35:38.482Z,11.73
2023-09-29T22:38:43.080Z,12.68
2023-09-29T22:41:46.981Z,12.88
2023-09-29T22:45:06.660Z,14.65
2023-09-29T22:48:13.500Z,13.05
2023-09-29T22:51:17.915Z,15.18
2023-09-29T22:54:22.246Z,13.40
2023-09-29T22:57:33.522Z,15.37
2023-09-29T23:00:36.572Z,13.98
2023-09-29T23:04:04.492Z,11.18
2023-09-29T23:07:12.483Z,13.27
2023-09-29T23:10:37.194Z,11.82
2023-09-29T23:13:48.999Z,12.93
2023-09-29T23:16:52.410Z,11.77
2023-09-29T23:19:55.577Z,11.02
2023-09-29T23:23:25.908Z,16.02
2023-09-29T23:26:29.534Z,12.35
2023-09-29T23:29:35.146Z,11.50
2023-09-29T23:33:00.557Z,13.52
2023-09-29T23:36:06.433Z,15.18
2023-09-29T23:39:14.838Z,11.60
2023-09-29T23:42:38.762Z,11.98
2023-09-29T23:46:04.422Z,13.00
2023-09-29T23:49:28.517Z,13.23
2023-09-29T23:52:34.301Z,13.85
2023-09-29T23:56:19.269Z,14.98
2023-09-29T23:59:21.959Z,13.27
